tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f,1,30,1,0.10358973,1558837785,Regular,8951a51d571e5e6d68e07962d9f4264fd70cfbe8bad9d2df9c0e66b0d273d62c
51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521,1,35,1,0.10259836,1558751433,Regular,37d36763542bcfd3957d49114a3bc4bc1fa655ca1d2892765cab2a8d080ddef1
d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96,1,17,1,0.1024829,1558665253,Regular,2bdd33bb1b71fa71cbc9888d5726b2cc4ea69aa4081e8e9bb2d97298f71983f4
1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4,1,26,1,0.10686563,1558578679,Regular,7ae63dda11d477c432b53e4c32c2277418cc38d266402469060a8c16b72c6998
f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8,1,98,1,0.11494419,1558492358,Regular,8afac3136cad8daa54448f678e9983047285a474a0acd74ba5cef20f32107a5a
5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3,1,5,1,0.11525388,1558406750,Regular,a8c7f18da0f794d37af7c2c850572d34e69f85985440e1bfe4fbd2a3e9e23f7e
174fb2d3c97711264eae448bdf82a1b6d23f1344281df1a0f537d0bb3a9fdb6d,-1,3,1,0.16870936,1558367190,Regular,0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60
174fb2d3c97711264eae448bdf82a1b6d23f1344281df1a0f537d0bb3a9fdb6d,-1,4,1,0.16904093,1558367190,Regular,e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0
682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1,1,129,1,0.20455594,1558319528,Regular,b369857f9f9ef155747fe6b46e1632d363941967323dbad15a3b8bd0598089a3
a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034,1,144,1,0.10757328,1558146775,Regular,4d2b0713f763022576063a6fd0943c05e4786b17a278ce1d9e6f93dbb091dad3
f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0,1,62,1,0.11663602,1558060645,Regular,9cd61cd2ce1b3f39fec7e6992fdf51440a446a7ee1783861c1dce7cee425c30f
34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947,1,107,1,0.20423282,1557974016,Regular,b369857f9f9ef155747fe6b46e1632d363941967323dbad15a3b8bd0598089a3
afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257,1,140,1,0.19200459,1557801236,Regular,1d5680caa14f4efbac79f28950234a56dd16dcde81f515893249dd8295a57f17
d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626,1,12,1,0.17427941,1557628235,Regular,7457adaa10a5fe400b3b641ab482ca19d3cccdd990787bd4eb61b135ca794502
ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f,1,115,1,0.10623344,1557455710,Regular,c26305ea56814c86036ddcf59c0d1980a1dd0614171fad42fe2db22a8d4ebc6a
bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643,1,42,1,0.10370573,1557370033,Regular,ef2045b4fa9b4e507ca9b09ac130a4bf18f5efdc668b198684e679cbe3b93edc
d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3,1,18,1,0.1938838,1557283109,Regular,de5bd619aba31dede4bc224bdebe17219e91a681df164f54b4cb7bb57d96c0ee
5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a,1,100,1,0.19027436,1557110771,Regular,f55760da6881cad754b4106ef6762dae7a6067ca72142ec41453b27484fbaed8
6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c,1,148,1,0.20521628,1556937430,Regular,1f4410a3e5e9bb92e0f980c753c7f58d3d7986ffec34aac74e7d0092dc1c8ba7
878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9,1,46,1,0.1475965,1556764756,Regular,f945b74f3c250451a526aaf1bf736bff40940123e4925db1e8383bcabad4d788
2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b,1,1,1,0.14182081,1556591355,Regular,4ea77320de70fd591bf66edf2cfb673071799bff4ac41a417bdaf40d26f8afea
a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b,1,109,1,0.13141302,1556506048,Regular,55bd6d31568cf42df9d1487211726be73d8986ce598fe699ba15553c8bcad9ae
38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500,1,128,1,0.13240006,1556418642,Regular,1fd0d3f5d5684e9e8968fee0f2de16d63e1ad2c1bca1314cbdfdf9b5e023bfb2
ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34,1,24,1,0.13186172,1556332408,Regular,dd007ccf78a68606c350a882b25f7faf8f4f9be7caaa10a855680719e0a38a14
20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda,1,104,1,0.14593734,1556246080,Regular,13dcc76bc4fe8f4878fd81a514a2867fc58113fde34e353b44c00fc751050127
44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7,1,146,1,0.15722381,1556159645,Regular,e6a99df4bfc15e26b7510edb4faa77994e8733a5e4bdbba879fb755923ee7f71
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,95,1,0.15074198,1556073447,Regular,2a3496dd23dad65567053fb518eb6c70c3706db5384b33e34534a96b146fafcc
824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b,1,71,1,0.14318771,1555986821,Regular,378899998cafd2b8f35bd7125f50a6e80bcf933b527d126ab47f1a9ea070ec83
3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908,1,136,1,0.13934713,1555900357,Regular,5865cbb9b105170a3918e22a47f1554476b47bdac16b0bf75b4f7ca3ccc81d95
bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511,1,123,1,0.1595458,1555814248,Regular,dcf05544af376f4645a8dcb8f6e89e877b158ade6444ce8a53b358433cbd5f9f
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,146,1,0.20597558,1555727479,Regular,aef472df40bbe44926002c074d3d3fd8c8a4735c8ffa337b601a3f4d7b99e4ab
8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc,1,20,1,0.2020536,1555641244,Regular,c66ba940fdb35511279d83e428eb7a5a9d0361a88c26770f898b7911f1a614cc
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,31,1,0.16397946,1555555915,Regular,7b0aeaf1294ad6f2437a15147a810813387b76c21919d959b44377e3f523fa18
04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f,1,133,1,0.16736862,1555468225,Regular,cb55afba882c4474bf30703cd24c423b3bedfa757b1a39c43cb52c52d8daaa4e
b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c,1,14,1,0.16349463,1555381840,Regular,7b0aeaf1294ad6f2437a15147a810813387b76c21919d959b44377e3f523fa18
b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d,1,135,1,0.15730216,1555295526,Regular,e6a99df4bfc15e26b7510edb4faa77994e8733a5e4bdbba879fb755923ee7f71
ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e,1,11,1,0.15652533,1555209104,Regular,e6a99df4bfc15e26b7510edb4faa77994e8733a5e4bdbba879fb755923ee7f71
e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0,1,73,1,0.16904093,1555122754,Regular,174fb2d3c97711264eae448bdf82a1b6d23f1344281df1a0f537d0bb3a9fdb6d
a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158,1,155,1,0.16059072,1555036466,Regular,d1c8e137c21ff234a53b0135ae23f1a037ab1e8d38c66ca5699ddd9fcd2e4ea0
bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f,1,83,1,0.16751574,1554949927,Regular,cb55afba882c4474bf30703cd24c423b3bedfa757b1a39c43cb52c52d8daaa4e
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,17,1,0.20031973,1554865173,Regular,b1110b315b989070551ba0fb3bc7f6f193d6b5d1cf50ae745a574cd07ba49ad5
58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0,1,94,1,0.17738642,1554777682,Regular,923afd6882a058ec2fe87078463ee9a3a54454e0f33415958928c7ed2343b7f2
ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd,1,163,1,0.16635514,1554694671,Regular,eec75af87a260bb051f5979d7d9f40f64bdc542836a82fe03ee86aecf427d33b
e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67,1,23,1,0.20101994,1554604240,Regular,b1110b315b989070551ba0fb3bc7f6f193d6b5d1cf50ae745a574cd07ba49ad5
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,179,1,0.18847705,1554517829,Regular,2713813163a2a5fc7bf0b5040b46773a84c5f252a5e949a73ff3c8f89cf5228c
4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40,1,46,1,0.17141081,1554431420,Regular,ed9be9190fa6268a107cb75d8fb532914b1a31088e63aa58641ab2fc4e0a4760
db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5,1,54,1,0.17904106,1554345233,Regular,b9aad87225af428f299c722f025610c1896c94363b5a9b74589d5aa5a0a10fed
aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572,1,65,1,0.19643984,1554258607,Regular,a40e48d1d3f3fb37680ccd9601553d35dba6cb5c958c6e7a9e0e7fa0989558a2
6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7,1,66,1,0.18096321,1554172415,Regular,fa01a3482a971c972160e596dac9f23390845586006bcd2cd3ca84691e208fa4
20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f,1,137,1,0.18164936,1554085889,Regular,fa01a3482a971c972160e596dac9f23390845586006bcd2cd3ca84691e208fa4
0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60,1,43,1,0.16870936,1553999501,Regular,174fb2d3c97711264eae448bdf82a1b6d23f1344281df1a0f537d0bb3a9fdb6d
34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec,1,99,1,0.15347457,1553913131,Regular,7e997f3a6daa4b5b057d1c86f0f176ed50a13586d7ed1a9e29efa96a82cdfd96
6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc,1,80,1,0.16576635,1553826578,Regular,eec75af87a260bb051f5979d7d9f40f64bdc542836a82fe03ee86aecf427d33b
a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad,1,120,1,0.17119962,1553740411,Regular,ed9be9190fa6268a107cb75d8fb532914b1a31088e63aa58641ab2fc4e0a4760
297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e,1,85,1,0.1799746,1553654535,Regular,05205210fc9f6dfe5b5ccde096c9a82f903d58d05b09e62aa2e800e10cc42464
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,136,1,0.1917394,1553567886,Regular,f0c994920ccd86ce03d2a1b4b564c18f5e4f06a4a923ebfb0e44f0f5bff94037
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,133,1,0.11686188,1553481310,Regular,9cd61cd2ce1b3f39fec7e6992fdf51440a446a7ee1783861c1dce7cee425c30f
