tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e431ee96b0ebc13f7643e33f0f26050d45d06bfa3f72ebc0970ca7c37885f88e,-1,16,1,1.01009142,1525806049,Regular,514dadb81e96dd80466151d2fdc97b7e1aded9bca4645823a9708def81741d8b
26de5fc25a81096b156c2c1a6c38b16d04b583fa3ca4e4f68b35766c122e70fe,-1,9,1,1.09510137,1525802202,Regular,8e34b8665a5f19acf7590ea20701a0ecc08deedb53ab6ce09dd023869e82a581
8e34b8665a5f19acf7590ea20701a0ecc08deedb53ab6ce09dd023869e82a581,1,28,1,1.09510137,1525793155,Regular,26de5fc25a81096b156c2c1a6c38b16d04b583fa3ca4e4f68b35766c122e70fe
514dadb81e96dd80466151d2fdc97b7e1aded9bca4645823a9708def81741d8b,1,5,1,1.01009142,1525762693,Regular,e431ee96b0ebc13f7643e33f0f26050d45d06bfa3f72ebc0970ca7c37885f88e
2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9,-1,463,1,1.010769,1525750431,Regular,f63b583365448d8d0136042a3978a6c166b48f06d101c547c1777692e4c276e5
88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e,-1,426,1,1.01138963,1525749744,Regular,a0208c5bbd554438a1ad69b521f984814f51b74d3f81f935a7588be59ee62ea5
a0208c5bbd554438a1ad69b521f984814f51b74d3f81f935a7588be59ee62ea5,1,3,1,1.01138963,1525727976,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
e347a9e1d07cdb0eb3398536878958fd6ed17986c9cd4bf8a5b8d92a15da6b46,-1,37,1,1.00291171,1525723733,Regular,00a2b87b56fda0f44e144d417068c5218c11aea57c861c0566535585604b9a6f
00a2b87b56fda0f44e144d417068c5218c11aea57c861c0566535585604b9a6f,1,10,1,1.00291171,1525689406,Regular,e347a9e1d07cdb0eb3398536878958fd6ed17986c9cd4bf8a5b8d92a15da6b46
63d36ead64cee075e10b6ac1912d793ea7af0bc3203777ae3c9c67bd70d28dc4,-1,0,1,1.00578333,1525640404,Regular,fa9c90792eb1b7e5efa79a9b0bee5340a57266cbc23881991327f075db7f531d
fa9c90792eb1b7e5efa79a9b0bee5340a57266cbc23881991327f075db7f531d,1,3,1,1.00578333,1525636498,Regular,63d36ead64cee075e10b6ac1912d793ea7af0bc3203777ae3c9c67bd70d28dc4
02de78122b53956be9b3695f42cfb590083d56b815de4c84e1469efa2f838ff4,1,17,1,1.02457197,1525578424,Regular,bad2e051f5f7c017b39899624ccdf0f056ba85d5b67e19ec4a0fd75b6b0f6502
396a71a28d05ed6535ca66e87f9e2f4a3b6cda6532482546392cf7e95e3d1b92,-1,8,1,1.00963891,1525535786,Regular,470cc6bb72004f8fb3a66ce77379920864d7f9c2b9db3ad247148d7ade074247
470cc6bb72004f8fb3a66ce77379920864d7f9c2b9db3ad247148d7ade074247,1,32,1,1.00963891,1525526485,Regular,396a71a28d05ed6535ca66e87f9e2f4a3b6cda6532482546392cf7e95e3d1b92
731b61ee0acbd01004990cdf15223fff8d5319efb948a690a39cb2a75340cf04,-1,20,1,1.01769185,1525482002,Regular,b97c1c301189f360ea2dce9621afb159c0754820c4703b23694d5893cf88bb3f
b97c1c301189f360ea2dce9621afb159c0754820c4703b23694d5893cf88bb3f,1,7,1,1.01769185,1525480199,Regular,731b61ee0acbd01004990cdf15223fff8d5319efb948a690a39cb2a75340cf04
46034bbb04fbc7a4d7a00c9560aff95eacdda47e1adb62ac1c351b9d7c01de3c,-1,7,1,1.00659253,1525427670,Regular,2a51bb1da9af6784369e9e806d801d4ad0e730a14e2d618fdd846f102409e711
2a51bb1da9af6784369e9e806d801d4ad0e730a14e2d618fdd846f102409e711,1,19,1,1.00659253,1525424089,Regular,46034bbb04fbc7a4d7a00c9560aff95eacdda47e1adb62ac1c351b9d7c01de3c
400ffa7dc84483aafe15c935c64cd10fbedbcf2a62c0b9f3345ec8b8a60092cb,-1,20,1,1.01122126,1525371253,Regular,4fd2c5093510c255142abd9646a7c0d2512023864ab546fcd53a2e5d79e61e7d
4fd2c5093510c255142abd9646a7c0d2512023864ab546fcd53a2e5d79e61e7d,1,25,1,1.01122126,1525368102,Regular,400ffa7dc84483aafe15c935c64cd10fbedbcf2a62c0b9f3345ec8b8a60092cb
f6d5e3bae0f04d45718956dd027207ce7c7d33b40de6e8ee4228e0166b14fcec,-1,13,1,1.04879265,1525326438,Regular,f33cf9b783a2d25af5a29109f4da16810579ecb934afbcb5a25dc903fffb3a33
f33cf9b783a2d25af5a29109f4da16810579ecb934afbcb5a25dc903fffb3a33,1,5,1,1.04879265,1525319002,Regular,f6d5e3bae0f04d45718956dd027207ce7c7d33b40de6e8ee4228e0166b14fcec
b4e30ff49570667834fe6db18cf64d555481c425640441c4d3fa85ab3ef58d39,-1,1,1,1.01395022,1525270309,Regular,ddc94eb6ef8ef74c1ac18ab59cab1f716d9cacf8ff3a24559709d5763213bf13
ddc94eb6ef8ef74c1ac18ab59cab1f716d9cacf8ff3a24559709d5763213bf13,1,5,1,1.01395022,1525268497,Regular,b4e30ff49570667834fe6db18cf64d555481c425640441c4d3fa85ab3ef58d39
bbd0add0e4c4c5014294ffb262f447181469d12d9405c36dcc4503f0da9f957f,-1,11,1,1.01179868,1525223499,Regular,56fcbfe27a5e007c358e239f63a6de34a0aecc2a2eef81ee69154a797f25314d
56fcbfe27a5e007c358e239f63a6de34a0aecc2a2eef81ee69154a797f25314d,1,1,1,1.01179868,1525223153,Regular,bbd0add0e4c4c5014294ffb262f447181469d12d9405c36dcc4503f0da9f957f
32963226b20d4ca46894a855db362639715ec0ee358b9948a3fde13c364fda09,-1,6,1,1.00426121,1525183495,Regular,1df3fdb45c29fee3383648b76472983a625d8608cf4cd76e60ebdd33fba87795
1df3fdb45c29fee3383648b76472983a625d8608cf4cd76e60ebdd33fba87795,1,18,1,1.00426121,1525177438,Regular,32963226b20d4ca46894a855db362639715ec0ee358b9948a3fde13c364fda09
246ae5b65025edc0a8a4c967a6f46580737749dfa313a571ddf75b8d95a0378c,-1,9,1,1.00944268,1525137589,Regular,13e455f6e4c37255f07fd2e88c45da0cd747f317e6f174bf67f1ac56f99da079
13e455f6e4c37255f07fd2e88c45da0cd747f317e6f174bf67f1ac56f99da079,1,4,1,1.00944268,1525123634,Regular,246ae5b65025edc0a8a4c967a6f46580737749dfa313a571ddf75b8d95a0378c
6a91f493d6b21f4b34dfc781e0e523691f3a2044a4680c71fb7b641d39fcad6d,-1,30,1,1.0149164,1525065536,Regular,9197299088defcf50717f91013dc9431578daf3997fe7c26f0f8caa78370c5bd
9197299088defcf50717f91013dc9431578daf3997fe7c26f0f8caa78370c5bd,1,13,1,1.0149164,1525055562,Regular,6a91f493d6b21f4b34dfc781e0e523691f3a2044a4680c71fb7b641d39fcad6d
00c55cc1b08f3eb0b80d8b58ca08e705db9d430b7d255d63c74052edfc2aab40,-1,0,1,1.00424533,1525013974,Regular,cd8f5ad1a82cfbe9db90ea319f975335cccf001fccc0174b8452f10c331ff71a
cd8f5ad1a82cfbe9db90ea319f975335cccf001fccc0174b8452f10c331ff71a,1,4,1,1.00424533,1525009428,Regular,00c55cc1b08f3eb0b80d8b58ca08e705db9d430b7d255d63c74052edfc2aab40
d13c21da93f7258aa1efee619dea41718d1a0986ae1496cded6e989ae2a5d8b8,-1,8,1,1.00620372,1524969224,Regular,4740df6505c820f0793e9974ec4d3ad902a9a49b054dd152e60d17ce8430224f
4740df6505c820f0793e9974ec4d3ad902a9a49b054dd152e60d17ce8430224f,1,7,1,1.00620372,1524960724,Regular,d13c21da93f7258aa1efee619dea41718d1a0986ae1496cded6e989ae2a5d8b8
f63b583365448d8d0136042a3978a6c166b48f06d101c547c1777692e4c276e5,1,5,1,1.010769,1524912003,Regular,2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9
897d4f0724ce4f3d84f78211f5f26e17dcf09c3ebba2e597cf53a294371c689a,-1,40,1,0.03774543,1524909455,Regular,ad549d169de864826e70f3bfd141e738f81d94664bedaf6958613c4775ee6991
ad549d169de864826e70f3bfd141e738f81d94664bedaf6958613c4775ee6991,1,2,1,0.03774543,1524900482,Regular,897d4f0724ce4f3d84f78211f5f26e17dcf09c3ebba2e597cf53a294371c689a
36c8e16774c3d181fa8adc0b10a26d6fad8084331ae99b453b1dfbbc406f88fd,1,1,1,1.01022479,1524871720,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
fa9bf1d24471d4769112b07c1905142bed0429ae2a287e786d8bfd8d35c257ef,-1,26,1,1.04468929,1524850403,Regular,d370aa5a302c088eb1394312afdb4ffd2716146c764934b09852de8a186dd6da
d370aa5a302c088eb1394312afdb4ffd2716146c764934b09852de8a186dd6da,1,2,1,1.04468929,1524847275,Regular,fa9bf1d24471d4769112b07c1905142bed0429ae2a287e786d8bfd8d35c257ef
969db51a80b739b3cb65f42a6df4a672cf19a33d94378efcb569a1661774036b,-1,8,1,1.02015861,1524816682,Regular,a2d9fb6ade270805c08b5089605bfc1ad0d7df76e053cf14be2fc4f299e9d6af
bf628d10cd80d3ad9c34cbfde79f11f2bce6ac469c48ba2725cb23a690c5b301,-1,30,1,0.83593586,1524814758,Regular,df4e86a408a21a112a3a265467b4a3965d240e3d819b9415cb23175663bbf38c
a2d9fb6ade270805c08b5089605bfc1ad0d7df76e053cf14be2fc4f299e9d6af,1,4,1,1.02015861,1524811978,Regular,969db51a80b739b3cb65f42a6df4a672cf19a33d94378efcb569a1661774036b
df4e86a408a21a112a3a265467b4a3965d240e3d819b9415cb23175663bbf38c,1,0,1,0.83593586,1524775715,Regular,bf628d10cd80d3ad9c34cbfde79f11f2bce6ac469c48ba2725cb23a690c5b301
189908639230d6bf491ded8ac73fd5fb489df11a989e95a8e40db3ce085a9245,-1,22,1,1.00522115,1524738558,Regular,c6f110d12b99d296356bc45198bd945414e7b1da5bbf8da4672e87698ba8e193
c6f110d12b99d296356bc45198bd945414e7b1da5bbf8da4672e87698ba8e193,1,5,1,1.00522115,1524735047,Regular,189908639230d6bf491ded8ac73fd5fb489df11a989e95a8e40db3ce085a9245
805561178bae53b92b6872d5f7b837f16f62ecc9d5e59459b11d395f9ffa4e65,-1,15,1,1.057696,1524671302,Regular,b58e8e256da5450c29e8524f70bca9ab57c6a1faaa9b3b178963759232569ea7
b58e8e256da5450c29e8524f70bca9ab57c6a1faaa9b3b178963759232569ea7,1,2,1,1.057696,1524666502,Regular,805561178bae53b92b6872d5f7b837f16f62ecc9d5e59459b11d395f9ffa4e65
e8be6f434b0cd2007f1829beb3d648abf24cd0a08c783cdb9ab2cc620a504d9d,-1,26,1,1.10777236,1524623257,Regular,23acb9e77020be666dd2a2349fad49fab0e35c2f793f653cb5053a8962cb6ef5
22733015087c5472a810cd76dff958d53ec7a815d7fcb2b70ae99ea956af5094,-1,82,1,3.24447609,1524623117,Regular,eb2388e02fe935aa02995419a0b95fb4a50eb4c1df0414a2c0a8fd3cdb4083f1
54997f33592266defc0e8bd24bcd2a64739ef9768939473e7611e4b1ae6e9d90,-1,18,1,1.11471113,1524622440,Regular,db1ed2f772b6fea9d32a5e856aa522954096169f4d5639a406afe4f64c559de3
da1488e261c6b07bd963b622a81d6ecb6fff43d5c4182a9728575a2341d1f97b,-1,69,1,1.08324327,1524621803,Regular,6f48fd50df3b5f4f672bd84ebf47fcef344f9361a3c3081f7c3fdefdeb12fde1
fdc5acd765bac919933b1f82010fd38670a64eca40b708315754d55615d30505,-1,5,1,1.01975642,1524603280,Regular,c80969eb587f1018d1565352f51412c381062603866bae441946dd07a0d3c413
c80969eb587f1018d1565352f51412c381062603866bae441946dd07a0d3c413,1,10,1,1.01975642,1524602023,Regular,fdc5acd765bac919933b1f82010fd38670a64eca40b708315754d55615d30505
da27bcfff3d3cce466a808c0471166685f97de0942203b973b05a6f38525bf1a,-1,20,1,1.00830711,1524574129,Regular,c15ef527d19fad8ee094158bbfbc85534ed233a2cd84445dc329b7fc87cbb190
c15ef527d19fad8ee094158bbfbc85534ed233a2cd84445dc329b7fc87cbb190,1,0,1,1.00830711,1524571531,Regular,da27bcfff3d3cce466a808c0471166685f97de0942203b973b05a6f38525bf1a
0c7789424796b08830f1a4098b89c4611a8a9f3900c407919851204a08c06911,-1,2,1,1.03091382,1524531344,Regular,da07637cde25460c0185dc54fc2c9f85f2b1b89cf3d4f7eb59e4fc3112c0d804
da07637cde25460c0185dc54fc2c9f85f2b1b89cf3d4f7eb59e4fc3112c0d804,1,0,1,1.03091382,1524529517,Regular,0c7789424796b08830f1a4098b89c4611a8a9f3900c407919851204a08c06911
e7f7cc6690a0d6011ada49ecec7f2c086e0a7a83e58d53795809c367da59e269,-1,19,1,1.03393578,1524496173,Regular,d6b82dde72588a4a920b8f17bd0fbccb439eb4b3e3f09013da2ce4baac5fc8d2
d6b82dde72588a4a920b8f17bd0fbccb439eb4b3e3f09013da2ce4baac5fc8d2,1,1,1,1.03393578,1524495851,Regular,e7f7cc6690a0d6011ada49ecec7f2c086e0a7a83e58d53795809c367da59e269
a6c53a2097f8c185a8aff4ddf415667ca7072564f75b1d3712150af59122180e,-1,9,1,2.06660708,1524495404,Regular,500d30e828022abe9424452595404d33e8bbac5533348cfbc935fef9dfb04cce
2125034d1c042e7accd3b0d6c586a820ffbed74e0b040c74acbd887e5a5292fe,-1,5,1,0.99772429,1524470181,Regular,8c5a43c684f08028c9dd102fab861231ee7ca77987ce36a3c1e15ddfcf610821
8c5a43c684f08028c9dd102fab861231ee7ca77987ce36a3c1e15ddfcf610821,1,7,1,0.99772429,1524469084,Regular,2125034d1c042e7accd3b0d6c586a820ffbed74e0b040c74acbd887e5a5292fe
b34081f0e8155b4c7ec69c4d32805ebacc88efcf1d3b22bceedd688026a71c03,-1,7,1,2.19383609,1524432915,Regular,a36c3b84cc4741b716789f311e1687dce533df6085c5694f662e13878b69e548
a36c3b84cc4741b716789f311e1687dce533df6085c5694f662e13878b69e548,1,1,1,2.19383609,1524417659,Regular,b34081f0e8155b4c7ec69c4d32805ebacc88efcf1d3b22bceedd688026a71c03
92ffaf871f0c67fd135c7aa3abcc7f30ab70e69124673fc62994a93fa01e9ca0,-1,57,1,2.27187509,1524356317,Regular,bf53768ea1aba683cd05308e04eeca85445ea7a5860a287998a2b8c42f01a285
bf53768ea1aba683cd05308e04eeca85445ea7a5860a287998a2b8c42f01a285,1,1,1,2.27187509,1524342834,Regular,92ffaf871f0c67fd135c7aa3abcc7f30ab70e69124673fc62994a93fa01e9ca0
5357d1988dfdb9a0e92faee91d862f282df2f01f0a2d010160ab48b108ee5215,-1,95,1,1.41496628,1524299966,Regular,8b615f2dd0ff292926ff81db97ed2dd67c9ec9e84da84fef673131b7ec01058d
8b615f2dd0ff292926ff81db97ed2dd67c9ec9e84da84fef673131b7ec01058d,1,2,1,1.41496628,1524204624,Regular,5357d1988dfdb9a0e92faee91d862f282df2f01f0a2d010160ab48b108ee5215
500d30e828022abe9424452595404d33e8bbac5533348cfbc935fef9dfb04cce,1,1,1,2.06660708,1524185136,Regular,a6c53a2097f8c185a8aff4ddf415667ca7072564f75b1d3712150af59122180e
61de20b902a85860ab1720685c92debfbf4b051be92607e5b1932f972fe77445,-1,11,1,2.69941272,1524162694,Regular,8cee77b43a4a181a41549fc40b0c9f0a4452fd2374d978a7c6e70c05f19b063b
8cee77b43a4a181a41549fc40b0c9f0a4452fd2374d978a7c6e70c05f19b063b,1,0,1,2.69941272,1524156071,Regular,61de20b902a85860ab1720685c92debfbf4b051be92607e5b1932f972fe77445
820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71,-1,475,1,0.99884289,1524101504,Regular,d62c95da4baf31fa1011dceacc5fd1f70604f7291f278859e66ae380d85097d8
820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71,-1,102,1,1.18109336,1524101504,Regular,06a8329a731d4d57e181d60c14224de13c2b32fb2957054bc59e6d73edb819cd
8d6b62d3f12348be1b7e1dfe226ba2f48c28c91a09f76712fd0947dae11d2463,-1,6,1,3.15505765,1524079083,Regular,c8261e3b840fff085eb8ea6d811502e4638980e0d7397fef450632c2f39ecd15
c8261e3b840fff085eb8ea6d811502e4638980e0d7397fef450632c2f39ecd15,1,0,1,3.15505765,1524078309,Regular,8d6b62d3f12348be1b7e1dfe226ba2f48c28c91a09f76712fd0947dae11d2463
415af53ac757f4efd2dbf2188aaf31d8b0762de09955f665d6c6e3a3495afa94,-1,195,1,2.28147264,1524056372,Regular,edb20ad1bb289bdd8d05b7099eb777b430598aad76766c4cd4b8c612a1c7c8c4
ace79d2a8d73daa013fc520ec37fd245c40570b61ae929e703c8c1f6692a6b5a,-1,16,1,1.10501812,1524055117,Regular,e32b079c764f24b21e5fb2499b71c4e7ae533824aaf829360614de1df260cec2
edb20ad1bb289bdd8d05b7099eb777b430598aad76766c4cd4b8c612a1c7c8c4,1,0,1,2.28147264,1524039181,Regular,415af53ac757f4efd2dbf2188aaf31d8b0762de09955f665d6c6e3a3495afa94
eb2388e02fe935aa02995419a0b95fb4a50eb4c1df0414a2c0a8fd3cdb4083f1,1,8,1,3.24447609,1523921402,Regular,22733015087c5472a810cd76dff958d53ec7a815d7fcb2b70ae99ea956af5094
dc1fb190b148fd298a6b1ef42e5b2c4220d32922519a67655bfaa490cb3049da,-1,7,1,5.016481,1523865664,Regular,5e55c7f24074a1a550c089aaf9b580522be782a98a25bc1d1446f24e8d2f5e26
5e55c7f24074a1a550c089aaf9b580522be782a98a25bc1d1446f24e8d2f5e26,1,8,1,5.016481,1523846517,Regular,dc1fb190b148fd298a6b1ef42e5b2c4220d32922519a67655bfaa490cb3049da
2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a,-1,204,1,1.09118513,1523839833,Regular,0f485e64016c8cf5a5da1257340cf3e5e852dd40027433342674a6ab5dcbadb7
817fafe300a32df2cc2f077ff61a1de878cc0adec0adfade762e313fac8d3c15,-1,0,1,5.00179756,1523781284,Regular,a1ccdbb1dcfa6a6f0ee04756392cf4de5d0da15e6d3087591a30f331b049430a
a1ccdbb1dcfa6a6f0ee04756392cf4de5d0da15e6d3087591a30f331b049430a,1,0,1,5.00179756,1523780078,Regular,817fafe300a32df2cc2f077ff61a1de878cc0adec0adfade762e313fac8d3c15
8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b,-1,245,1,1.09942873,1523752287,Regular,74eb2e4612c84a728b8961e42e41e78c13983d5d267268b8758cf80f8f5c079b
2b9ca136ea0279b79c1de6ad65b9fbea9cdfd7cd79c31c86e457fc115e39cf33,-1,1,1,1.01267728,1523730514,Regular,bf78c97b57767f7013e509a6d7665d2306ee8ee60d1009b5a1cd3834cc6a6705
bf78c97b57767f7013e509a6d7665d2306ee8ee60d1009b5a1cd3834cc6a6705,1,0,1,1.01267728,1523697256,Regular,2b9ca136ea0279b79c1de6ad65b9fbea9cdfd7cd79c31c86e457fc115e39cf33
3bb4b905a0f02d8aeeac4848f8c42fc35741700c910141d96fa1b7c53273ffba,-1,2,1,1.09872939,1523690769,Regular,bf31bea6551e485ce6ff352e541b87c201df4b538ef45be513e10851d0b62503
bf31bea6551e485ce6ff352e541b87c201df4b538ef45be513e10851d0b62503,1,1,1,1.09872939,1523688670,Regular,3bb4b905a0f02d8aeeac4848f8c42fc35741700c910141d96fa1b7c53273ffba
74eb2e4612c84a728b8961e42e41e78c13983d5d267268b8758cf80f8f5c079b,1,5,1,1.09942873,1523674570,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,28,1,1.00567404,1523658010,Regular,a9196e84cd877077a24aef455a509220723e5082d5fa990b5b2905bb93eb051d
a1607d8b149b7b47540f51c1523325936b73d5d953e66b3866d3d08c602357dc,-1,217,1,1.03172969,1523658010,Regular,df8a0f68ab3d9c5624b81c1a81fa6aea72ab5e82fb40e6894c03b7a36f75a0ac
a9196e84cd877077a24aef455a509220723e5082d5fa990b5b2905bb93eb051d,1,0,1,1.00567404,1523648994,Regular,1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744
0f485e64016c8cf5a5da1257340cf3e5e852dd40027433342674a6ab5dcbadb7,1,0,1,1.09118513,1523638160,Regular,2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a
d1c9ef912a85eb1ad1cd2e9cb792cfe10d42aaa8a3eae63aac6485a22798efed,-1,20,1,1.04592405,1523634846,Regular,a4072439d32d4e44a21e1bf5265fd43997c748edf1a3b2f74617b3ae0984ed5a
a4072439d32d4e44a21e1bf5265fd43997c748edf1a3b2f74617b3ae0984ed5a,1,2,1,1.04592405,1523629451,Regular,d1c9ef912a85eb1ad1cd2e9cb792cfe10d42aaa8a3eae63aac6485a22798efed
df8a0f68ab3d9c5624b81c1a81fa6aea72ab5e82fb40e6894c03b7a36f75a0ac,1,5,1,1.03172969,1523609907,Regular,a1607d8b149b7b47540f51c1523325936b73d5d953e66b3866d3d08c602357dc
d62c95da4baf31fa1011dceacc5fd1f70604f7291f278859e66ae380d85097d8,1,0,1,0.99884289,1523593753,Regular,820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71
6f48fd50df3b5f4f672bd84ebf47fcef344f9361a3c3081f7c3fdefdeb12fde1,1,7,1,1.08324327,1523577443,Regular,da1488e261c6b07bd963b622a81d6ecb6fff43d5c4182a9728575a2341d1f97b
6cfdb8015df64d9ae99b881e2457ef97bffdd3490a648126df4232bd946263f8,1,0,1,1.27526027,1523566760,Regular,c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a
23acb9e77020be666dd2a2349fad49fab0e35c2f793f653cb5053a8962cb6ef5,1,4,1,1.10777236,1523548872,Regular,e8be6f434b0cd2007f1829beb3d648abf24cd0a08c783cdb9ab2cc620a504d9d
45ed15e1a427ec4e0e9e898ccd1487d48dea8e887a69156d096c670ad8bb2c62,-1,19,1,1.42868862,1523538794,Regular,96447848e78bbe075fe783d183ab57a09d3dfbc28b155e5d88e64b3f034c1439
96447848e78bbe075fe783d183ab57a09d3dfbc28b155e5d88e64b3f034c1439,1,5,1,1.42868862,1523533552,Regular,45ed15e1a427ec4e0e9e898ccd1487d48dea8e887a69156d096c670ad8bb2c62
db1ed2f772b6fea9d32a5e856aa522954096169f4d5639a406afe4f64c559de3,1,3,1,1.11471113,1523525608,Regular,54997f33592266defc0e8bd24bcd2a64739ef9768939473e7611e4b1ae6e9d90
ea91c2d05cc1a8f7bd061a62b55137a6a755b4fc20f9cb6f0700b52508638785,-1,9,1,1.02003223,1523505564,Regular,bde4e6ea8f4abae2bd26d40f3c8943e545a798a1251dfb79074676b05bbf2e21
bde4e6ea8f4abae2bd26d40f3c8943e545a798a1251dfb79074676b05bbf2e21,1,1,1,1.02003223,1523503557,Regular,ea91c2d05cc1a8f7bd061a62b55137a6a755b4fc20f9cb6f0700b52508638785
e32b079c764f24b21e5fb2499b71c4e7ae533824aaf829360614de1df260cec2,1,12,1,1.10501812,1523496057,Regular,ace79d2a8d73daa013fc520ec37fd245c40570b61ae929e703c8c1f6692a6b5a
06a8329a731d4d57e181d60c14224de13c2b32fb2957054bc59e6d73edb819cd,1,5,1,1.18109336,1523484791,Regular,820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71
