tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,168,1,0.18642075,1520700350,Regular,afe6ef23e51490190c633ddc12561f2720c888bd6e1282fa7377378f9d96d8b8
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,520,1,0.11176649,1520700350,Regular,30e9f8e4425dfe663b6b8d9cc4073dde1daa507b703341d23e307e19dd10c2bd
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,503,1,0.1473176,1520700350,Regular,998b83cc5e6491744948d05845a489b2b8330248ed2f8892f33174b33749aebd
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,487,1,0.25922843,1520700350,Regular,06115bcb7a108194b6738a35145ea6540303cb57ba0e042c3f0f3499860983bd
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,473,1,0.14082003,1520700350,Regular,e7d6d78e19dcda619b12c1da0521482ddaf8aa33cd7016f5a56e9c91be2b6fbd
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,468,1,0.19490393,1520700350,Regular,6358d16d8a71a0eeb46a064d402056a7b712fd695c52b978f6a7b31f5b7745bd
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,459,1,0.17381129,1520700350,Regular,6567d4ad00481ec9bcf18664cdf0e66127dd4466b5dfa8f5a0aa75096eaa3fbd
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,434,1,0.24395331,1520700350,Regular,eca754e2b412fe40e699d181c347404e123a1ad9ae09b8e38d0a76352d0ca9bc
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,420,1,0.14312909,1520700350,Regular,abd342e90234882c7cd59d29552d116a974a6cef169ba6768fe1bed2c09aa0bc
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,394,1,0.17397372,1520700350,Regular,9da2771e54705ef6dcf215c9e4f05e384ea676dc0cf4c270049de931803e0cbc
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,0,1,0.73294903,1520700350,Regular,cf82cc6b31dba5c3a1ba0d4f86a55a4ed1a08110a2f05e7561c464122fbe9cb6
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,22,1,0.24854294,1520700350,Regular,294c2f05b28f274148d61af973d94daaa48e5c602eab3008bf48862e5c33fcb6
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,54,1,0.14200613,1520700350,Regular,295835dbf2862f6561c8c1e17790bdfec72e2742fa081a99cbf049b485010cb7
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,57,1,0.11196086,1520700350,Regular,7c6b79326bebc7b19e1630d8e120989d6754ea4d01a9ecb757b4459e966a59b7
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,81,1,0.592023,1520700350,Regular,0dfbb805839270805be90228b4fa9831c2b080db2a25e03f51eaba125edd9cb7
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,85,1,0.16256053,1520700350,Regular,a105d44cef3beaa5f3698c1eb62da7f9772eadf8683aa225a5bc32f659f3adb7
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,370,1,0.1969749,1520700350,Regular,1bfa49f2e047549e106de2ac20142e6c56fb5114069dd60ecae3ecc15355c0bb
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,360,1,0.13393194,1520700350,Regular,18e29f0f5ca8a9413c4deddb02e174d61ec5d89f88c06c04d65fe3b4b08d8fbb
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,94,1,0.57433998,1520700350,Regular,f27e51dd4b44b4dcbbc2266156878dcbd47b52d8d9dab3b21f542546c15198df
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,10,1,0.18360057,1520700350,Regular,3434aaa06ce43704e152cff4a3b83afaf4e9cc9f40f6666404f906605b198cde
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,17,1,0.12345888,1520700350,Regular,b40bab3506105d4c1f0c2326caf7342d4890b91b9d36dafc23cf01d3158ae1de
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,39,1,0.10562105,1520700350,Regular,0d540a3eb10cdbc3c5782e0279f9cd4c0c3d8dc8cd1a9c97e4dc3b76f38c41df
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,54,1,0.58294955,1520700350,Regular,f9994e7a7f12779da8f6a8a17f2f21641f5cf8877f40075bfc70a7e2c2b46cdf
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,60,1,0.18042149,1520700350,Regular,5366c5f2f17d14dbe9eaaf258ee6ad1b68ab773036491febd999491249e96edf
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,64,1,0.31824897,1520700350,Regular,e1e1c54493d178cd5f23c3a42a3fcb9e58e105030530a25f990106806cfc7cdf
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,79,1,0.83740445,1520700350,Regular,75646e6f33de0675ad7928a359c579962fe8561d095cf4cd1dba831b9f1681df
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,106,1,0.12839765,1520700350,Regular,89e597ac3f3da18fd7eee7bb5e54d31ee4cccbac83b9860d52534b76c5f0afdf
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,114,1,0.14604098,1520700350,Regular,3c18fbf18d636b1f86e96f93070e57da5610de5fbe4dd85671affd1544e1b0df
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,125,1,0.18271308,1520700350,Regular,67ac434f36731ad6192539c6716ce98b9251e9e07e23dca3e45b96a22b96b9df
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,134,1,0.14342313,1520700350,Regular,4eb86fd918b0db480e5c22d90b70aa3b9ac3caab4894c1d1e82640d4a38febdf
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,157,1,0.56026475,1520700350,Regular,2bf9a686f6f8519dd11014b2a96633b3014600f766e2c0a64ef67f8dac7e1be0
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,186,1,0.21416493,1520700350,Regular,d59cbcc4915dcefc8483f2a0110fcf4d4e1089c7a69207680db2017b96ab45e0
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,198,1,0.11105831,1520700350,Regular,b728ef99d333542a90e612d4e26dccb4f2578479aba505dd8ee4a822e70fcee0
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,212,1,0.17922246,1520700350,Regular,5d8bd367d7b6bc5331fdfc300c1bf77f2de97c8d89b0f58c29041d7019bbeee0
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,220,1,0.24103935,1520700350,Regular,a5d3317c52727eb48fbdca2bd2bb113ddca5bcff26ddcf3af5486e04fa54f3e0
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,233,1,0.132231,1520700350,Regular,de8bb832204b367254fc1f632cc12a1624c75f499f323951919dc4a50d530fe1
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,253,1,0.27105072,1520700350,Regular,7296ece584d509e03607e9ce551621157fcea756393657d74d6ad7bddafddee1
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,267,1,0.66835995,1520700350,Regular,ae1c2ede9d497bc13345c81db8fad48e98d56be76d4733f8e8d9c8c1337ae5e1
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,274,1,0.15402378,1520700350,Regular,5866ee204457903648363dcca0347bd9c608a870e1529cb671298ba9a7a7e8e1
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,291,1,0.13561137,1520700350,Regular,050e270f4b2cafe1f7f9e9661a5d9ad6ece202ecac0b9fd4fa96ce02ab52fbe1
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,297,1,0.21084341,1520700350,Regular,89891729537330b02457042a8d4f1e45cfd246a3ad062162cd15f2c0779529e2
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,306,1,0.17167858,1520700350,Regular,dfaff887f092c08132f6fb3b424bf2651a6a5ea72bb713f1576acf29fcab3be2
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,313,1,0.1671323,1520700350,Regular,b997e726005a39d2903b1c302960e7e98df4206028486f00231b98205e2c55e2
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,315,1,0.1095653,1520700350,Regular,44892d105fb893ee01754fd8527349f49f0d474a007d942912b081b6785285e2
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,325,1,0.1765894,1520700350,Regular,8600be6b413ea28786f361ac6b8cb8ac8b04732e26e18f63eb0564b1bba2b2e2
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,340,1,0.21469097,1520700350,Regular,df0710349c3d8fa12e59515d821d67009527b58345230744fd657fa6a2b0bde2
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,354,1,0.23980565,1520700350,Regular,4417c41d5cb244180d0d95b58a786bffd032f54dfbadf980f44da52b1256c1e2
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,395,1,0.14479765,1520700350,Regular,bd408c906e6897a83434b70701dfa8a02d21db386463921360b8219fe04c18e3
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,407,1,0.16862179,1520700350,Regular,7ae17dd709468cce3093ddec4f20eb8bdbb679ddf9cf8a4efe3969956d526fe3
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,413,1,0.13825689,1520700350,Regular,9073f3f9d2bba09a879b7fdabcfe364797a605e27dca27d383d976ef70f0cde3
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,437,1,0.26520717,1520700350,Regular,bf667eaaf43ecdd37c6b361b2e366ec97bdb2697d16e8579cd50fd227d43f1e3
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,444,1,0.12983524,1520700350,Regular,ef8af158ae591e74994c845ee852e2194e143663466087b08c963ce4a41d1ce4
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,456,1,0.16670124,1520700350,Regular,30e17c4587967634616537066753ae2ed7f851f8fa5bcb5344c2c6c420b45ae4
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,461,1,0.09971201,1520700350,Regular,413746ce628407d2830cbffdcd94ff98dc1fdd672478731d1ba4d9688c2499e4
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,470,1,0.12790261,1520700350,Regular,0f208965f00641a65266b5a0e27380811814a241b9befb79332f5fc5d2dfb5e4
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,482,1,0.11327936,1520700350,Regular,89d2b02283d6ca750050700a8e7c401ceec921fd756e21f688c76a5f349feae4
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,498,1,0.23041882,1520700350,Regular,f743c90e216bb0020d0a2e4e815c4ccf160cb2c1aab5198daa2d22ff5e3bfde4
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,527,1,0.71879174,1520700350,Regular,f9b7601604bd48c338fed6947fa0b901f41ec870f3d72368184553d8363612e6
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,537,1,0.21201384,1520700350,Regular,d187738a8fd33ff93b3810a8e250366c68022bf5e253bca82978de6cd54f43e6
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,26,1,0.2060266,1520699414,Regular,2a5cf455d02ac3d66ec4dcabe5897070ff43842a1d6a4a5db6f82676e5b7cfe6
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,35,1,0.156978,1520699414,Regular,1d9f7c039042e87b3d74f7a9dd74275fc648c2cb71c5a0975c15a2489e22fae6
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,52,1,0.13571855,1520699414,Regular,2dc498a63e17955549f206907e6b5422f9371bee083530645e9576e80d272fe7
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,62,1,0.12654488,1520699414,Regular,ba7f810553689ef07b9e84d1a4e8a7e94d543d228551df6dc01399c4158956e7
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,75,1,0.16820921,1520699414,Regular,53e7f3cff53c1f6279be567dbe01e09874ba37b44be6767d5f513e760eb669e7
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,94,1,0.13032775,1520699414,Regular,912a30c98e7a3e5a8a96c10ef26867868aebc82c351adc41a5f42fc96f89c6e7
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,113,1,0.49269715,1520699414,Regular,3cd055b4ef487a913e89966ccb896f913598bea65c5b6b5a662d8376bb19e2e7
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,133,1,0.17674746,1520699414,Regular,a1998166a83cb692a4e412807b3014d40e4746d5774706761a8dc339ee8039e8
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,147,1,0.17295944,1520699414,Regular,bbfcc0f652b86f0f4c31f7ccf43047969eae8ba90a05a775b75a2811098b8be8
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,167,1,0.15800295,1520699414,Regular,d30b44d862b37b259745804a30bbf301b65816a262c345cc24aca9664f10efe8
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,194,1,0.12028633,1520699414,Regular,4ce9e7d2740d82f5eaecb710e81b16f3cabd908318ec687b75f2fa64be056de9
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,201,1,0.15069453,1520699414,Regular,778231095cf5594da80124b2545b60f3c533b2daa98159628e5c84a60733a2e9
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,221,1,0.12053107,1520699414,Regular,c7d9e3adf660073f082fd8ab9280b4fde7c6c16e970fcc6d4cdf6ee5b01ff1e9
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,227,1,0.13750034,1520699414,Regular,b83ec0e12fb768ba1019cb764add8372f91f9b31bc856fe9e217121dd9d765ea
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,249,1,0.43280814,1520699414,Regular,0ec78b1f6a29c80822395248e3fc07d5496e740f1fd4994fe27a0b6a141f92ea
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,265,1,0.16165148,1520699414,Regular,aa2e958be1172abac15dcd273341f5138587ad894b8e7268e01432b581f3a2ea
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,274,1,0.09908656,1520699414,Regular,cb3a77765d17303232cad9e3b90a76ac71cf9c76bf0cb4d9655e3280c005a5ea
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,283,1,0.12954224,1520699414,Regular,9a7e230fc7c3ef3c688f86a86d46969e34434bfc2401cf8881cda93f0ee2e3ea
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,295,1,0.15528468,1520699414,Regular,2337c7ee7c8067bc205cad6df51bff5d0dbd070e178c71db888dd5f1a9b12beb
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,301,1,0.16622394,1520699414,Regular,ca2b9457d9f70abc337373680cc9786d2878f9ed10d211e20518ddf19b465aeb
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,302,1,0.19286399,1520699414,Regular,6c26c6a2b27b9d0dde8f395267db90dfb3997839bac4b8ebf10a5a36159877eb
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,335,1,0.14251468,1520699414,Regular,455bf2149cb970cf6bed842c142d97ccc4e9f0f5ef5b729485c198cba8caf4eb
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,365,1,0.90274945,1520699414,Regular,7136d5d71ccf9f16d582a99c7cc54e0262240c0010e39d761dc65dcceb5b67ec
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,376,1,0.13260478,1520699414,Regular,0858ed645be9b564aaf3216bfa6875fdfd419ec132aea6b42dadce5e2e7e00ed
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,387,1,0.14187607,1520699414,Regular,1e0aebbde38e04b6314e397ecdf42e5dd1d48d0db7547a504580123802cf7fed
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,403,1,0.27205993,1520699414,Regular,f165d30cc62efd071d2d3eb6dc83cb48519cd6490c7fddc189ab7eb759a79eed
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,414,1,0.18473773,1520699414,Regular,79dc1d6766d370d8c4d9adf3973fa8cfe0c49992f4df5ced533f33fdcb4027ee
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,439,1,0.11004705,1520699414,Regular,6957f77a1a0231ba86990067ac4257680df4d1eb58a12ca5c7956780ffc660ee
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,442,1,0.11204113,1520699414,Regular,2689298169cafbaceb9d556c43e6a00c2977aaf6c3a9eb04e0d815bd7f5064ee
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,456,1,0.16494358,1520699414,Regular,ec2a6a498660541d530a93a867da39c5200eaeeaa9f444dd936e35e8207676ee
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,478,1,0.14273165,1520699414,Regular,bc8d012f389ffb2415f5ea905f24f72bf1c059cb1760508ecb3be9005ba0c6ee
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,499,1,0.21090014,1520699414,Regular,407f7f6d30f999b44c1d27bd98428ed117bdab1354c0bcf404c8be58c84dd2ee
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,516,1,0.1980027,1520699414,Regular,92d45c56e9517b75b0461ed4be6e4ba7f9f118d3e2db5b890b653960fd08edee
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,41,1,0.14455948,1520699414,Regular,92b0b351ac2bda7dca886ba1aba41cb147f518a1749cc50a5db08d7e5ddf531d
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,36,1,0.1509905,1520699414,Regular,10da1a35f94a28f8a9ed8ccdd4e4a84dd56a3c1ddb9b5de1e457749a9ca0501d
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,20,1,0.10271366,1520699414,Regular,0514cddff1cc48a28d9ff3c7aa1664bde7d8ca4ab4afa2a0a34fbb8f6e77361d
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,495,1,0.14775882,1520699414,Regular,3bf5652fde2cb93ea4067c0369b9fc45640a161035dce615ffbeaa33f5b44626
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,7,1,0.15557393,1520699414,Regular,c41b088c1229273b38b0b6f57b678514d736695f1e73c686aef5f033d336e31c
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,1,1,0.1598379,1520699414,Regular,cdae92fbc31c46bd544d74df85de2521cb80b1738eea4a509b82fa577dd7cb1c
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,11,1,0.18499669,1520699414,Regular,cddc8e2c4247cb4d0adee13da197e3e1abfabb2841e698739216a72003e1e51c
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,486,1,0.09971617,1520699414,Regular,a9702a0ab7533c449c871a084f2bd9d9baf1ddf7d39ea0e5885478b4876e1726
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,475,1,0.16073081,1520699414,Regular,5618d3b0cc7344e4ba990b1ad181bbf3a0560fdb07242eaf39b4ab045b5b6925
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,448,1,0.11211377,1520699414,Regular,b348b75306f0622e00ced86f0cdd0352d095fcd8d877cd3aaa80b7981d5c2125
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,439,1,0.11771799,1520699414,Regular,b405b1425afa49b38c1e6ba425009fbf870282b7d8ab4916e89aada07ff50f25
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,433,1,0.24826276,1520699414,Regular,40556cd3bc2e5543d9066eb230f5a6dd7ab0033c4fb89a985a7c3852e23bf224
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,425,1,0.12160378,1520699414,Regular,71283bf1e176d23ae5fb9feb78438fb39a6a4b3f66120c10fdd98c56f8e9d224
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,415,1,0.12616961,1520699414,Regular,069ee69544871066dca3e3cefacdec44994f43a7d205ea7920be834f89aac724
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,411,1,0.19220778,1520699414,Regular,3b2afba4abf0464da190424ccc52162fed598dab93ff3c34845366ee5e55c524
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,370,1,0.26248692,1520699414,Regular,90b89c87e92a69171556074d80ff98d17d3fb607c99e6f2d69533946bf2d4e24
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,365,1,0.1322991,1520699414,Regular,651943d280f59b6567b7b3c0d3898d117952ee4a259344b7ad46d4deb1e94024
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,359,1,0.15583077,1520699414,Regular,049051604956e381d7bcd54a33f541e24fca1a552bd61cacf70d488efa19f923
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,344,1,0.12154653,1520699414,Regular,29e04b0603c1f52623a1fa22063124d9331a524ce0e112733ea0996fd1217423
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,327,1,0.23941042,1520699414,Regular,96bc242d2c9b88e3059ed347877d845ea4c23e8e2e21b225516b1120923f2e23
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,314,1,0.14401193,1520699414,Regular,9fa611ed4884a35b0d410ba200fc69d65fa729d63e0956bbc15a2a433d47e722
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,526,1,0.40768896,1520699414,Regular,bacb9a88d19784650f494a5f23511373bd005bdda5b6877d47d9eb4461b9eb26
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,309,1,0.14115215,1520699414,Regular,128ca07afecfbace036eac08d3292f7b014a908dffc09cb34ec410a3e598d822
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,286,1,0.22396769,1520699414,Regular,2d8d844f4a3e14c85e59e96ec156ea0d358d0c40d2bd488a93f6af9f9db52f22
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,265,1,0.20046664,1520699414,Regular,54897fa3fd963970dbe225088bd183edbe07c2f156aa30899306f3d2f0a1aa21
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,259,1,0.23736587,1520699414,Regular,bc72ce5e07f86bafa16517b8d667684294d178b1951c7bdd7340e9a03b564a21
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,242,1,0.17894868,1520699414,Regular,d78464d33dd12be60fe88e328a25d003cb2addc1f0685c7f3291124277aeac20
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,229,1,0.13136915,1520699414,Regular,976095168269696d5a09f931e88199bc5a09886577d661d14591735f2a559e20
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,224,1,0.15267049,1520699414,Regular,7d1d8867f0800b2b08071d018b751c75dc1696c56dab3ec217b0d5c656f26620
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,220,1,0.1811704,1520699414,Regular,65cfe0be69a8cf8492906212c4d904575dc0a0bcc5df314ae38abfae643b3320
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,195,1,0.12608123,1520699414,Regular,33331b888de315b88d21e383314dd32975362125541d3001d6de47455a671d20
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,171,1,0.17066168,1520699414,Regular,a95ff69935329ba8d01f76e7f7e032a2e1ccdc57f9054c0d454e0928c9ad0920
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,165,1,0.11804687,1520699414,Regular,93e00284d1df8d2e0a27a6b0143f22a1a5c1803c7c5307ef735a7ed2510edf1f
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,158,1,0.12747937,1520699414,Regular,7697cd66059b0b7ad5b8f88c0adf4ab2a48605b47586f3899b8f5bf28ae9aa1f
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,130,1,0.17436331,1520699414,Regular,a5f5db8f4ea6aaea022e29406780709beaf52deb7683fb4ef023e49edfbfef1e
