tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bf5e05c596d173d887bfd6219fdb43b8e19f35c358ea0df52f05e37789a12b1,1,9,1,0.18114042,1609295798,Regular,a36a293b4605acfb7a2865ef8c04066484861d630c0d1decce3efeba6ea5b426
760f573457d5ce4b51f58ece3dda6d0b2137679f8eda25cae0ec6bc87f6c415f,1,17,1,0.2797648,1609209009,Regular,4c00293644175b2e8180c44c4d4ed3b8821cb88fa1db7ef123d2975ac42ea6c9
3232eb44d87b71adc624ad03f3c417263a274de213c1de56dd6847bf718db11a,-1,2,1,0.3081346,1609187365,Regular,db013f5d0f365a698fed36069a63d981aa52a62b095974aad0ba35c18a4ee046
db013f5d0f365a698fed36069a63d981aa52a62b095974aad0ba35c18a4ee046,1,11,1,0.3081346,1609122600,Regular,3232eb44d87b71adc624ad03f3c417263a274de213c1de56dd6847bf718db11a
d63ab25d4a5f15fc79f1617d6235804b2ef75069093fb437b049d94ceff3943c,-1,5,1,0.31558637,1609108342,Regular,8cc9de91d52cfd9011516af24ca46c2b8388e943477c91fde8854450e24864d3
8cc9de91d52cfd9011516af24ca46c2b8388e943477c91fde8854450e24864d3,1,6,1,0.31558637,1609037349,Regular,d63ab25d4a5f15fc79f1617d6235804b2ef75069093fb437b049d94ceff3943c
5bc21bf2d467628337bab7a7ffe84e31d17b34a9d0cbcb93f1f7f716037d9e53,-1,9,1,0.2989228,1609018729,Regular,ceac9ad430425ba7c08f9e63b0a69af8635800c0d7601b647cfcf4cc5a39d8d6
ceac9ad430425ba7c08f9e63b0a69af8635800c0d7601b647cfcf4cc5a39d8d6,1,55,1,0.2989228,1608949995,Regular,5bc21bf2d467628337bab7a7ffe84e31d17b34a9d0cbcb93f1f7f716037d9e53
44d6760a135dc8fcb82515e30ac720b50b5eae1ac3f525caf35bbc3dda1bdc93,-1,1,1,0.21143245,1608945309,Regular,e36436eee02b9ed87bf6ac1ede5e4c83420fd7dacdbdaa8f420a4775b5436c4e
e36436eee02b9ed87bf6ac1ede5e4c83420fd7dacdbdaa8f420a4775b5436c4e,1,56,1,0.21143245,1608863581,Regular,44d6760a135dc8fcb82515e30ac720b50b5eae1ac3f525caf35bbc3dda1bdc93
74f169c1a9d62d75c8cb3a2a8d7711b963fca906b24fa60e38279cb63d4322cf,-1,7,1,0.34415526,1597276861,Regular,fc285323b8c65d5268f8cec5c3830b6ffdc7abf58a637a9ae5a06e8c85d6d65a
fc285323b8c65d5268f8cec5c3830b6ffdc7abf58a637a9ae5a06e8c85d6d65a,1,0,1,0.34415526,1597199496,Regular,74f169c1a9d62d75c8cb3a2a8d7711b963fca906b24fa60e38279cb63d4322cf
a3830358501f9d523884f8755650ef8620a311d5117dce512bffc66014193da9,-1,5,1,1.38374857,1597182937,Regular,68183d783815ec38b6e6f6f55f021025472ad536c7aadc8713b70e86c3d6f9d7
68183d783815ec38b6e6f6f55f021025472ad536c7aadc8713b70e86c3d6f9d7,1,17,1,1.38374857,1597112978,Regular,a3830358501f9d523884f8755650ef8620a311d5117dce512bffc66014193da9
7606844662248bbbcf7ea9ff4acca76f57e9f1588671c722a0d235a02332c549,-1,7,1,1.52160027,1597099520,Regular,d46237f026693ab774d9477fa99c2dff17f3848085b55324bd282bb23c163998
d46237f026693ab774d9477fa99c2dff17f3848085b55324bd282bb23c163998,1,34,1,1.52160027,1597027028,Regular,7606844662248bbbcf7ea9ff4acca76f57e9f1588671c722a0d235a02332c549
9bd67ae61f49da18a3735cf1cfc11541a1a79470c4a9592f7f0e6a934ab619bf,-1,5,1,1.61457212,1597007644,Regular,dbf911021e006e9c33545bc6287bec6650491fd2308df649cb4f5af92c1c7cf8
dbf911021e006e9c33545bc6287bec6650491fd2308df649cb4f5af92c1c7cf8,1,22,1,1.61457212,1596940445,Regular,9bd67ae61f49da18a3735cf1cfc11541a1a79470c4a9592f7f0e6a934ab619bf
88c8c6ee72e6857db6e2dfd777ef33a499910bd058733c28afe1f9aa8ce0a1d1,-1,1,1,1.32651355,1596923104,Regular,d0a08ec6cb4edd5fa97c2ca30246339a9c3ed69f7c1d120cc1602fb9b6f1a7e8
d0a08ec6cb4edd5fa97c2ca30246339a9c3ed69f7c1d120cc1602fb9b6f1a7e8,1,39,1,1.32651355,1596853819,Regular,88c8c6ee72e6857db6e2dfd777ef33a499910bd058733c28afe1f9aa8ce0a1d1
d21f3b4ad532ec0a898d5b8a085447a8a06776df28c78c65588a32e647653721,-1,5,1,1.32633432,1596846953,Regular,9c72d00cf7b7e25fa4f4be16be30b7a4c4d4c86490353a88336ac003a2b28fb8
9c72d00cf7b7e25fa4f4be16be30b7a4c4d4c86490353a88336ac003a2b28fb8,1,0,1,1.32633432,1596767607,Regular,d21f3b4ad532ec0a898d5b8a085447a8a06776df28c78c65588a32e647653721
8896ef528e0300d535e2de11f7e2c334642101ed0fbc5230494c508ea09fe9af,-1,5,1,1.59671766,1596759524,Regular,7f15517a042f850f9773baed2141146a96da41ad4e1988e3bcb9c3bf785ac495
7f15517a042f850f9773baed2141146a96da41ad4e1988e3bcb9c3bf785ac495,1,24,1,1.59671766,1596681238,Regular,8896ef528e0300d535e2de11f7e2c334642101ed0fbc5230494c508ea09fe9af
65fa54a0bcf2ced0f8e40e66356aea10215a87e91dbaca33257ff85769e92885,-1,5,1,1.44894988,1596653049,Regular,13ec402c9545ab4789b319416a0814a2970b9e4642b7d0035e5f2bd1dd1e095c
13ec402c9545ab4789b319416a0814a2970b9e4642b7d0035e5f2bd1dd1e095c,1,7,1,1.44894988,1596594839,Regular,65fa54a0bcf2ced0f8e40e66356aea10215a87e91dbaca33257ff85769e92885
715db6c19207639ddd3cc8cfeb0887052ef1e284a34ea7d61b2066bc9694dcab,-1,2,1,1.33944657,1596591320,Regular,27ace8f59e351e14de658958e401626305a318385b7866b89600fe7c9d1d1b95
27ace8f59e351e14de658958e401626305a318385b7866b89600fe7c9d1d1b95,1,5,1,1.33944657,1596508708,Regular,715db6c19207639ddd3cc8cfeb0887052ef1e284a34ea7d61b2066bc9694dcab
77e83edd512de6dbc65406ed3741b63f66257f6bcb4cba51e74b86179be775cc,-1,8,1,1.41188463,1596493202,Regular,f3e93312da155a739e0ffc24fdf811bfe7b82bcf0a245ac7261951658e6bf34e
f3e93312da155a739e0ffc24fdf811bfe7b82bcf0a245ac7261951658e6bf34e,1,35,1,1.41188463,1596421889,Regular,77e83edd512de6dbc65406ed3741b63f66257f6bcb4cba51e74b86179be775cc
f3167a82695dbf3e7de3418002e21b2f8ad38027b41b7836dd022574d9435739,-1,9,1,1.34854276,1596408158,Regular,6064ab9f49decc2e3e1e983092f6a946370230cfabe3f5bb2e10c708ec70044b
6064ab9f49decc2e3e1e983092f6a946370230cfabe3f5bb2e10c708ec70044b,1,14,1,1.34854276,1596335566,Regular,f3167a82695dbf3e7de3418002e21b2f8ad38027b41b7836dd022574d9435739
44bc25dc3f553820499852136b913061333fabc11effda503f9f84168a4a1639,-1,2,1,1.26530068,1596316814,Regular,0ccf58b29c58972fab32f1c86110c414021e8d2e28a46dc9c4d6d6335c808a97
0ccf58b29c58972fab32f1c86110c414021e8d2e28a46dc9c4d6d6335c808a97,1,27,1,1.26530068,1596249869,Regular,44bc25dc3f553820499852136b913061333fabc11effda503f9f84168a4a1639
ffecf3051c0552e7741150ff4bec46ef69992c865ae1eb3a74f56a36c1200ac3,-1,9,1,1.24492549,1596239641,Regular,c41f041a055a68cb3e3289a32c3ee916b73b10a7595c10a55413cb9cc21f9ffd
c41f041a055a68cb3e3289a32c3ee916b73b10a7595c10a55413cb9cc21f9ffd,1,7,1,1.24492549,1596163026,Regular,ffecf3051c0552e7741150ff4bec46ef69992c865ae1eb3a74f56a36c1200ac3
6819888731dff7f763b52c2afac16c510dbfed1427bb1aa098a6649a05b40317,-1,3,1,1.20673673,1596152398,Regular,2db4d56b7ced579177d737df54221f5bee5934c8cecf10a13d6d33d73fe2a970
2db4d56b7ced579177d737df54221f5bee5934c8cecf10a13d6d33d73fe2a970,1,25,1,1.20673673,1596076597,Regular,6819888731dff7f763b52c2afac16c510dbfed1427bb1aa098a6649a05b40317
0b89aa8c9e2ebba078ba62f365595d7073a1d1ae0566302bb54de36c06dfef26,-1,1,1,1.12726724,1596062413,Regular,ec54bf9a571619c7faa53cb718df1c86890c69f8d3b1e77db8ed9f8409a355fb
ec54bf9a571619c7faa53cb718df1c86890c69f8d3b1e77db8ed9f8409a355fb,1,2,1,1.12726724,1595989911,Regular,0b89aa8c9e2ebba078ba62f365595d7073a1d1ae0566302bb54de36c06dfef26
c88c5b4ec4a3255e1ef8adf83d343f5da0d1807244d130d22109a311b1128988,-1,4,1,0.21513087,1574894719,Regular,075a3d36642f73dbae13257af6b3092dd180adbcf3412a3bf55a28b9828755e9
075a3d36642f73dbae13257af6b3092dd180adbcf3412a3bf55a28b9828755e9,1,74,1,0.21513087,1574821796,Regular,c88c5b4ec4a3255e1ef8adf83d343f5da0d1807244d130d22109a311b1128988
ec533098dc78d805fda9164a02ca5d12df60141158b56a25849d2367857d5f04,-1,4,1,0.43565715,1573860412,Regular,8900084134ac19ffe9fd8549e0fe1b60924d77b10ce84245b8af4155dda66d11
8900084134ac19ffe9fd8549e0fe1b60924d77b10ce84245b8af4155dda66d11,1,19,1,0.43565715,1573785343,Regular,ec533098dc78d805fda9164a02ca5d12df60141158b56a25849d2367857d5f04
da3c715abb281951aa2927ef2ec01c65315e938b936fe02470e1e681a962d229,-1,6,1,0.98149961,1573768785,Regular,82a15c59302f9081a38c8d052ac67614b1a98df7a1799af60a0f8a2064612990
82a15c59302f9081a38c8d052ac67614b1a98df7a1799af60a0f8a2064612990,1,3,1,0.98149961,1573698617,Regular,da3c715abb281951aa2927ef2ec01c65315e938b936fe02470e1e681a962d229
1728ea7f140df5fccdcaca9e52bcb5ba38db32b00abb4cd35a002d75c4a4d301,-1,9,1,0.95289751,1573683050,Regular,9c1ccb3abc91731f66c270a2943709ec3cfe3e378938f8bf0b90481418ab22df
9c1ccb3abc91731f66c270a2943709ec3cfe3e378938f8bf0b90481418ab22df,1,83,1,0.95289751,1573614548,Regular,1728ea7f140df5fccdcaca9e52bcb5ba38db32b00abb4cd35a002d75c4a4d301
5bf49303b79e090002862771e1d91a6f8a4be5641b305c70d9b91d7149ccafa4,-1,8,1,0.93204348,1573603963,Regular,677253ad3898e518615575bc6187a42c8be6f30c5b3b42290e8ca966a3c0038a
677253ad3898e518615575bc6187a42c8be6f30c5b3b42290e8ca966a3c0038a,1,84,1,0.93204348,1573527994,Regular,5bf49303b79e090002862771e1d91a6f8a4be5641b305c70d9b91d7149ccafa4
bb2968386cb7022774fc9d7fbea0666d9ede834274a5346b16a248533a53899b,-1,4,1,0.90911335,1573506741,Regular,5a1d3df97badfbff83341aa4ff7d948c0c3ae4fe6cbfea8a21606a53e2a301f1
5a1d3df97badfbff83341aa4ff7d948c0c3ae4fe6cbfea8a21606a53e2a301f1,1,68,1,0.90911335,1573440025,Regular,bb2968386cb7022774fc9d7fbea0666d9ede834274a5346b16a248533a53899b
f66db4bccefb52b90a5462b0f4a807e1b4ed216181c465bee0db42a6773a0cac,-1,5,1,0.95913692,1573426349,Regular,e5a38d7d4992a77d61cd3f2d87d51d67065091a4676564edeb950a1a88878077
e5a38d7d4992a77d61cd3f2d87d51d67065091a4676564edeb950a1a88878077,1,86,1,0.95913692,1573353116,Regular,f66db4bccefb52b90a5462b0f4a807e1b4ed216181c465bee0db42a6773a0cac
208e70c55b7f6a68960b4d1e2fc81362d1ae4d6f7bc32fd6bf155ab2caea36ed,-1,0,1,0.98705397,1573336943,Regular,8380900f59cc047dee7c816f65fbc268e69de302d967225cdecef502999c22d8
8380900f59cc047dee7c816f65fbc268e69de302d967225cdecef502999c22d8,1,32,1,0.98705397,1573268080,Regular,208e70c55b7f6a68960b4d1e2fc81362d1ae4d6f7bc32fd6bf155ab2caea36ed
f3b4cf4fe92d5c43738dd899bce21e7ac28c3beda393ecaa1d751aec5ead259f,-1,3,1,0.95526293,1573249295,Regular,6c7df713305c4c210352439857a8bde6068b23daa8bed9457b0b4da7dc802b2c
6c7df713305c4c210352439857a8bde6068b23daa8bed9457b0b4da7dc802b2c,1,34,1,0.95526293,1573180464,Regular,f3b4cf4fe92d5c43738dd899bce21e7ac28c3beda393ecaa1d751aec5ead259f
8bc3d4c0facc4612826afbd3e62d982d3477cefeef130bf00783344ceeaf99fa,-1,1,1,0.90809957,1573169036,Regular,8cee31e14c508cb296bf05e1d308acdab03240ebf6e867a7d2fa4cdcee2c2ac6
8cee31e14c508cb296bf05e1d308acdab03240ebf6e867a7d2fa4cdcee2c2ac6,1,51,1,0.90809957,1573094283,Regular,8bc3d4c0facc4612826afbd3e62d982d3477cefeef130bf00783344ceeaf99fa
6f6a7aebc540f3d8cd64989152c4fda79fe48a70ec0b66c1c91175ff1f0cb972,-1,2,1,0.90746512,1573085656,Regular,f290fe1d2a44e8ab80b58a572bb1826078f64cbdb5a05212f8c66c74f6f63130
f290fe1d2a44e8ab80b58a572bb1826078f64cbdb5a05212f8c66c74f6f63130,1,0,1,0.90746512,1573007508,Regular,6f6a7aebc540f3d8cd64989152c4fda79fe48a70ec0b66c1c91175ff1f0cb972
f10cf3070e132c3871f505416827d35537b3e0df2d405a4a3ec2b9313352cb42,-1,2,1,0.89097354,1572992101,Regular,01636c9087bee8945662342d99321dc999d85dd3a45a54f4c853c0adc349c48f
01636c9087bee8945662342d99321dc999d85dd3a45a54f4c853c0adc349c48f,1,20,1,0.89097354,1572921811,Regular,f10cf3070e132c3871f505416827d35537b3e0df2d405a4a3ec2b9313352cb42
445399875fdb42fe5b61b59e168e8819212ee576c56448520195024346a23b06,-1,1,1,0.93625598,1572910948,Regular,f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df
f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df,1,7,1,0.93625598,1572834559,Regular,445399875fdb42fe5b61b59e168e8819212ee576c56448520195024346a23b06
abaea040f0a15ec695472e51f0076d223b279b7a9d6dcc8e80a171572270fedb,-1,9,1,0.90868618,1572816848,Regular,9c13c1f1d25dd40ee5d36e26e70d1af239c4496f8fc62a2d8fbaff19679b61d9
9c13c1f1d25dd40ee5d36e26e70d1af239c4496f8fc62a2d8fbaff19679b61d9,1,4,1,0.90868618,1572750488,Regular,abaea040f0a15ec695472e51f0076d223b279b7a9d6dcc8e80a171572270fedb
b8d115cf7ca285ead222e5ffd474658a92aba74dbe6fd4a0e98d4ed1ccf76fb6,-1,2,1,0.70994237,1572736859,Regular,7301c98c76f25e5d3986ef283fbc2439e63e1338b3f2b0d75c61caad8eb4079d
7301c98c76f25e5d3986ef283fbc2439e63e1338b3f2b0d75c61caad8eb4079d,1,83,1,0.70994237,1572661936,Regular,b8d115cf7ca285ead222e5ffd474658a92aba74dbe6fd4a0e98d4ed1ccf76fb6
b5b21b5d578a64706b00e408904082b216d5154988c35265f0d306e83bae2330,-1,7,1,0.28226515,1572653112,Regular,a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7
a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7,1,52,1,0.28226515,1572577435,Regular,b5b21b5d578a64706b00e408904082b216d5154988c35265f0d306e83bae2330
6777cf696f70d7c7874ca37bc88d416bec280f0448e057083e4d538037f35f18,-1,4,1,0.89299375,1572554171,Regular,4ad538756852310a72616d3221452abde1e820c1d30c2fda6486fc986a139a24
4ad538756852310a72616d3221452abde1e820c1d30c2fda6486fc986a139a24,1,74,1,0.89299375,1572489191,Regular,6777cf696f70d7c7874ca37bc88d416bec280f0448e057083e4d538037f35f18
8da972b15c0399c5d646955454ba1f83c6c685ad7c12114e061b9323dfdaa42e,-1,8,1,0.91982714,1572481850,Regular,f31bcc7ec04f7fc78c1c71cc3456d17ec2c85a1710554d3fdbaf6ea7ae872384
f31bcc7ec04f7fc78c1c71cc3456d17ec2c85a1710554d3fdbaf6ea7ae872384,1,83,1,0.91982714,1572402725,Regular,8da972b15c0399c5d646955454ba1f83c6c685ad7c12114e061b9323dfdaa42e
88c72c961567ab5b8ced5ba104884d16f05b41cb4b4e566360d899a6ee292cd3,-1,6,1,1.00609564,1572385520,Regular,67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037
67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037,1,27,1,1.00609564,1572316260,Regular,88c72c961567ab5b8ced5ba104884d16f05b41cb4b4e566360d899a6ee292cd3
e261853f4595bbc3d511429715e232196f2b5734b2ad5a290f8d6bd70fe1310e,-1,6,1,1.03293667,1572299669,Regular,b8d92d8398cb8eef1147ab9b9a262fc46ebf4747df6d14065073013bee531f9a
b8d92d8398cb8eef1147ab9b9a262fc46ebf4747df6d14065073013bee531f9a,1,6,1,1.03293667,1572229895,Regular,e261853f4595bbc3d511429715e232196f2b5734b2ad5a290f8d6bd70fe1310e
cfac0d5196d17247c47394acbe6707e379caf92daeb43bbc9e64eec624539ffb,-1,6,1,1.02656872,1572222765,Regular,93a44a0914dbcfd7a0f7dc8d148a2cadccf1407aff98d60b66e3bf32c53a8321
93a44a0914dbcfd7a0f7dc8d148a2cadccf1407aff98d60b66e3bf32c53a8321,1,4,1,1.02656872,1572143505,Regular,cfac0d5196d17247c47394acbe6707e379caf92daeb43bbc9e64eec624539ffb
cf77e37e6e1f8038a99b6dde01a8146157a79b0d2eebd060bd384f40d8edb29e,-1,9,1,0.92165208,1572130456,Regular,3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b
3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b,1,48,1,0.92165208,1572057230,Regular,cf77e37e6e1f8038a99b6dde01a8146157a79b0d2eebd060bd384f40d8edb29e
513eb47ff05c4e561868eb8f0f6e040c8677bb4e55b4bd9e41d563617d9208fb,-1,9,1,0.88487651,1572051089,Regular,8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5
8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5,1,14,1,0.88487651,1571970595,Regular,513eb47ff05c4e561868eb8f0f6e040c8677bb4e55b4bd9e41d563617d9208fb
182af5de7efad4676e4453ad1c125330d52ab9b7817a9787c6804c36424eb849,-1,0,1,0.9379508,1571960637,Regular,c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790
c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790,1,30,1,0.9379508,1571884846,Regular,182af5de7efad4676e4453ad1c125330d52ab9b7817a9787c6804c36424eb849
d046638f0ce501658d0be34f0286f0c78a6309c0f4fedb46f33ca0d1fdf34a9f,-1,8,1,0.99145508,1571872514,Regular,3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a
3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a,1,29,1,0.99145508,1571797820,Regular,d046638f0ce501658d0be34f0286f0c78a6309c0f4fedb46f33ca0d1fdf34a9f
1308f913f18b3abb308089ba5ddb5cb765f9852524242f990dace0dca5740e8a,-1,5,1,0.86933332,1571783211,Regular,bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8
b69533a7dc81678f7318fd7d1652c052f832ea92c404efab679a5fb99728b26b,-1,4,1,0.83616055,1571713132,Regular,4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb
bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8,1,12,1,0.86933332,1571711407,Regular,1308f913f18b3abb308089ba5ddb5cb765f9852524242f990dace0dca5740e8a
4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb,1,90,1,0.83616055,1571625204,Regular,b69533a7dc81678f7318fd7d1652c052f832ea92c404efab679a5fb99728b26b
ae08fdc204fa691890cf5be5cc27f5247453731fc1414d5e916183fb8f4283a2,-1,9,1,0.80675237,1571615279,Regular,ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00
ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00,1,62,1,0.80675237,1571538557,Regular,ae08fdc204fa691890cf5be5cc27f5247453731fc1414d5e916183fb8f4283a2
70117109e3fe10da749acb42d0a18ebc1522664d18f02d6cf233b73936a189ca,-1,3,1,0.83121363,1571515159,Regular,ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a
ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a,1,92,1,0.83121363,1571452163,Regular,70117109e3fe10da749acb42d0a18ebc1522664d18f02d6cf233b73936a189ca
83d7434935f36f3123967d564f9c40113b3558c656de730b28234f55d4795485,-1,2,1,0.75208001,1571436371,Regular,40da9b171a4af3970be30ce2fd06493fb5deaff0a6b2feffc16f2ccfa2728a1f
e8e090a20bd4166a370e875b11c821ae2a047093c895436f53f2a00fec639f3b,-1,9,1,0.7972298,1571369634,Regular,5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914
40da9b171a4af3970be30ce2fd06493fb5deaff0a6b2feffc16f2ccfa2728a1f,1,8,1,0.75208001,1571365986,Regular,83d7434935f36f3123967d564f9c40113b3558c656de730b28234f55d4795485
5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914,1,23,1,0.7972298,1571279529,Regular,e8e090a20bd4166a370e875b11c821ae2a047093c895436f53f2a00fec639f3b
b549817723119ba207e34ad8b36b56fec1d918b05a5a14d97e399d5ad373d9c3,-1,9,1,0.81250928,1571259028,Regular,07700d5417af9d39935924e0c47b5c6eb4e1af4ae59c405708c9723f3f052918
07700d5417af9d39935924e0c47b5c6eb4e1af4ae59c405708c9723f3f052918,1,76,1,0.81250928,1571193826,Regular,b549817723119ba207e34ad8b36b56fec1d918b05a5a14d97e399d5ad373d9c3
b1c22b835d21fb9de31cb6814b0ddd473af71822b1c395fd801631c44b34cf9b,-1,0,1,0.79523424,1571181224,Regular,91a2db0f5a828321820c4a52533288ab920246da90003fa07f11446ffb5f6d60
91a2db0f5a828321820c4a52533288ab920246da90003fa07f11446ffb5f6d60,1,73,1,0.79523424,1571106904,Regular,b1c22b835d21fb9de31cb6814b0ddd473af71822b1c395fd801631c44b34cf9b
579f6f64e10cbfc515ec1ba4d1a1855282229e650304ade9cfd4ca188da86fbb,-1,7,1,0.82731866,1571094394,Regular,43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b
43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b,1,26,1,0.82731866,1571020392,Regular,579f6f64e10cbfc515ec1ba4d1a1855282229e650304ade9cfd4ca188da86fbb
f84c9744de37f2fcb8216ead9bd976e2f0ad8e5978d546a751fc62033bee9d2c,-1,5,1,0.84302323,1571004281,Regular,4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd
4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd,1,68,1,0.84302323,1570934887,Regular,f84c9744de37f2fcb8216ead9bd976e2f0ad8e5978d546a751fc62033bee9d2c
070d6bb1fa12e503f972cca7de0d656c16818475fce061b7e2c7c8c3780114d9,-1,7,1,0.86293656,1570918234,Regular,37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1
37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1,1,32,1,0.86293656,1570847497,Regular,070d6bb1fa12e503f972cca7de0d656c16818475fce061b7e2c7c8c3780114d9
5550e90dcd62fcc8d14528df51752150e572fd4709dd1d7863cad4ff440382a4,-1,9,1,0.83942652,1570832832,Regular,9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234
9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234,1,91,1,0.83942652,1570761675,Regular,5550e90dcd62fcc8d14528df51752150e572fd4709dd1d7863cad4ff440382a4
86023195e967a73dd93fa379a701e1ea02accf617fa71217a70e2c1403feb748,-1,5,1,0.74697239,1570746826,Regular,b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8
b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8,1,70,1,0.74697239,1570675523,Regular,86023195e967a73dd93fa379a701e1ea02accf617fa71217a70e2c1403feb748
ea682267ad115b1d40956dc524db8f3ce80a37e037beb077683492aac9ca17fe,-1,6,1,0.70345986,1570672936,Regular,54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488
54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488,1,92,1,0.70345986,1570588554,Regular,ea682267ad115b1d40956dc524db8f3ce80a37e037beb077683492aac9ca17fe
86b9575d447d566bab092c898e4a7d852a1797cc77e926005f1e263fc84e7b3d,-1,8,1,0.77073514,1570579112,Regular,b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997
b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997,1,23,1,0.77073514,1570501803,Regular,86b9575d447d566bab092c898e4a7d852a1797cc77e926005f1e263fc84e7b3d
08d2ce6db3a6879be27c096e0bcd5eeb970818bef9eff1bf658dc0c5674d67c8,-1,8,1,0.74759851,1570480478,Regular,5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37
5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37,1,49,1,0.74759851,1570415354,Regular,08d2ce6db3a6879be27c096e0bcd5eeb970818bef9eff1bf658dc0c5674d67c8
1c62f08831c3ac32eb578ce243e1c340a6f7b7da9c87cea5a25de96c7270656b,-1,3,1,0.72845941,1570408574,Regular,56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2
56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2,1,50,1,0.72845941,1570329320,Regular,1c62f08831c3ac32eb578ce243e1c340a6f7b7da9c87cea5a25de96c7270656b
70bc5e2fff5368129119cb8041020bb1f4bf351e03bdb0ceff478fbdd7468f6b,-1,1,1,0.72366724,1570314211,Regular,cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9
cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9,1,73,1,0.72366724,1570242559,Regular,70bc5e2fff5368129119cb8041020bb1f4bf351e03bdb0ceff478fbdd7468f6b
96d67b0f1531828c68079abb6b01333dfef49840f69f1d229c550ddbc4c6c542,-1,8,1,0.79646469,1570231819,Regular,2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff
2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff,1,49,1,0.79646469,1570156228,Regular,96d67b0f1531828c68079abb6b01333dfef49840f69f1d229c550ddbc4c6c542
52c1ae2f33d88cc5a6a3500964c4ede99440efc28c2255d2b641833e6cccecdc,-1,7,1,0.76608399,1570138829,Regular,4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4
ad224bfc9f1148c12f6bc86a7fa734b347fa951e02b6cee9bedd1e0bdb52af4a,-1,2,1,0.8260113,1570127120,Regular,dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93
4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4,1,14,1,0.76608399,1570070140,Regular,52c1ae2f33d88cc5a6a3500964c4ede99440efc28c2255d2b641833e6cccecdc
