tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585,-1,7,1,0.13294052,1575684041,Regular,d30805b9382574172da38e5b47a351e2e67a1441848eb6beb94670f57fc999b7
047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585,-1,8,1,0.10803632,1575684041,Regular,ef0ba3fc0e4d5ccf86691d22f0fd922b737c4e56b50bd3e1854d154e70d93ea6
047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585,-1,9,1,0.12324527,1575684041,Regular,72c3141545543eff834dfbd6fb922a0ae34e828df33e1e9b6d024014b67d45c1
047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585,-1,10,1,0.11397334,1575684041,Regular,2781b4f087773a0b60b76226742c1fb5c3203da98cd51112f35c4f1498683eb8
047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585,-1,11,1,0.13430082,1575684041,Regular,56b13385accf4827e0f8d1b1ee7356ec79779c841aafbc5f4bce28b65f3d5122
047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585,-1,12,1,0.11893507,1575684041,Regular,1830fbbde3f76f53c07da1423eb718b486b63b89cd5742fc6b160ce5fb9e4275
047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585,-1,13,1,0.13068695,1575684041,Regular,af7d1f19fa4f6cdb157c452c09ac0d6131905ad57c19757a87bc684aa78dc3c4
047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585,-1,14,1,0.14382949,1575684041,Regular,cf80c8d82b41bd6f701f2550c292fb9aa1c0d698323520e8cef6be1896715b50
047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585,-1,15,1,0.13202851,1575684041,Regular,15d9fef7de435dccad4db5feb5685080abfdcb9a661780e3e04c3dae1bf29dbb
047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585,-1,16,1,0.10279161,1575684041,Regular,f14f4f7a57c37d7fe78828ec13c379f7952fefc2db60be1d2bbdf648788b457b
047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585,-1,17,1,0.10942099,1575684041,Regular,7ec8c4fc202e85dac0037dd799f14890038bb1d586f0b554aaa1b74c1e7e80b2
047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585,-1,18,1,0.10855399,1575684041,Regular,f7d62e15c10ff50d6edd0c22f2c9371eeac23386acf41a57a68609d08d2bf7f4
047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585,-1,19,1,0.13949432,1575684041,Regular,c21b4d32818bfe4e271fa022b568e55991aad6950f7dccfc3295a36440af67f8
047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585,-1,20,1,0.1148389,1575684041,Regular,94aba48c47d53a9388da5ad7fabb7d1e5b5d5300180713adac9b0396e3103d46
047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585,-1,21,1,0.10234301,1575684041,Regular,e4e655ae3f9c853fdb40b1bf26b92f71c800293b501510d89ea51eec65f38bfe
047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585,-1,22,1,0.10827454,1575684041,Regular,b5b6b829b3e94da5f2008a02bc0537893cfbb37adb0c22276704c5ea69bc9b6b
047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585,-1,23,1,0.1361626,1575684041,Regular,4edf875d04fdae8d71b14238d27eca3948414680031e41f1ab63186d8a287b13
047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585,-1,24,1,0.12871403,1575684041,Regular,671c46638139bc420d7fed759e93540ce3f1a07b878eb124d8382fc6fd1e203e
047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585,-1,25,1,0.11332466,1575684041,Regular,c5461ecca8f4c30cb9e48300d084b5389e9acf2885f9d2ed58a0943c810cf631
047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585,-1,26,1,0.13387259,1575684041,Regular,6fa86ccf79b3a677b60d671ba4e4491fa928d8d6f73a3ea56ddf5d124c07cc4c
047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585,-1,27,1,0.11895769,1575684041,Regular,0f1e50ad45b5fabb0e2395f9414285a5d9bf7f4f8578ae6d47fc4aec08d54f4b
047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585,-1,28,1,0.12630786,1575684041,Regular,159662186a9256222a7e2ef14bcbec34396642cf28cd9f1d4f35334749b30f87
047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585,-1,29,1,0.11520161,1575684041,Regular,88ffbe61139fb8233569a917cbbec0dcf2eb3ce481c1d81e81536543630b50c9
047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585,-1,30,1,0.14006949,1575684041,Regular,c7c6f49d343ef248f85902188f08559d54891880fd1cd7d176d1b7109175a79f
047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585,-1,38,1,0.13364435,1575684041,Regular,d9899c34f5c111a80cdc70e92512361540c1b0748b5f32aa2feb0a821e42f583
047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585,-1,32,1,0.11721765,1575684041,Regular,7cb4379525bd63d567567a0762c2a8c67b1c83f04181afec81cc1a01c39cff9e
c7c6f49d343ef248f85902188f08559d54891880fd1cd7d176d1b7109175a79f,1,4,1,0.14006949,1575598967,Regular,047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585
af7d1f19fa4f6cdb157c452c09ac0d6131905ad57c19757a87bc684aa78dc3c4,1,12,1,0.13068695,1575426554,Regular,047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585
3cdb32d99b026cf140c87a81988c22f8ed6afa5707f70689f0961b5f85213414,1,14,1,0.12696546,1575251689,Regular,047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585
5490362a19dc09edeb6cbc58a8450ffcd7978133e0acdf07860fa3890660d8f3,1,1,1,0.1231977,1575082828,Regular,047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585
72c3141545543eff834dfbd6fb922a0ae34e828df33e1e9b6d024014b67d45c1,1,20,1,0.12324527,1574907926,Regular,047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585
1830fbbde3f76f53c07da1423eb718b486b63b89cd5742fc6b160ce5fb9e4275,1,20,1,0.11893507,1574734555,Regular,047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585
0f1e50ad45b5fabb0e2395f9414285a5d9bf7f4f8578ae6d47fc4aec08d54f4b,1,33,1,0.11895769,1574562666,Regular,047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585
d30805b9382574172da38e5b47a351e2e67a1441848eb6beb94670f57fc999b7,1,23,1,0.13294052,1574388324,Regular,047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585
cf80c8d82b41bd6f701f2550c292fb9aa1c0d698323520e8cef6be1896715b50,1,28,1,0.14382949,1574216104,Regular,047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585
6fa86ccf79b3a677b60d671ba4e4491fa928d8d6f73a3ea56ddf5d124c07cc4c,1,0,1,0.13387259,1574043552,Regular,047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585
56b13385accf4827e0f8d1b1ee7356ec79779c841aafbc5f4bce28b65f3d5122,1,25,1,0.13430082,1573873011,Regular,047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585
4edf875d04fdae8d71b14238d27eca3948414680031e41f1ab63186d8a287b13,1,47,1,0.1361626,1573698032,Regular,047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585
6b600fa102f7cff3b137fb4f03bf826221e9bbbe186e7acba47eb25ed6cde99a,1,34,1,0.13152928,1573525018,Regular,047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585
f275e859bff66dfc59c0945637054405e5828ca1ef224952c49407b75cc99c61,1,18,1,0.1391196,1573355347,Regular,047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585
f8548860b02145c13924916d43b80626f813101c7a085e2b712574191106bfa3,1,42,1,0.13162739,1573179591,Regular,047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585
563d54bf251c6fb5b02a7b1c862d74e08de7d81a7a3262499d47fbc2b5f713ec,1,9,1,0.12621284,1573005751,Regular,047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585
15d9fef7de435dccad4db5feb5685080abfdcb9a661780e3e04c3dae1bf29dbb,1,47,1,0.13202851,1572834559,Regular,047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585
159662186a9256222a7e2ef14bcbec34396642cf28cd9f1d4f35334749b30f87,1,7,1,0.12630786,1572663655,Regular,047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585
03d80f5b7665c87e2a23fd2e8c6e676ea6235cfc717ad421ecb657c19f86fcb6,1,42,1,0.12253683,1572489191,Regular,047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585
526168ab9f379f537bf46b1c5b89f319defcbf7d5d1e72873131984ae8fe563e,1,32,1,0.14482691,1572315821,Regular,047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585
c21b4d32818bfe4e271fa022b568e55991aad6950f7dccfc3295a36440af67f8,1,27,1,0.13949432,1572144848,Regular,047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585
671c46638139bc420d7fed759e93540ce3f1a07b878eb124d8382fc6fd1e203e,1,26,1,0.12871403,1571970068,Regular,047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585
d9899c34f5c111a80cdc70e92512361540c1b0748b5f32aa2feb0a821e42f583,1,37,1,0.13364435,1571796739,Regular,047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585
77e536de48fc3f2a121a8a2c55ac90d2c0ec5174f2812f6e848c0c66dafaae4f,1,35,1,0.11770441,1571624511,Regular,047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585
88ffbe61139fb8233569a917cbbec0dcf2eb3ce481c1d81e81536543630b50c9,1,15,1,0.11520161,1571448351,Regular,047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585
94aba48c47d53a9388da5ad7fabb7d1e5b5d5300180713adac9b0396e3103d46,1,49,1,0.1148389,1571279113,Regular,047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585
2781b4f087773a0b60b76226742c1fb5c3203da98cd51112f35c4f1498683eb8,1,57,1,0.11397334,1571106202,Regular,047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585
f388b8d51a03b72b2a7085a2e540db250ca59600d9d41da15a524f58dbacf4f3,1,13,1,0.11822178,1570934887,Regular,047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585
c5461ecca8f4c30cb9e48300d084b5389e9acf2885f9d2ed58a0943c810cf631,1,3,1,0.11332466,1570759722,Regular,047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585
e4e655ae3f9c853fdb40b1bf26b92f71c800293b501510d89ea51eec65f38bfe,1,8,1,0.10234301,1570586673,Regular,047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585
f14f4f7a57c37d7fe78828ec13c379f7952fefc2db60be1d2bbdf648788b457b,1,50,1,0.10279161,1570412436,Regular,047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585
f7d62e15c10ff50d6edd0c22f2c9371eeac23386acf41a57a68609d08d2bf7f4,1,35,1,0.10855399,1570238738,Regular,047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585
c3388125464645517d26032b9a5e7331c22c8eb0d799bbd711bd88f5a0d3d21b,1,43,1,0.11253299,1570065583,Regular,047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585
b5b6b829b3e94da5f2008a02bc0537893cfbb37adb0c22276704c5ea69bc9b6b,1,37,1,0.10827454,1569892588,Regular,047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585
7a181b3f66ee69ac75c33a8458d1acbaf752c7723ad1c8dc3e6b306ddde2ed29,1,60,1,0.11401669,1569720961,Regular,047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585
7ec8c4fc202e85dac0037dd799f14890038bb1d586f0b554aaa1b74c1e7e80b2,1,52,1,0.10942099,1569549533,Regular,047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585
50be1dbef7159f05f4c6453bcd33b10e1ef2b010823c383421954aa38f304998,1,11,1,0.10798537,1569378075,Regular,047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585
7cb4379525bd63d567567a0762c2a8c67b1c83f04181afec81cc1a01c39cff9e,1,33,1,0.11721765,1569205850,Regular,047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585
ef0ba3fc0e4d5ccf86691d22f0fd922b737c4e56b50bd3e1854d154e70d93ea6,1,2,1,0.10803632,1569028903,Regular,047297d3c13fd1731ca2190906a3577e82aec9d0299ecad3e314dc4748c67585
33a86b9b6f78b7c4c79ab68305bab3f248bb780aa5a1116f645ae5da96951574,-1,0,1,0.11906311,1569021967,Regular,1c2cb6c5d57f4cbb2eb504450ac5d37bafd76a5df2761a71fa9081e16f94eabe
33a86b9b6f78b7c4c79ab68305bab3f248bb780aa5a1116f645ae5da96951574,-1,1,1,0.10074699,1569021967,Regular,98e33831c1e3fa51557ad7b8f88e8af1712930789b9ded677c23aa3017c4044e
33a86b9b6f78b7c4c79ab68305bab3f248bb780aa5a1116f645ae5da96951574,-1,2,1,0.10900108,1569021967,Regular,09d4db87e0bc446ca26830e44112f992011745a33b24a2753bfc769c20fa5b54
98e33831c1e3fa51557ad7b8f88e8af1712930789b9ded677c23aa3017c4044e,1,40,1,0.10074699,1568860399,Regular,33a86b9b6f78b7c4c79ab68305bab3f248bb780aa5a1116f645ae5da96951574
09d4db87e0bc446ca26830e44112f992011745a33b24a2753bfc769c20fa5b54,1,57,1,0.10900108,1568686135,Regular,33a86b9b6f78b7c4c79ab68305bab3f248bb780aa5a1116f645ae5da96951574
1c2cb6c5d57f4cbb2eb504450ac5d37bafd76a5df2761a71fa9081e16f94eabe,1,16,1,0.11906311,1568511504,Regular,33a86b9b6f78b7c4c79ab68305bab3f248bb780aa5a1116f645ae5da96951574
49bbc3a92177625604a036ca30a9d06de9a573b8750f500b80aa2aad4eafd42c,-1,2,1,0.11032243,1568403642,Regular,72c73c372a3d64b55925e31209289b34d6ec34dbbded7895d49f9b1e01d5d294
49bbc3a92177625604a036ca30a9d06de9a573b8750f500b80aa2aad4eafd42c,-1,1,1,0.11147532,1568403642,Regular,94fa248ec4b99b8bf16d6dbc701b1544a0ef317686f6f31e682cff8cb2acc1aa
49bbc3a92177625604a036ca30a9d06de9a573b8750f500b80aa2aad4eafd42c,-1,0,1,0.111092,1568403642,Regular,d50b03bde772fb8f066442a3ed49d6b4baed5b41a6507388df79b36b6560a6b2
49bbc3a92177625604a036ca30a9d06de9a573b8750f500b80aa2aad4eafd42c,-1,4,1,0.10560589,1568403642,Regular,6da74d9b5123993a36631e416f31ace4c8ebbe5c1b130078c48a9e65bad85067
49bbc3a92177625604a036ca30a9d06de9a573b8750f500b80aa2aad4eafd42c,-1,3,1,0.10761024,1568403642,Regular,b4f685b8395dd97a497709784a267d49c9b010a6a709081e2685ee239edfe62d
6da74d9b5123993a36631e416f31ace4c8ebbe5c1b130078c48a9e65bad85067,1,28,1,0.10560589,1568340969,Regular,49bbc3a92177625604a036ca30a9d06de9a573b8750f500b80aa2aad4eafd42c
94fa248ec4b99b8bf16d6dbc701b1544a0ef317686f6f31e682cff8cb2acc1aa,1,63,1,0.11147532,1568168095,Regular,49bbc3a92177625604a036ca30a9d06de9a573b8750f500b80aa2aad4eafd42c
b4f685b8395dd97a497709784a267d49c9b010a6a709081e2685ee239edfe62d,1,5,1,0.10761024,1567995108,Regular,49bbc3a92177625604a036ca30a9d06de9a573b8750f500b80aa2aad4eafd42c
72c73c372a3d64b55925e31209289b34d6ec34dbbded7895d49f9b1e01d5d294,1,24,1,0.11032243,1567818433,Regular,49bbc3a92177625604a036ca30a9d06de9a573b8750f500b80aa2aad4eafd42c
d50b03bde772fb8f066442a3ed49d6b4baed5b41a6507388df79b36b6560a6b2,1,40,1,0.111092,1567649926,Regular,49bbc3a92177625604a036ca30a9d06de9a573b8750f500b80aa2aad4eafd42c
dfe05bcf4f890f5b81dfa798cce7ec78dfd8847c2a09a4742a7f43a4fd1b0ed9,-1,0,1,0.1067413,1567558891,Regular,6dfa76bed0d36b4186c1ac1f85a4774d1a72c58a039f607a5c5be9a341b8fcef
dfe05bcf4f890f5b81dfa798cce7ec78dfd8847c2a09a4742a7f43a4fd1b0ed9,-1,1,1,0.11381318,1567558891,Regular,fb0a039c6bf2592d4e2888385a7402914847d3f3dea531eb2ba01f64f2c9b819
6dfa76bed0d36b4186c1ac1f85a4774d1a72c58a039f607a5c5be9a341b8fcef,1,40,1,0.1067413,1567476863,Regular,dfe05bcf4f890f5b81dfa798cce7ec78dfd8847c2a09a4742a7f43a4fd1b0ed9
fb0a039c6bf2592d4e2888385a7402914847d3f3dea531eb2ba01f64f2c9b819,1,61,1,0.11381318,1567301900,Regular,dfe05bcf4f890f5b81dfa798cce7ec78dfd8847c2a09a4742a7f43a4fd1b0ed9
24ea6eb8ad2e21949af6e1e29bab05ff33c62d775727db5a47310fd4fd56b57a,-1,1,1,0.10732576,1567207680,Regular,5dfb9f521106c16355519f8029c25b6878183c558443fe3e65afa1e776515369
24ea6eb8ad2e21949af6e1e29bab05ff33c62d775727db5a47310fd4fd56b57a,-1,0,1,0.12127007,1567207680,Regular,b2038f2b648ee11669d341be0540d25c4878fccfc1725ff193181b2e660ac66c
b2038f2b648ee11669d341be0540d25c4878fccfc1725ff193181b2e660ac66c,1,75,1,0.12127007,1567132143,Regular,24ea6eb8ad2e21949af6e1e29bab05ff33c62d775727db5a47310fd4fd56b57a
5dfb9f521106c16355519f8029c25b6878183c558443fe3e65afa1e776515369,1,5,1,0.10732576,1566958476,Regular,24ea6eb8ad2e21949af6e1e29bab05ff33c62d775727db5a47310fd4fd56b57a
a1ddb26f80ccc866b768c43b2475415ec0f36cad5fe329c88fb338dc6bc9e062,-1,0,1,0.12463086,1566830319,Regular,2d872b1b8f5c9df8cf2b68d39fc36b22ae5933dc513f543de0e1c288030a36e0
a1ddb26f80ccc866b768c43b2475415ec0f36cad5fe329c88fb338dc6bc9e062,-1,1,1,0.10616106,1566830319,Regular,303c80fb734901359d743c8f597a8c9e91a267841d7aa7cc358916e2b94e599f
303c80fb734901359d743c8f597a8c9e91a267841d7aa7cc358916e2b94e599f,1,10,1,0.10616106,1566784780,Regular,a1ddb26f80ccc866b768c43b2475415ec0f36cad5fe329c88fb338dc6bc9e062
2d872b1b8f5c9df8cf2b68d39fc36b22ae5933dc513f543de0e1c288030a36e0,1,44,1,0.12463086,1566613360,Regular,a1ddb26f80ccc866b768c43b2475415ec0f36cad5fe329c88fb338dc6bc9e062
15e4469cb7f240ec9ca32f57ceec75dc53b8632e7b7ece11c1f081090055dffb,-1,1,1,0.11348993,1566606414,Regular,95501815ed216de2eb77177bcf271b95d9db931668f76661588c4269ca2be589
15e4469cb7f240ec9ca32f57ceec75dc53b8632e7b7ece11c1f081090055dffb,-1,0,1,0.11705756,1566606414,Regular,4dccc88f6afe896ad442b09e6b9e4fbd3bebc428dc3f1827b37d3c5f40856416
15e4469cb7f240ec9ca32f57ceec75dc53b8632e7b7ece11c1f081090055dffb,-1,2,1,0.05337215,1566606414,Regular,ef75151860e2e031ec2ac5ab06dfbc36f7f7216f41ada832fbd9b740157c5399
ef75151860e2e031ec2ac5ab06dfbc36f7f7216f41ada832fbd9b740157c5399,1,50,1,0.05337215,1566526294,Regular,15e4469cb7f240ec9ca32f57ceec75dc53b8632e7b7ece11c1f081090055dffb
4dccc88f6afe896ad442b09e6b9e4fbd3bebc428dc3f1827b37d3c5f40856416,1,13,1,0.11705756,1566440185,Regular,15e4469cb7f240ec9ca32f57ceec75dc53b8632e7b7ece11c1f081090055dffb
95501815ed216de2eb77177bcf271b95d9db931668f76661588c4269ca2be589,1,60,1,0.11348993,1566267732,Regular,15e4469cb7f240ec9ca32f57ceec75dc53b8632e7b7ece11c1f081090055dffb
61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4,-1,35,1,0.53202811,1566141785,Regular,07e36df2f1fa872fd3ef73370df56140e8b699cb6274759b1588e3f56a5eb6a7
61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4,-1,12,1,0.56451255,1566141785,Regular,e832a5d59fa3f3221261d4245cbc561e4583bb1d50c269adf2d0178bdb830938
61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4,-1,11,1,0.29286254,1566141785,Regular,d30c4ef40a64d5aabff753a8f933ecce5a15b6a32a4afe094708d9b41a1b0c82
61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4,-1,10,1,0.13066104,1566141785,Regular,a96df1c8b14b9f2555405a3dce7963524857df838359391d495bceab98576bd1
61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4,-1,9,1,0.134212,1566141785,Regular,2508201cd196e39d712a37d649adc09c1737f2fd425e289a62599d215fa807a2
61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4,-1,8,1,0.13209982,1566141785,Regular,7104fcebb81e75ed0ae4f45a018e7c94784bd8d4d093a987eee532a895ef9f7a
61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4,-1,7,1,0.43748135,1566141785,Regular,b40dcba4bd952b4c99379b87378821fec4f3f8d7ff4205cb12205ac49d45d884
61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4,-1,6,1,0.56859885,1566141785,Regular,bbeb4989437c445a9610d9e0510cbc32f33320d792f63049150ea922b947bfb1
61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4,-1,5,1,0.51310573,1566141785,Regular,68f78c315bf378975096026051a4da8d67db6924142e898cceebbada7fa68192
61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4,-1,4,1,0.1183452,1566141785,Regular,a46a85373a4bc97b8e4e8ae0e47c1859f7e3c4e0fb388837e182f18e1599175c
61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4,-1,3,1,0.26859813,1566141785,Regular,ddd4a29d6f1b9024a3fca23f913d31c24fff4bfcad489d12cddf9182bd8e1270
61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4,-1,2,1,0.57978432,1566141785,Regular,a8b29390ddb195b1d5f0de6de5c3ff945080f07f015ddb92c429275c79198d50
61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4,-1,1,1,0.61582844,1566141785,Regular,af013a88ceab79ab67f6a09cd74c5d2ec6b1c97d8cd450c227600c1fd9edf78c
61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4,-1,0,1,0.28341532,1566141785,Regular,e70bddd44a788a91e0b3a1d9542452680b2dae25d051405fb9fd16d8a2449a8c
61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4,-1,34,1,0.126774,1566141785,Regular,63d7733d24989935bfa044d9b02a72247ce1fcef999973ffb9b8e9fb47b45fd7
61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4,-1,33,1,0.11436839,1566141785,Regular,7f303e7debdc58ac9386ad75210d50fb7183cb675b0a47c27c9535af2c2f005e
61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4,-1,32,1,0.60278981,1566141785,Regular,0118fe8fc112ca9a38710706aac6b6e464e1801665ad1dc4d1fca48d9f46ff59
61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4,-1,31,1,0.30907115,1566141785,Regular,87a189b0c2c041a2831ef4861ab1744aa1c20d2f1c8f3f87479aad97c7a9925e
61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4,-1,30,1,0.12087718,1566141785,Regular,c05e0102a54ebd064b0c6191541988691764372798d3188b3d744b2a644bbcef
61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4,-1,29,1,0.29377867,1566141785,Regular,ea27068490211d117db957f3cc39ea089cbd5f2bbe17c456909231fdb7779d86
61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4,-1,28,1,0.29908306,1566141785,Regular,12f80bf47d3b587a4ddc460ebe36367f85ae46798ef34bd6f1207b7c7e9acc43
61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4,-1,27,1,0.1181244,1566141785,Regular,9fdd80bc0530691aa46a6d58985c585f42691302b4dffff32dfae433c0333985
61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4,-1,26,1,0.28296788,1566141785,Regular,07dc51b18c87b24723bf09333d3d6b8199ebcaf4618b5b6eb7dcf63913a98fd0
61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4,-1,25,1,0.57882103,1566141785,Regular,721480b6c36bd3566680c86c27bf2ec68f186da8efd85af6f513101ddaa95c99
61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4,-1,24,1,0.11679079,1566141785,Regular,bb1bd2dbaa3de33c1f23ec48f8270ea664054a5ee3ce99d9eff57f573eb7fecc
61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4,-1,23,1,0.49580684,1566141785,Regular,13a06e83408b65238eb4ffe229eddc86b3e51c0741dd11a6ce418deed20d6e6e
61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4,-1,22,1,0.56887636,1566141785,Regular,0471c95a7dd7603b57f3d0f470127d5c82199bc11edb9e5a1dccb2970c38c10d
61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4,-1,21,1,0.28507884,1566141785,Regular,4354e0e4ad1c53601dfd601c00fa2726c1ca2c8b7b0b24690afc54f335a123fb
61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4,-1,19,1,0.56643014,1566141785,Regular,1f96f6e9ce9bd6be453e3ef07f6ed62e388af38631e5e3be577ef0beb25f87d1
61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4,-1,18,1,0.11546246,1566141785,Regular,db8c2a2007b51fa711ca2d3a8e40c1171c118f1925e5e6ca4ca9ab2b6fe6c872
61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4,-1,17,1,0.29048165,1566141785,Regular,9d96caec90301a8de23290c1d78cd2ed7ab203aa5f5f9e537189118cdaa292b4
61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4,-1,16,1,0.12228589,1566141785,Regular,d5a54d8f54812f96db1660a65bd203205404414f5944367db8af58900b1f687d
