tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,415,1,0.01922525,1612470814,Regular,024389ae104e909660970d64b3720ca1db132cee033585d28ada8e4361cf759a
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,413,1,0.01883843,1612470814,Regular,8ce03ce53c1c28a7f170ef64975162b6475a9fb16419749ee1aed59f24e98600
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,398,1,0.02102025,1612470814,Regular,218e8ebbdb3b99cc9e81bdcba45dad568328d7c6c7dd1e95693f6f3f8316b99c
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,391,1,0.01792769,1612470814,Regular,a1ae1b0fd3ba425ab4ad7a0f0dc3b9ba78be081bf7f1dc4703d8e4eab4450db6
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,368,1,0.01902936,1612470814,Regular,f4961f7352f0f52d4e681bb6429655afc56947cf6cb004963758fc36c823bd9b
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,343,1,0.01884331,1612470814,Regular,2e1ee1217e120ecd148247f447339ef09c34bfd277a7cd7fcb3d5f4428542df6
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,338,1,0.02252936,1612470814,Regular,05605044b1e4fa1e78a45330d768c8ac155a1f4c1b98093e9c38e09c19ab1322
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,314,1,0.02368906,1612470814,Regular,7200522ddeb7cc24e15065f7b84c335823715a40bae083c4977d540d83c9c773
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,312,1,0.02060963,1612470814,Regular,530f28b73666e58df30e04ff56be66d4a49bba0aa2015421eb38cba5dcee1115
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,308,1,0.02102217,1612470814,Regular,e971aad2c9a9f6da1da616dd17e4a7273c88a95727bf1eb714c036cf87bef3df
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,296,1,0.01828683,1612470814,Regular,203b14013255310f60b070f03065b2ad1e580b7d767d1e83efc63593e2751405
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,293,1,0.00870013,1612470814,Regular,805432da4987f6cfa12b15ebc48781d5fdc75fad5b800a4594ba7b783f1f22f7
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,277,1,0.02253898,1612470814,Regular,096770b6e50df9e4e44454bd5285364098a7f1636cfa1438154ecf3ef88d2002
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,254,1,0.02276442,1612470814,Regular,f4ac99021f3f47143e6a141cea0a7d924602728ded12ad43b42109f7639595d2
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,248,1,0.0086125,1612470814,Regular,c05fe397d98ab227ba091593facf72501bf23ec3759616c4e2f2d12c0a430fcc
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,24,1,0.023692,1612470814,Regular,c394412ff69effaf4794891d4c5251daf5c593d1f1912cfb33151c9ba4b2aada
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,231,1,0.02230893,1612470814,Regular,62938fef73a9540c605447366672ded7cba908d549fada9aa55d21bd0facd87f
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,230,1,0.02298953,1612470814,Regular,7eb2e50b8269c489dba94775088eafd285a1a44d0beff2fa6be2b87905931f51
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,228,1,0.02081213,1612470814,Regular,77ab1b5bd9c8f69ee8e136b0dd5c5c57cda6edceb8192d3408c251d02525a300
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,176,1,0.01792422,1612470814,Regular,791a3e24e12fd06aea7676a4626b4887658b072cf65de0b186b0bf9b2fc9986c
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,155,1,0.01980362,1612470814,Regular,e88de33d7f27109167d90c4e2e0f8f1f8a48d95992e61eb9fa79b9836df6aafb
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,129,1,0.00811431,1612470814,Regular,c5794ae0500bf874fceb8d5016c90c91eeccab410d5a4d6f42816b44f611e939
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,522,1,0.02321681,1612470814,Regular,f2c084a7cc8c440499eec59d42f699f7f7bdfd6fb6a6b96f099722ec137cd7f7
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,512,1,0.01960866,1612470814,Regular,df0db8a1667757ad5af7e4a37c57d06b639d596d43a611a97a62cf4c366bc1f0
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,510,1,0.02166131,1612470814,Regular,9efd41a63ecf103776bbf8afe9215465017e1451dd28d87886f8877e723356f0
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,506,1,0.02209032,1612470814,Regular,c4bd9ecc8392db041307b7b3bf27a8fa77b4ad4d896158ebadc1c4c0bbf324ec
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,505,1,0.02345711,1612470814,Regular,1ff1e44922a1fa2dac10765ac601d811a0574108e7723bd1ddb0b2df1ce49bea
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,480,1,0.02144685,1612470814,Regular,1bd795ce6bd7afa4c57efa51f182acb7edbe8ee61ae790dbe385d9e84f8e53e1
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,474,1,0.02321158,1612470814,Regular,eeac1e7d80660a9dd94aa12adb6c023cda72f4f17b44f353a43df3c5db493cde
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,465,1,0.02416224,1612470814,Regular,75b5a4b992707faceca459da4f09025a06d42d8444a80c3aee2b0818b7fdc8d9
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,462,1,0.02345437,1612470814,Regular,f16269828e48984290ccb4deb79fabf09cb6548bc44cbeef15f19fdbeafc95d7
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,459,1,0.01810578,1612470814,Regular,43b14449fd159595a612e8884211e4f92628ec456b3840a55a2258da83c5c8d5
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,444,1,0.01960738,1612470814,Regular,fad5f3a522d2c2d09f996c26d69b0691d0e6bacdecd1829f22685292953489d0
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,425,1,0.02123233,1612470814,Regular,859abc9236471ca2ca647dcd66b17c0c72d7c61aa509bc8317df08ecbad3d2c6
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,422,1,0.00811469,1612470814,Regular,99f2d6e4458a18dcdfdcba14b3544ea05fbc67ffd1389d4e0ee2c3a31ed5d8c5
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,396,1,0.00836066,1612470814,Regular,8340e33a42ea8202fc97322ef44d4bbde507440d27e1945fcdd7a1d04b13b4be
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,383,1,0.00827836,1612470814,Regular,cb426fe8c025bdda158308353ef12aa448a65c1b90e97d27bd8781762ec309b9
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,362,1,0.0220925,1612470814,Regular,e8f8d23f12cc713d604fa2538c4ca74bef8518215bc5755bd711f9360e758db1
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,352,1,0.02020319,1612470814,Regular,7a64207b245dc40df946b85dc9c101a16c7084c2a1f60faf5313eefea229ccac
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,350,1,0.01884346,1612470814,Regular,5055d14548ed962aba4564158058875490aa99230ff4959d09f5fecb65c2ddab
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,342,1,0.0179288,1612470814,Regular,f6fe1910f6900352846328051b77d06729f998b27d7bf314a528075ea2d361a8
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,340,1,0.00861204,1612470814,Regular,3cbe60b63d1281f8708209737f863706d09cdc9ddb8feacb1368edfe4f2c9ea7
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,337,1,0.01960311,1612470814,Regular,7fac9e87681b32af8ac1d05b26ef3178bef2db05e16d627275a1ae176e93c9a4
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,326,1,0.02322473,1612470814,Regular,af5ce8cf78a4314b8764affc057c67a81dfa2e0af21b84b7985a18c3a10ea9a1
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,318,1,0.01922218,1612470814,Regular,2ecc0a6b263bd300a2a3b9bc42a28ca8489893e91eefc009153e73ed8128949c
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,296,1,0.00878719,1612470814,Regular,50301093595e6777b99e0c017b13a4454cd6d72bea3855159f438365069f3690
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,261,1,0.01847218,1612470814,Regular,be04fe789d9544fde74b46665be423ac116b60c3f3a0614d8af538a9cd0f0482
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,246,1,0.0083611,1612470814,Regular,cdb66d2c5ea869d0e0a36bad332cd1738ee0d39bcc995922d12d92bf1ca89e79
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,244,1,0.0186544,1612470814,Regular,27318e24f18e6f9edf0442a845e5963e5dd5fff7d1c10e6432a9d877556cb678
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,243,1,0.00827787,1612470814,Regular,1cdcaf47565177beeffbd170b04417d649d698f3676af232e2ab298115d1f277
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,235,1,0.01792769,1612470814,Regular,e2c3a6a3004f850e31d81ca95d0d6fdf2c5ba3bda27d2d0013d70dd5b7dd4c73
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,232,1,0.02144276,1612470814,Regular,5fbb3da73aedc33212225eb17e7f0085745c309257d5191c5e1c8ef643922b71
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,192,1,0.02060783,1612470814,Regular,1928d0a048983835e9b5d9d295ce61c3b47bee70c95b4fa79dfbe5e68fb7055a
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,183,1,0.02187376,1612470814,Regular,0c461ff0d2bf2edf19783b4e9af7c392ffc882e85acdd12c3d0a9cce24bc1658
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,181,1,0.02368906,1612470814,Regular,2fabceb0ec4c7f21ac7d84bd6bed596642b1e1c12ff5a3ff3ef868dd07adeb56
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,176,1,0.00852823,1612470814,Regular,e4ab6a2eb96b4ebd111acca97f54262a733e127625e3851a6a5321cfaca8e754
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,157,1,0.02187587,1612470814,Regular,b6640f985996b9d1f4a649b67bb15033379520297c727d8db99a5fb92c808d4a
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,117,1,0.01847072,1612470814,Regular,0a9a2e9f68d2caaec29185e24b18c67fceb01d8c62d6902785a16901e6d02531
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,107,1,0.00795503,1612470814,Regular,d27947bc4b549ebfaed41a8731d7e97f0ecff429817b0286ae2b22aab94edb2b
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,97,1,0.00869916,1612470814,Regular,a072abd493afb80740c2df5d18c34ed20191cac236ac26e7e376b33f61528d26
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,71,1,0.00878664,1612470814,Regular,4aba56106156a173965e572e719e7be215f612ecdd94eea9bc59e3a1fd24c61b
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,54,1,0.02321943,1612470814,Regular,a35bf3e0ceb292d56a489f9c3c9708429339adfc51d36a007bccc7c25f3b8415
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,43,1,0.02187764,1612470814,Regular,57080188bee46f23f4f42d0a2983963b312b28af9bfdc9fc12ffdcf840fcc10f
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,40,1,0.02122288,1612470814,Regular,bf2922b8d5bdead9a0f4364097feb3812f47796f28f3af0c108645d4fac9330f
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,37,1,0.02040533,1612470814,Regular,d76e08d28f6673567858e2ddb301f8a77a23fdb21d5f47b02dc487ac2e56d70d
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,25,1,0.02166143,1612470814,Regular,2a41bd163b7cd92670cd93cf44443c4facd1d01cfe5fae52df4960d4e1184108
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,93,1,0.02231342,1612470793,Regular,6416f6b7d37b30442905fc3144b32eed03d803dadd662bc5c07803c4f1ec03ba
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,98,1,0.02321423,1612470793,Regular,4029dfc2c582511f37fa60c128ca2db98ec25c93dfe6e4951a9cf5bb45319073
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,103,1,0.00819636,1612470793,Regular,e49cdb6a3d38ed5057c6b77b58e2b2d9a89ce339815d883d98c27c942d26c1ea
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,104,1,0.02081572,1612470793,Regular,737762606f2cc33d664d22a634e41db9f0b9bcbcca49a92732f2ab7ff92c5392
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,112,1,0.01810578,1612470793,Regular,800ab7ea76999da4b8b536d5b35f9551638cba298e45b18a63c6e6d188d87301
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,136,1,0.023689,1612470793,Regular,dfb6eb0788511e44f75c73c1c889d1f76ed9aedac3926430b0a495f0ba02509e
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,148,1,0.00861454,1612470793,Regular,4ad6eb1a0f5293a1fec1d2d06d10819a34611ee3316f0e4afe552c4f401e1b87
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,152,1,0.01846831,1612470793,Regular,99f9ce673c06fae07bee15e15aad01b0cefa7a75443752ed7c16ec332371b2eb
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,169,1,0.0234544,1612470793,Regular,3a3ea668fa214570a4026160007fe68b246eca47f8dac2cb8cb00442d6f690eb
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,180,1,0.02102213,1612470793,Regular,280cd4efe7e01c92e0e23822df5b5b72cef161c7c596bf99eaf7ce18c5124645
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,225,1,0.02123045,1612470793,Regular,d68cf76e822b69a60d6e7f0f9e4a01b18ec55cc3d807c82cf8bb3c0013f61edd
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,234,1,0.02165719,1612470793,Regular,19eb53db318e62835a3f7be0cc9b87f7c638b03f69eca58888a65ba66e4bbbcd
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,237,1,0.02298954,1612470793,Regular,0f116e193579ffc5f0e3b5a55a4c8ee40280e587a7cb0192c276ea83c6a634be
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,296,1,0.0188422,1612470793,Regular,186ef5acc848fea54da28319116d558d8891a858bb0c4fc8ddfba99a9a7b4d05
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,299,1,0.0196089,1612470793,Regular,d880bc6d8ae10f91b0a11b77c634970f99b77fe2d0f8e337d1c695fb3e8d5e35
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,300,1,0.02345719,1612470793,Regular,9cfdd6199282d9c270cb037bcbe8be3ed6d9f8ed069ef1d939af7a08e1805824
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,304,1,0.02368326,1612470793,Regular,1397a609e849a935bb52820b1d77068d3a6e731ba7798119a336c99bb854eae2
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,323,1,0.02298954,1612470793,Regular,62a0a43fbabd5a4461a3f01ac29a96f4552a30096b5e5f6b5d41fb61d603ce51
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,340,1,0.01941185,1612470793,Regular,dc0536677e2daca15e471d5fd83bb59b60fe97c599dcb3d18886177ca19492ae
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,356,1,0.02123433,1612470793,Regular,6db359595465c9b5e40cc31ec5eb40906251c0eb098a30e8b82f9a88778129e4
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,358,1,0.02123231,1612470793,Regular,ba19c6730dd6abdd0a47a9d2689806c6e82ad63d1966e4fbac466976183afe24
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,360,1,0.01810698,1612470793,Regular,3e6859c2c1df9f8519ac116d782c4a0c8d9333d733d0e112a14c922da25d53f3
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,361,1,0.02123231,1612470793,Regular,a7dfbdeb0df23ae3544183a12ae16a6c88814260cf63365b87ea96755ee7613d
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,377,1,0.00827783,1612470793,Regular,9896056b477c6f8985acf2b8ebaaa93b5bb4e694054ef20b01d642f89cc878e4
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,383,1,0.00819642,1612470793,Regular,4c3a5df374e93637a3dacd58fc3e768e9e3d20f7f2193563d3998f9dd01c2e46
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,393,1,0.02344885,1612470793,Regular,5bc353fcdf5d1cfadfcbdff8b8c7dccc5e783c4d29d3400e213b264f61483a65
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,403,1,0.02081213,1612470793,Regular,f7b42f288ebc0761cf095901d6fc2f80aa51326b34d355c2c7cacea0f6ba1e48
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,414,1,0.02060964,1612470793,Regular,af16987fd021f3c2ed6d13e14ae9b17bd195bdcc01a9641988d38b9d7ebcc676
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,437,1,0.01980203,1612470793,Regular,42f559f048d1d3b8ee354fd03364eae21c589700e9d1b66641729d4860dfd6d2
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,446,1,0.02368901,1612470793,Regular,2c3653708a5e1afc754acfb859f106de915aba90aa03952a91e2ad48b3eab4b5
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,449,1,0.02000312,1612470793,Regular,dceb54a9452a0d571de0619061b0eb8c5f2c6c50e54116cc773065df9908a4fb
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,471,1,0.02144472,1612470793,Regular,582ba87373ff9ab135e3efe4adcd16bd9194dbcd012c64c28a5059b8d2fa7a5e
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,573,1,0.02253173,1612470793,Regular,9d4b7ff0d6b55bbac0b80dc32df68bac8729cd8454cb831283214143f1cae218
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,568,1,0.01865705,1612470793,Regular,ef72a67f4ad4bfdf4da6f9d35d8da8ef1aa030ebfaf2eaf8a9d838e67a261151
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,564,1,0.01884212,1612470793,Regular,a64225ecd3f407df5734b2b4544d42d46d9d8c1c5907a1111eb1fb1e58c56bae
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,552,1,0.00803476,1612470793,Regular,df790891920aff41561ded66a471a9e2a744428a56f4969a9fbc3d9c73b83e93
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,545,1,0.02144456,1612470793,Regular,9cc9e8610bef3ba87a5ce81937683e48b6dadcc60739893da0567ff3ca3acf18
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,523,1,0.00819587,1612470793,Regular,3aefd4e40785e5fcdda7620e8bd0357c62af6883b018fd8f09531ec4d0e2fba0
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,519,1,0.01828801,1612470793,Regular,7d695641e0d3867fc13c9942da50947da1f29edc5b7daa28805926894162b6e6
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,514,1,0.00861456,1612470793,Regular,ef9a445368126384d36ad49780be184a629ef501f8efdb6c13f9b03841d55b0e
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,490,1,0.02231121,1612470793,Regular,692e223f76f6d5f86a265ae4414a23d8ccc24a9ddca2d6c9c0e9a08aa39eb6e0
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,488,1,0.02081213,1612470793,Regular,3c165f217e3a36ccb8495682b4b58cf6fc709c250ecd69a9ceb1d5229d1a4e69
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,8,1,0.01828336,1612470793,Regular,021728cf4cfc32829f14302c4f149500d99cdf74e9cf85597f046ea38ec24f7b
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,15,1,0.02230896,1612470793,Regular,43c01cf0acbef890046bdc1c2ff300c69cf280fcad42875ba2c0e0dbc95fe104
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,25,1,0.02369189,1612470793,Regular,a345ba7ae5881842737fa3218f0ce40b1a31c4df60c6174bfcd56d1e55b7599a
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,36,1,0.00819588,1612470793,Regular,1c2b7c23456452566064d50a36a9d908c99ba565ecf1897ad3fe45b2d3a84ca4
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,47,1,0.02276441,1612470793,Regular,a9b3b8f8e6e58933540ab7fab2da29cef96ad397ba861fbab889715572df9e61
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,52,1,0.02187764,1612470793,Regular,b8f035c5b35f01cf4c2a4f0b022480a0f19aa34b09ff5f450e59baa1d1b6de34
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,62,1,0.02081572,1612470793,Regular,b605c91bda8194f2ff6a84d058781cfb760a65d9b6c5da5f994965e361634af7
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,69,1,0.01941036,1612470793,Regular,91cddea02a0297dc8b3c781589912cfc5cf0512823ea06851154a562743b4e1d
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,85,1,0.02081212,1612470793,Regular,9259990e69d183facddac47658fd0400616fd3f493ea4c6fdd19516f9ee95699
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,90,1,0.01960743,1612470793,Regular,91961bf15c5e105454af94ecebd75b6d852bcbfa63f95208373dc5904c0ba3a2
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,540,1,0.01847253,1612470793,Regular,a5ed45c5149583f9466f3bb5b4c8c1b7ca8adea4af416cab847144b15bfe2ee6
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,504,1,0.02322476,1612470793,Regular,75d5ff90430b81e8ac9f8290c2a37f6835f04fe71e2f3e3bbc512c69f50854fc
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,466,1,0.00819588,1612470793,Regular,4073fb2350015d02768ee4fbe600ae2036159392349ccf738c23adfca55949a8
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,460,1,0.00811475,1612470793,Regular,8adcd04a22690ee5f10a739486317b9206c52fd1bed3ec6a0447f057cb60c354
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,452,1,0.02368614,1612470793,Regular,fad954e0a5f83a6df609d7b0d106075a77779937377045020c22f2da5c98d6c1
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,438,1,0.00861155,1612470793,Regular,105dd8c62f33c1aa265481deb088519098c24945beb16273584230be0a0abd92
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,432,1,0.02392894,1612470793,Regular,6fd19c32659291b6e18f2268d10eedc4ac06abc03fadde2df1983b56f477c110
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,424,1,0.02166154,1612470793,Regular,5e69a527161d5ae41de1dad1acafae31d9829c38459c6840e02f2c90e37a4629
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,417,1,0.01903068,1612470793,Regular,581b26473f92caf10138627a5c6cf6c6be1dca495dcae0598384e6f0fb72bd6a
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,411,1,0.00844427,1612470793,Regular,08cb666a7d75ebf74f33ac130e6606c4b220306b193f95d04134b68fde805935
