tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf928139d5b5eb9ee21331fcb43368d8577147cdaddddcc778939b1099f49723,-1,2,1,0.05268716,1556070997,Regular,7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b
7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b,1,7,1,0.05268716,1556068477,Regular,cf928139d5b5eb9ee21331fcb43368d8577147cdaddddcc778939b1099f49723
0f7804c2de3f709bc324e6987eac56ea3fe73e6c3316e8043fc2198b66785a67,-1,16,1,0.04127341,1555991120,Regular,bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63
bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63,1,107,1,0.04127341,1555985238,Regular,0f7804c2de3f709bc324e6987eac56ea3fe73e6c3316e8043fc2198b66785a67
11a2a7c808f5aa278c8b023ddb21a381cca02499eb78dd15024ad8059b65748a,-1,2,1,0.0436409,1555897964,Regular,257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932
257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932,1,14,1,0.0436409,1555896828,Regular,11a2a7c808f5aa278c8b023ddb21a381cca02499eb78dd15024ad8059b65748a
7c733b8c955afb817a3bfd730804b59849b04986b1dc164029fdd604819a497d,-1,12,1,0.05409294,1555839700,Regular,9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177
9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177,1,81,1,0.05409294,1555833063,Regular,7c733b8c955afb817a3bfd730804b59849b04986b1dc164029fdd604819a497d
30d0fc41c08daed75d2a4501cd905b68f6b570ab43be1ffbc4dc3fe9f9b02135,-1,12,1,0.06922594,1555728064,Regular,4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e
4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e,1,162,1,0.06922594,1555726476,Regular,30d0fc41c08daed75d2a4501cd905b68f6b570ab43be1ffbc4dc3fe9f9b02135
e6d4c98aa33f3462f52a9707854def6640bbf7add389a3671fea18cddfb1e60e,-1,16,1,0.03339517,1555645627,Regular,278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4
278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4,1,38,1,0.03339517,1555642855,Regular,e6d4c98aa33f3462f52a9707854def6640bbf7add389a3671fea18cddfb1e60e
9bfb06c44a99809906430a1895b337712852a3df4756ce13180e628a880b7c4b,-1,19,1,0.0174141,1554954641,Regular,e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97
e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97,1,147,1,0.0174141,1554953710,Regular,9bfb06c44a99809906430a1895b337712852a3df4756ce13180e628a880b7c4b
57376b9cadfddc61a1d006926653d92e2ee2dec2ed8a767ced6188c7dde50ea5,-1,10,1,0.02267313,1554879881,Regular,cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f
cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f,1,54,1,0.02267313,1554879180,Regular,57376b9cadfddc61a1d006926653d92e2ee2dec2ed8a767ced6188c7dde50ea5
66856ee6aabdf53c45bb3a6874713370ddb254bd99984819f330f2cd86615dc0,-1,12,1,0.01160842,1554783895,Regular,e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6
e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6,1,44,1,0.01160842,1554782329,Regular,66856ee6aabdf53c45bb3a6874713370ddb254bd99984819f330f2cd86615dc0
4515882df3b1f758c565890917f8fd0dbf828361fea236e1cf732c3031b69e80,-1,9,1,0.01684058,1554612001,Regular,95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae
95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae,1,102,1,0.01684058,1554608674,Regular,4515882df3b1f758c565890917f8fd0dbf828361fea236e1cf732c3031b69e80
1531df63d787f9739255a9443fe45a8aabaa88403aefb9ebecc566386959ecea,-1,5,1,0.04491922,1554524567,Regular,58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2
58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2,1,104,1,0.04491922,1554522205,Regular,1531df63d787f9739255a9443fe45a8aabaa88403aefb9ebecc566386959ecea
8f6b90360ef742fd6bfbd8ef4c4eea6226e344e70e9e6833862fc922775eccf4,-1,22,1,0.02473516,1554439213,Regular,2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308
2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308,1,169,1,0.02473516,1554438949,Regular,8f6b90360ef742fd6bfbd8ef4c4eea6226e344e70e9e6833862fc922775eccf4
9216027df26873fd0a4585aec9958eda69c3aa64a3f4e55ff7f7965b3e526608,-1,3,1,0.05259432,1554355416,Regular,a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0
a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0,1,9,1,0.05259432,1554348001,Regular,9216027df26873fd0a4585aec9958eda69c3aa64a3f4e55ff7f7965b3e526608
c2b28bc5a3b9e53c8ef3710b4c97da205df8221f4d837df16e91d4386a1ec3ee,-1,13,1,0.03268814,1554260556,Regular,a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192
a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192,1,100,1,0.03268814,1554259915,Regular,c2b28bc5a3b9e53c8ef3710b4c97da205df8221f4d837df16e91d4386a1ec3ee
57dfa4e0bbb21ba8340023c85637ba2779274fdba19540737008f0dad831823a,-1,12,1,0.05916208,1554177937,Regular,1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6
1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6,1,119,1,0.05916208,1554170544,Regular,57dfa4e0bbb21ba8340023c85637ba2779274fdba19540737008f0dad831823a
b243d7a92c40aabe5a5393c27fd133878395268145cb06845c33966b8b97de9c,-1,0,1,0.07689413,1554098632,Regular,40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d
40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d,1,2,1,0.07689413,1554095734,Regular,b243d7a92c40aabe5a5393c27fd133878395268145cb06845c33966b8b97de9c
aed9f505fe5dfd7445ebc14ead5d3441370ea7375667b848d3e685c2a05cfc85,-1,19,1,0.05073184,1554003660,Regular,0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e
0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e,1,141,1,0.05073184,1553999914,Regular,aed9f505fe5dfd7445ebc14ead5d3441370ea7375667b848d3e685c2a05cfc85
8fe270e96b0bdceea1d12521abe3902a49465b5069947f53fee7d307aa759f9b,-1,17,1,0.01804968,1553953350,Regular,db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3
db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3,1,123,1,0.01804968,1553938619,Regular,8fe270e96b0bdceea1d12521abe3902a49465b5069947f53fee7d307aa759f9b
7f45bcc3cf4b902fd6cc5db15183dfff55fc5fef68ff6111a801431f33925bc7,-1,20,1,0.04842286,1553834059,Regular,25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10
25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10,1,155,1,0.04842286,1553832373,Regular,7f45bcc3cf4b902fd6cc5db15183dfff55fc5fef68ff6111a801431f33925bc7
5d56d37e59b0ed3ba0d3fd4651b2fac2fab8fffb8b308a078311306f4ee46402,-1,31,1,0.0459335,1553745671,Regular,af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc
af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc,1,108,1,0.0459335,1553740835,Regular,5d56d37e59b0ed3ba0d3fd4651b2fac2fab8fffb8b308a078311306f4ee46402
0dfad5a4a33cca3a7ad115fa0976bcb0fdc455d950aa9296084ce038bc18b563,-1,21,1,0.04387507,1553660507,Regular,1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796
1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796,1,154,1,0.04387507,1553654535,Regular,0dfad5a4a33cca3a7ad115fa0976bcb0fdc455d950aa9296084ce038bc18b563
3ff76575d98f71fe3f18ba323bca8e07a4e215815319dfbc7638c57381bd5a9d,-1,10,1,0.01587834,1553585187,Regular,3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7
3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7,1,38,1,0.01587834,1553567886,Regular,3ff76575d98f71fe3f18ba323bca8e07a4e215815319dfbc7638c57381bd5a9d
266c8dfdf7dd3f6b2804a43b5da628b4722216bdaf8b9ec0c0bf8d19e945e985,-1,19,1,0.01941298,1553482894,Regular,0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2
0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2,1,136,1,0.01941298,1553479295,Regular,266c8dfdf7dd3f6b2804a43b5da628b4722216bdaf8b9ec0c0bf8d19e945e985
1d4982970e13cc689a0b3b0be515305cfdacea1943a94eed89b164cd30342350,-1,8,1,0.01884106,1553395386,Regular,e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18
e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18,1,155,1,0.01884106,1553392714,Regular,1d4982970e13cc689a0b3b0be515305cfdacea1943a94eed89b164cd30342350
cec57bb9649beee93d99f3a3324086cb8b6cbff1103b88fbd16da68a5cae8767,-1,5,1,0.01977904,1553315317,Regular,d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0
d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0,1,43,1,0.01977904,1553311323,Regular,cec57bb9649beee93d99f3a3324086cb8b6cbff1103b88fbd16da68a5cae8767
a086861fe9fe1cd6876f6ada466052b9a3230122b22d13a4419367a2bf5a1251,-1,17,1,0.02740854,1553224341,Regular,7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d
7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d,1,143,1,0.02740854,1553222414,Regular,a086861fe9fe1cd6876f6ada466052b9a3230122b22d13a4419367a2bf5a1251
81a1dcf54d912e0657707d585201da883abf90cb331c248036e4d13c4c0329f1,-1,17,1,0.01173354,1553136122,Regular,8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d
8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d,1,163,1,0.01173354,1553133446,Regular,81a1dcf54d912e0657707d585201da883abf90cb331c248036e4d13c4c0329f1
9aa428090e3a2020e6b319c72786ea5d48836a4ded6914850b74835224752866,-1,19,1,0.03433164,1553050537,Regular,610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e
610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e,1,159,1,0.03433164,1553048602,Regular,9aa428090e3a2020e6b319c72786ea5d48836a4ded6914850b74835224752866
586350e64f0198ea07e6eb9917bcc562b34da9ecf1e6743c4ac3188276d4501d,-1,21,1,0.02908248,1552966952,Regular,3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53
3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53,1,79,1,0.02908248,1552962618,Regular,586350e64f0198ea07e6eb9917bcc562b34da9ecf1e6743c4ac3188276d4501d
9c4e351e745da0a65cd5452226beb73d31020d9a79e6e31a0b12da760feb34f6,-1,28,1,0.02914399,1552879455,Regular,11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5
11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5,1,117,1,0.02914399,1552875811,Regular,9c4e351e745da0a65cd5452226beb73d31020d9a79e6e31a0b12da760feb34f6
02495584a3399baddce6cea2cec9845516d5b4a6e1b39041e26a9f18dd986fd3,-1,16,1,0.01149577,1552795376,Regular,5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7
5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7,1,64,1,0.01149577,1552792187,Regular,02495584a3399baddce6cea2cec9845516d5b4a6e1b39041e26a9f18dd986fd3
d45385c9e809304bac24a3518be665cf905e20268f1165be43abb19cb459e918,-1,24,1,0.02642113,1551932901,Regular,ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36
ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36,1,170,1,0.02642113,1551925829,Regular,d45385c9e809304bac24a3518be665cf905e20268f1165be43abb19cb459e918
79e984d74661e1defe7cf3393bf7282f536f2d6efe3564c453ebdfdc895bbd5e,-1,15,1,0.07438254,1551847524,Regular,24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd
24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd,1,60,1,0.07438254,1551843140,Regular,79e984d74661e1defe7cf3393bf7282f536f2d6efe3564c453ebdfdc895bbd5e
c78493f5ee502d8dbc0d326ead5b20d2472a6c01ea70673662640e581b12c541,-1,18,1,0.05902843,1551759733,Regular,995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272
995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272,1,168,1,0.05902843,1551753736,Regular,c78493f5ee502d8dbc0d326ead5b20d2472a6c01ea70673662640e581b12c541
ba6d02d7313e5834b2b622857ab3574b463f8359aad9f49281c5df56628a5d20,-1,13,1,0.07029952,1551672741,Regular,5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3
5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3,1,190,1,0.07029952,1551663955,Regular,ba6d02d7313e5834b2b622857ab3574b463f8359aad9f49281c5df56628a5d20
70720ebe309f0b7d745c86a40461fb2d0587b97f188d9e8839c309559a88a755,-1,1,1,0.06783197,1551589233,Regular,60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e
60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e,1,7,1,0.06783197,1551584624,Regular,70720ebe309f0b7d745c86a40461fb2d0587b97f188d9e8839c309559a88a755
1582f2be2ff93e8b2b3a2b9acca63e34510dc8e0e24c9cd86072bf0952769d03,-1,2,1,0.08335189,1551492048,Regular,e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f
e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f,1,2,1,0.08335189,1551490342,Regular,1582f2be2ff93e8b2b3a2b9acca63e34510dc8e0e24c9cd86072bf0952769d03
2bc943e9d360eaa9d96e43b2d49bbf8316d9ac0e00b5a4138f059c4cdbe902f2,-1,12,1,0.08275645,1551414137,Regular,6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317
6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317,1,86,1,0.08275645,1551413416,Regular,2bc943e9d360eaa9d96e43b2d49bbf8316d9ac0e00b5a4138f059c4cdbe902f2
dab834754eb7c5d821936fb7b77b71592be54a4db16c0a35278f9307d91d16e5,-1,19,1,0.07506315,1551324117,Regular,19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7
19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7,1,12,1,0.07506315,1551322047,Regular,dab834754eb7c5d821936fb7b77b71592be54a4db16c0a35278f9307d91d16e5
7898ba94de8e214e54752657748a3145c6e06ab7aa15ac0ff76f83bb2db967bc,-1,0,1,0.02569619,1551237740,Regular,c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b
c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b,1,92,1,0.02569619,1551235922,Regular,7898ba94de8e214e54752657748a3145c6e06ab7aa15ac0ff76f83bb2db967bc
db9a2442b0cd889b58a9f522ded378183aa14649953a417f3de43d9752c07540,-1,17,1,0.05077337,1551154220,Regular,04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c
04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c,1,164,1,0.05077337,1551148775,Regular,db9a2442b0cd889b58a9f522ded378183aa14649953a417f3de43d9752c07540
62b9487bd00a533f6d118f2ba9756c6e27b52c96a28962d96f5725b939ac1882,-1,2,1,0.01612661,1551068984,Regular,9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7
9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7,1,42,1,0.01612661,1551066782,Regular,62b9487bd00a533f6d118f2ba9756c6e27b52c96a28962d96f5725b939ac1882
a55f67775b85fc58ca986ac1d6be20dee6802bc73f7053bc828c12e312946645,-1,9,1,0.022027,1550976068,Regular,26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5
26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5,1,54,1,0.022027,1550974523,Regular,a55f67775b85fc58ca986ac1d6be20dee6802bc73f7053bc828c12e312946645
5385375f2b5cec8ca01818fe1d00adee355814fc0e3350405b464d646ffc99ba,-1,4,1,0.07542831,1550893636,Regular,2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118
2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118,1,92,1,0.07542831,1550891171,Regular,5385375f2b5cec8ca01818fe1d00adee355814fc0e3350405b464d646ffc99ba
c93e0c028174f826ae4949d29ea24103fabfd5415d59b75254d3b0dfd2673356,-1,8,1,0.05102299,1550806801,Regular,a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367
a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367,1,160,1,0.05102299,1550804342,Regular,c93e0c028174f826ae4949d29ea24103fabfd5415d59b75254d3b0dfd2673356
38849e6c4cdd1080f5ce4b96e3fa1f092662c55f1b787d9a57ce99f1377e98ab,-1,8,1,0.02093233,1550723204,Regular,42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a
42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a,1,142,1,0.02093233,1550717564,Regular,38849e6c4cdd1080f5ce4b96e3fa1f092662c55f1b787d9a57ce99f1377e98ab
996584f6cc47c50241970f8430063293261fabb06f413725eea0ffce32c3d7ec,-1,9,1,0.03941798,1550200037,Regular,4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778
4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778,1,74,1,0.03941798,1550199428,Regular,996584f6cc47c50241970f8430063293261fabb06f413725eea0ffce32c3d7ec
5c73933c79d115e3a5c1a5a6d9d2d952c47579a94eae603be7923f069f2f52e8,-1,2,1,0.06635547,1550113635,Regular,edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82
edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82,1,37,1,0.06635547,1550110887,Regular,5c73933c79d115e3a5c1a5a6d9d2d952c47579a94eae603be7923f069f2f52e8
5f32e52cc84e3019eae3341932238d279a88839342678f595dcbdb0c2a16f681,-1,4,1,0.0571508,1550026876,Regular,be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e
be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e,1,30,1,0.0571508,1550025724,Regular,5f32e52cc84e3019eae3341932238d279a88839342678f595dcbdb0c2a16f681
c918daae9bc05e6a9642ad809378750947359cecd640809a42714836060ceb69,-1,16,1,0.0659947,1549942957,Regular,abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018
abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018,1,129,1,0.0659947,1549939371,Regular,c918daae9bc05e6a9642ad809378750947359cecd640809a42714836060ceb69
a7cd0baa3632d222641ec44a6182e61be3392c255f07d194de5ff8fcf04eb6d6,-1,13,1,0.0740887,1549856434,Regular,6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,136,1,0.0740887,1549854832,Regular,a7cd0baa3632d222641ec44a6182e61be3392c255f07d194de5ff8fcf04eb6d6
484379208f352720f19aef5b88e2ab15038a1be5c2891534945eb9ffe96145a0,-1,10,1,0.07606523,1549770342,Regular,368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402
368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402,1,86,1,0.07606523,1549769570,Regular,484379208f352720f19aef5b88e2ab15038a1be5c2891534945eb9ffe96145a0
97399e2fd85beaef789fbcec37b363ee96bbc7088fe0ed474b5aaec853b2f44c,-1,16,1,0.08476082,1549676407,Regular,3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,196,1,0.08476082,1549676121,Regular,97399e2fd85beaef789fbcec37b363ee96bbc7088fe0ed474b5aaec853b2f44c
c6a39941173634d3c6755b32e10242598faecb1b3188349d542d90183ac52345,-1,11,1,0.07570609,1549596113,Regular,2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,17,1,0.07570609,1549593355,Regular,c6a39941173634d3c6755b32e10242598faecb1b3188349d542d90183ac52345
bcea72be28f9f13fada4f131cadb11100536015a092b1aa5abc772a5082cc3ee,-1,3,1,0.091002,1547176802,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206,1,115,1,0.091002,1547174693,Regular,bcea72be28f9f13fada4f131cadb11100536015a092b1aa5abc772a5082cc3ee
20a49a3a4e129e81ada5579dd96a078f081e36b10f502a7883bad765f5330b9f,-1,3,1,0.12566851,1547090403,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f,1,29,1,0.12566851,1547088030,Regular,20a49a3a4e129e81ada5579dd96a078f081e36b10f502a7883bad765f5330b9f
30cce8034b9f7e1de710227869426e00c2ba235c0763b25b9dd2f594ed4c895e,-1,23,1,0.14443693,1547001867,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7,1,49,1,0.14443693,1547001195,Regular,30cce8034b9f7e1de710227869426e00c2ba235c0763b25b9dd2f594ed4c895e
7d84a152db37452b781bb5b4df85b64a087a8461df0e863a8ae01d9ac3d40107,-1,15,1,0.11116891,1546918818,Regular,e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0
e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0,1,16,1,0.11116891,1546915630,Regular,7d84a152db37452b781bb5b4df85b64a087a8461df0e863a8ae01d9ac3d40107
bd772aa39609854f4a3ce4719b7592117f3406443a61c9f2fe96d817602a332f,-1,14,1,0.17213446,1546839937,Regular,18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd
18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd,1,177,1,0.17213446,1546831245,Regular,bd772aa39609854f4a3ce4719b7592117f3406443a61c9f2fe96d817602a332f
8624bf281d6cf69c405b8f555def1442e36b2d19bfcc908545e82d31a92f529b,-1,42,1,0.18814964,1546743651,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2,1,203,1,0.18814964,1546740960,Regular,8624bf281d6cf69c405b8f555def1442e36b2d19bfcc908545e82d31a92f529b
af044ee8461ee83ca09c31e6f704d8f312ebd018a08d6cb529c76533c71523e3,-1,8,1,0.18687931,1546662002,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae,1,173,1,0.18687931,1546658713,Regular,af044ee8461ee83ca09c31e6f704d8f312ebd018a08d6cb529c76533c71523e3
9c70c2819dabd794c5bdfd773015441cca340ccc84986053878e712ba3a89365,-1,2,1,0.19909315,1546571182,Regular,0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f
0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f,1,39,1,0.19909315,1546566623,Regular,9c70c2819dabd794c5bdfd773015441cca340ccc84986053878e712ba3a89365
b8eaaa5476b28b64b91a564f0b1ff1542d3b79658f9392eebb781ca7b653ef1b,-1,1,1,0.16288782,1546484923,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865,1,3,1,0.16288782,1546482863,Regular,b8eaaa5476b28b64b91a564f0b1ff1542d3b79658f9392eebb781ca7b653ef1b
0e64edb2187744d61d9e71df783347d5fa8e21ecd562deec8459bc3d6ec95fc3,-1,23,1,0.15539012,1546400523,Regular,e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db
e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db,1,155,1,0.15539012,1546396372,Regular,0e64edb2187744d61d9e71df783347d5fa8e21ecd562deec8459bc3d6ec95fc3
f9447c1a8f1763d1a349866efebde85ade19fa380d00610b94f6af5bd1e77aee,-1,5,1,0.21459277,1546311097,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701,1,116,1,0.21459277,1546308014,Regular,f9447c1a8f1763d1a349866efebde85ade19fa380d00610b94f6af5bd1e77aee
b188d5154f96e740b7abe9ede9df0a6a7f026582f107f0a9ea677e94a4769888,-1,8,1,0.25842596,1546225234,Regular,45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee
