tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5be9689bdddc52c999bb72c7452c225e1df570df0db05fa210a8fd872841bb88,1,10,1,0.49704523,1497445446,Regular,77a89b03d18caf919d46d8c48254f9499e1ec0a122f5b7da0120004a6ebc8003
8f7cd8ec13c7fe8217c057b7e50e87e8b14547ebcf9e420213f87461b2ae24ff,-1,25,1,0.49910554,1497315823,Regular,7d910380838922d8c299de7f9930a9421a3b22e61e937e2d8e31f592bbd3cd53
7d910380838922d8c299de7f9930a9421a3b22e61e937e2d8e31f592bbd3cd53,1,6,1,0.49910554,1497310204,Regular,8f7cd8ec13c7fe8217c057b7e50e87e8b14547ebcf9e420213f87461b2ae24ff
0d08def152fa97d5dae88b6664f3aa2eba15801cda3c01f2708310bf280beaba,-1,158,1,0.49747084,1497185655,Regular,2ed3e382e6c2e59f7b4e5302b2957d2a9ea88da0b36c6190243e8ec4a6de008d
2ed3e382e6c2e59f7b4e5302b2957d2a9ea88da0b36c6190243e8ec4a6de008d,1,22,1,0.49747084,1497178864,Regular,0d08def152fa97d5dae88b6664f3aa2eba15801cda3c01f2708310bf280beaba
a5381f70cbf7ce79dd288ccb1791065c93d22fedc3f60801ebf1e2efc94bfcf2,-1,57,1,0.49513455,1497058594,Regular,09f248230033087411714e91d9adac17507762d3ae017310ccb85456a25998ba
09f248230033087411714e91d9adac17507762d3ae017310ccb85456a25998ba,1,19,1,0.49513455,1497055204,Regular,a5381f70cbf7ce79dd288ccb1791065c93d22fedc3f60801ebf1e2efc94bfcf2
4e310fb845891d35558a3c453518157be5f4ac8ee05d1a4ddf9985d94c7992d7,-1,13,1,0.49506855,1496937674,Regular,b4116383bba166b3b224ee872499f5285ad250a7589ce5dbcd18124f7d10acb2
b4116383bba166b3b224ee872499f5285ad250a7589ce5dbcd18124f7d10acb2,1,13,1,0.49506855,1496936690,Regular,4e310fb845891d35558a3c453518157be5f4ac8ee05d1a4ddf9985d94c7992d7
2064692b332acfd3bff9a356341cd441d74f8a41720bdf13a42bd23d3f50b8b9,-1,48,1,0.49639358,1496837787,Regular,a81589a190b0feed390c664c09ec23741be9d987f43ad06fb537c74b0e4702af
a81589a190b0feed390c664c09ec23741be9d987f43ad06fb537c74b0e4702af,1,7,1,0.49639358,1496837283,Regular,2064692b332acfd3bff9a356341cd441d74f8a41720bdf13a42bd23d3f50b8b9
c25f57570fcdf875eb895d08071604006f2f407a2970fca7ddfc1f56c83a3e60,-1,46,1,0.49527191,1496714310,Regular,103f0d2a041aea388d31e1c7b733d68fa14376573ae49881e703b1a20d306bd7
103f0d2a041aea388d31e1c7b733d68fa14376573ae49881e703b1a20d306bd7,1,5,1,0.49527191,1496702235,Regular,c25f57570fcdf875eb895d08071604006f2f407a2970fca7ddfc1f56c83a3e60
dc831553b1195ec1fc0017597862d9ecd16303153152e5b556eb43bf5b14c9c7,-1,55,1,0.49739881,1496595686,Regular,675b2751d3f9dea4401a54d66405a3668ee84b04ef375b7d445766e81d090c6a
675b2751d3f9dea4401a54d66405a3668ee84b04ef375b7d445766e81d090c6a,1,2,1,0.49739881,1496590236,Regular,dc831553b1195ec1fc0017597862d9ecd16303153152e5b556eb43bf5b14c9c7
8bc739542cf46e2b75c0865974add6b39c40ccdfe97c039bef4488484e333ac3,-1,40,1,0.49737512,1496470865,Regular,dae4474b6854c99672a6338a813232e459e5a90d12494261fff4d059fe099575
dae4474b6854c99672a6338a813232e459e5a90d12494261fff4d059fe099575,1,12,1,0.49737512,1496460597,Regular,8bc739542cf46e2b75c0865974add6b39c40ccdfe97c039bef4488484e333ac3
f2decba3839d29550099f7bf87c681847ab1d110c9f0bfc7e7a749ab51ffc4bc,-1,15,1,0.49562711,1496345330,Regular,fd440d35a4c3d05e07ed35db55cb7e1e0d4fd4397e2a3ec5d1bf45b329ec494f
fd440d35a4c3d05e07ed35db55cb7e1e0d4fd4397e2a3ec5d1bf45b329ec494f,1,10,1,0.49562711,1496342306,Regular,f2decba3839d29550099f7bf87c681847ab1d110c9f0bfc7e7a749ab51ffc4bc
1093465d677b66e83a7c9ef994dfafc1b9f7542532885f20eda1ebd7d27600dd,-1,78,1,0.49802595,1496265493,Regular,57c5c5d99590a3cbb4fa555974b43896969632bf93b94cfa2c2593ee4f056045
57c5c5d99590a3cbb4fa555974b43896969632bf93b94cfa2c2593ee4f056045,1,13,1,0.49802595,1496238438,Regular,1093465d677b66e83a7c9ef994dfafc1b9f7542532885f20eda1ebd7d27600dd
a9cc8e448b2f1cac3538f6f5a6b1903e1a2d254847f5952732a08600eaa1afa7,-1,65,1,0.49545941,1496158981,Regular,4ffa04388c64594596a4efd09a7b63f2df4052c44fe9f9267c9d18a9faaa8bcc
4ffa04388c64594596a4efd09a7b63f2df4052c44fe9f9267c9d18a9faaa8bcc,1,14,1,0.49545941,1496125328,Regular,a9cc8e448b2f1cac3538f6f5a6b1903e1a2d254847f5952732a08600eaa1afa7
1b2dd4dae2f51709281583877a1fbfba443b4828ca55a2dc09e896631677a321,-1,113,1,0.49832362,1496017997,Regular,fdd57d412592272e2999b4d5c78db6c8b13145da05c63f8b00b036dd260273ad
fdd57d412592272e2999b4d5c78db6c8b13145da05c63f8b00b036dd260273ad,1,20,1,0.49832362,1496004665,Regular,1b2dd4dae2f51709281583877a1fbfba443b4828ca55a2dc09e896631677a321
43fd821ae18f885d9c0526c2ae7099be57aee16a3e2955da053a50a9da69171b,-1,18,1,0.49798361,1496000046,Regular,8a8b60b565d8c83a313beb344e729b50bfca1c5539515e18c2fc107d72e4d3e4
8a8b60b565d8c83a313beb344e729b50bfca1c5539515e18c2fc107d72e4d3e4,1,7,1,0.49798361,1495910653,Regular,43fd821ae18f885d9c0526c2ae7099be57aee16a3e2955da053a50a9da69171b
3e5fdf300d0b306a1a6900005ad247aa24bf742864e12271007740c26f581148,-1,60,1,0.50015115,1495822162,Regular,df1135319510db146f1b37cf4af2f1577ff60b94666d94dfd7d472b09003690e
df1135319510db146f1b37cf4af2f1577ff60b94666d94dfd7d472b09003690e,1,13,1,0.50015115,1495808727,Regular,3e5fdf300d0b306a1a6900005ad247aa24bf742864e12271007740c26f581148
6dcb32939e497ab0a37b37bcea80abb3e5c2877ff5505d07b8585c8c8473cb6d,-1,22,1,0.49733639,1495745537,Regular,6ba31c8f11f00fa9c198b5fee923a776b9ff7bfdf11325834f1db3fdfb05800f
6ba31c8f11f00fa9c198b5fee923a776b9ff7bfdf11325834f1db3fdfb05800f,1,22,1,0.49733639,1495696192,Regular,6dcb32939e497ab0a37b37bcea80abb3e5c2877ff5505d07b8585c8c8473cb6d
f4747d1407a2229e27f7a3e5aeab777aa6147ce8d5b26b2e9c55e01fc81334df,-1,13,1,0.49797852,1495638806,Regular,c740bd89b69d0d5f25d809762c52b7a2ae90a7bda2c8c9b21669cd3566109544
a2b5ca86dce4ce53dda67e8dd67f96fdb7614d88d0302ee122177444a3c00a30,-1,6,1,0.49619535,1495578778,Regular,c39db0a7453146859dac7115d7e07f192c00d30ceae2ad613db03ce1e67e3459
c39db0a7453146859dac7115d7e07f192c00d30ceae2ad613db03ce1e67e3459,1,13,1,0.49619535,1495511400,Regular,a2b5ca86dce4ce53dda67e8dd67f96fdb7614d88d0302ee122177444a3c00a30
c740bd89b69d0d5f25d809762c52b7a2ae90a7bda2c8c9b21669cd3566109544,1,6,1,0.49797852,1495359420,Regular,f4747d1407a2229e27f7a3e5aeab777aa6147ce8d5b26b2e9c55e01fc81334df
d5dd395a13b28cb06332752e9833e956e7d7acaf06fd98a15e6051abd8e2b226,-1,20,1,0.50020667,1495250072,Regular,41a8e0282532b6011856df15bab0662d5cee0ed34e0bceeb44e853730159a216
41a8e0282532b6011856df15bab0662d5cee0ed34e0bceeb44e853730159a216,1,16,1,0.50020667,1495236502,Regular,d5dd395a13b28cb06332752e9833e956e7d7acaf06fd98a15e6051abd8e2b226
4bfaa35304e54f6f21f9fbd05f8b1aba28241bdcbfe020b1fbe749c47ba160bf,-1,10,1,0.49574131,1495121375,Regular,9c3b7ed70fd8c463021c6f0184aaab318cf9b948dc707eee39184b3393157a25
9c3b7ed70fd8c463021c6f0184aaab318cf9b948dc707eee39184b3393157a25,1,21,1,0.49574131,1495092693,Regular,4bfaa35304e54f6f21f9fbd05f8b1aba28241bdcbfe020b1fbe749c47ba160bf
4e0d0f0ce14a92aadf36df3f27f7b88d6796c20f18c32528ba081857110e5c17,-1,19,1,0.49537899,1495000741,Regular,1b9dcd336b1acc887936657fb7d03cbac79bc63011d5b6c2be11a0341deca01e
1b9dcd336b1acc887936657fb7d03cbac79bc63011d5b6c2be11a0341deca01e,1,15,1,0.49537899,1494985565,Regular,4e0d0f0ce14a92aadf36df3f27f7b88d6796c20f18c32528ba081857110e5c17
ac5d2126830d1c41b7475a6fa061d1cc8e69c3c03822b28f35541eb194c5d501,-1,38,1,0.49654979,1494878868,Regular,e294ea05d3b7b30d01e405d11531f9bd5b5f3e09a6f04a98088a3220d74c9c10
e294ea05d3b7b30d01e405d11531f9bd5b5f3e09a6f04a98088a3220d74c9c10,1,13,1,0.49654979,1494877293,Regular,ac5d2126830d1c41b7475a6fa061d1cc8e69c3c03822b28f35541eb194c5d501
c52baedc67c462ead407a1da53a5087c21f74952cf3835b0828dc6aa1ba0db76,-1,18,1,0.49611525,1494774827,Regular,48205064c60b6bd5280e5aa4cedd3dc1f7fc4d0b33da3445e536602847f80aa3
48205064c60b6bd5280e5aa4cedd3dc1f7fc4d0b33da3445e536602847f80aa3,1,6,1,0.49611525,1494743853,Regular,c52baedc67c462ead407a1da53a5087c21f74952cf3835b0828dc6aa1ba0db76
9c72c3501f2df951edc78e4252a251c4cffb0d4a1af41cedb8a0624a7e574122,-1,16,1,0.49560774,1494689960,Regular,18fb1088136d8471ac8c6a1fdd7da179543f71021c06103a1e854ac984fd38a9
18fb1088136d8471ac8c6a1fdd7da179543f71021c06103a1e854ac984fd38a9,1,0,1,0.49560774,1494635767,Regular,9c72c3501f2df951edc78e4252a251c4cffb0d4a1af41cedb8a0624a7e574122
fc4729ec4b0473458498aa84165e0e499937aac286e5e4f22454695849c6d907,-1,17,1,0.49654125,1494533213,Regular,ff5bff543bf3e635e5a46ce9ce8bf74f0181f9d122221d384e5f3f7fc3c248f4
ff5bff543bf3e635e5a46ce9ce8bf74f0181f9d122221d384e5f3f7fc3c248f4,1,13,1,0.49654125,1494530345,Regular,fc4729ec4b0473458498aa84165e0e499937aac286e5e4f22454695849c6d907
f1158da91256e233b12fe7a25a80d03051e21c62dfa7ee7b139633a6cc07e4f5,-1,13,1,0.49565959,1494423918,Regular,b14df540b84d3ac6d1650a9710344f49ad5824cde8565506452716a9ac60a6f5
b14df540b84d3ac6d1650a9710344f49ad5824cde8565506452716a9ac60a6f5,1,9,1,0.49565959,1494416898,Regular,f1158da91256e233b12fe7a25a80d03051e21c62dfa7ee7b139633a6cc07e4f5
dded5330fb43d0e48a624370d083440fdffd1c11a62f7af9ef4601864791943e,-1,52,1,0.49752881,1494331144,Regular,6f32f55c14724d2f881db32cf481cafc4309affc743c529b32ae9b41db2ba9c5
6f32f55c14724d2f881db32cf481cafc4309affc743c529b32ae9b41db2ba9c5,1,18,1,0.49752881,1494297341,Regular,dded5330fb43d0e48a624370d083440fdffd1c11a62f7af9ef4601864791943e
644fdc3b37ea37f53e50fb3fdc814d7a599403a3ef45aa5350d58559ad3e0f9d,-1,9,1,0.49896285,1494181439,Regular,69d001db33f9beaa068d04fc40129f7cfde1bc69e285ba9aaf4f43932de0a30c
69d001db33f9beaa068d04fc40129f7cfde1bc69e285ba9aaf4f43932de0a30c,1,24,1,0.49896285,1494177777,Regular,644fdc3b37ea37f53e50fb3fdc814d7a599403a3ef45aa5350d58559ad3e0f9d
9f1ce7af959e7f953b0a163a58348fc1fedd5e8ad8a2e0b208d86f8fcde0fdca,-1,16,1,0.4976095,1494092456,Regular,e4f428bb5437cbb3dfafcd91d01868c3b4c5eabdade4a362c7e35074b6a42d7b
e4f428bb5437cbb3dfafcd91d01868c3b4c5eabdade4a362c7e35074b6a42d7b,1,2,1,0.4976095,1494081566,Regular,9f1ce7af959e7f953b0a163a58348fc1fedd5e8ad8a2e0b208d86f8fcde0fdca
c14c5370fcee2ff55d9cc6412a756e4ff6278c5e56afa42b6f44835f4bff4f0e,-1,4,1,0.49961688,1493968825,Regular,b59256e387520f7d16af920fa48672d11e93d2bcf12ff269bdd3eeea5f86d61a
a79604f72cc226db6908fa6887e3d2c17eda70caf3b3b9ba44a534a75e7928b4,-1,24,1,0.49704074,1493968280,Regular,3ccaff862813686b6d4479c8da6363075f3c62d5f5ab03908db8d1db3f5d5f82
3ccaff862813686b6d4479c8da6363075f3c62d5f5ab03908db8d1db3f5d5f82,1,2,1,0.49704074,1493967902,Regular,a79604f72cc226db6908fa6887e3d2c17eda70caf3b3b9ba44a534a75e7928b4
b59256e387520f7d16af920fa48672d11e93d2bcf12ff269bdd3eeea5f86d61a,1,12,1,0.49961688,1493851253,Regular,c14c5370fcee2ff55d9cc6412a756e4ff6278c5e56afa42b6f44835f4bff4f0e
3df6e27c62263463aeb506ae19cd128b03eb0886f665b6f7ac390e0c40d15aa9,-1,36,1,0.49607251,1493737322,Regular,de8491516ad8015eec799f80bfc36ada06ae09fe8984e3f2c1aa484c619452a5
de8491516ad8015eec799f80bfc36ada06ae09fe8984e3f2c1aa484c619452a5,1,0,1,0.49607251,1493735527,Regular,3df6e27c62263463aeb506ae19cd128b03eb0886f665b6f7ac390e0c40d15aa9
6b18977aae85c8838203c6bd243fb7ef678b102a7f39578f1be3392dd9b1efe3,-1,4,1,0.49808294,1493642873,Regular,9954554fe6a10e1ba6a0a82358a45e415b399c36c9abf45db56bd91f60311859
9954554fe6a10e1ba6a0a82358a45e415b399c36c9abf45db56bd91f60311859,1,4,1,0.49808294,1493642136,Regular,6b18977aae85c8838203c6bd243fb7ef678b102a7f39578f1be3392dd9b1efe3
7ca9167c2191b00e30d6c54c195ec8fbe086ccc15f5bcaca51395dae9fb80ee5,-1,42,1,0.49794774,1493592880,Regular,e5db90fa7c1cd6edaf89f8e89eafc8fb62397598f7b294376aa9da095355c03f
e5db90fa7c1cd6edaf89f8e89eafc8fb62397598f7b294376aa9da095355c03f,1,15,1,0.49794774,1493533445,Regular,7ca9167c2191b00e30d6c54c195ec8fbe086ccc15f5bcaca51395dae9fb80ee5
e9f980963d244c3cca8478d35ab38989cc6ce17eba1a2f202ed7f91ab337bb9a,-1,10,1,0.4967132,1493507814,Regular,0ed9af346af602d49f57a72b0768153404ed89766990fbab0da7820616b3b038
0ed9af346af602d49f57a72b0768153404ed89766990fbab0da7820616b3b038,1,1,1,0.4967132,1493448361,Regular,e9f980963d244c3cca8478d35ab38989cc6ce17eba1a2f202ed7f91ab337bb9a
eb93fd965ca3a59f175e7e7d63184a10955605a1fa3dff020bf0536bf8d286c6,-1,9,1,0.497803,1493359339,Regular,04676ed465e07aae1d0bd219875fae5b8dcb88993e279ce73c71910386004d3a
04676ed465e07aae1d0bd219875fae5b8dcb88993e279ce73c71910386004d3a,1,1,1,0.497803,1493352567,Regular,eb93fd965ca3a59f175e7e7d63184a10955605a1fa3dff020bf0536bf8d286c6
61e7f5e5d28c9903c9bb7e2e3d8f97a2563f933003ba93544a4235ffb3cf0f6f,-1,2,1,0.49593127,1493313122,Regular,534e22dd5ff10eca8c3152d13844853b03c86a75c896256e093fc988a9df647c
5b863f6f301dcf690142f81ee59e03754b999251e9d78854331a5faa89c8354d,-1,24,1,0.49572168,1493309906,Regular,cb959e83aeceb0add7de3bb3c8515dcb2fc63098d3e019117ccfd7740798db14
7f4950f7e33b7cd58133b343ef8be349bd18d0330a1b174418705d3cf1632c36,-1,13,1,0.4954543,1493307088,Regular,98fceca81d4c4b4f8b75f6de16d347dc149d2f5e69c93523c61fbe6bb0589a7a
cb959e83aeceb0add7de3bb3c8515dcb2fc63098d3e019117ccfd7740798db14,1,13,1,0.49572168,1493232154,Regular,5b863f6f301dcf690142f81ee59e03754b999251e9d78854331a5faa89c8354d
534e22dd5ff10eca8c3152d13844853b03c86a75c896256e093fc988a9df647c,1,7,1,0.49593127,1493138443,Regular,61e7f5e5d28c9903c9bb7e2e3d8f97a2563f933003ba93544a4235ffb3cf0f6f
98fceca81d4c4b4f8b75f6de16d347dc149d2f5e69c93523c61fbe6bb0589a7a,1,7,1,0.4954543,1493085490,Regular,7f4950f7e33b7cd58133b343ef8be349bd18d0330a1b174418705d3cf1632c36
dc45d7168efb7cbdd147cb11c3d6beec15b7da4dc4674aa05c10257c92ba2f62,-1,4,1,0.09665218,1493048163,Regular,7ca94f68c6f12dc50e2560518677b57911070dbbe4f8c7eb1d91a6b04668e4af
7ca94f68c6f12dc50e2560518677b57911070dbbe4f8c7eb1d91a6b04668e4af,1,0,1,0.09665218,1493046591,Regular,dc45d7168efb7cbdd147cb11c3d6beec15b7da4dc4674aa05c10257c92ba2f62
a5caa0e5be28a096a528d57fe13c0b792a47daed63bd145162eca4700716c1eb,-1,15,1,0.10241707,1493040836,Regular,f63c8473d1c38c39555af06e4439e963a37ed05fbb9aa0cc1a6ad76943f0b2c4
f63c8473d1c38c39555af06e4439e963a37ed05fbb9aa0cc1a6ad76943f0b2c4,1,9,1,0.10241707,1493039069,Regular,a5caa0e5be28a096a528d57fe13c0b792a47daed63bd145162eca4700716c1eb
6689008f86eddf9f2486a7c97ab5365f88b5251966a09baf57e2f09555e61799,-1,2,1,0.09690943,1493033532,Regular,d5fe8befc53c5b5d35bb603c0e8cf0823643fc7757bb209960a9545b4188927d
d5fe8befc53c5b5d35bb603c0e8cf0823643fc7757bb209960a9545b4188927d,1,11,1,0.09690943,1493031329,Regular,6689008f86eddf9f2486a7c97ab5365f88b5251966a09baf57e2f09555e61799
4b52740c0e5a9b245b34c684d2d721297cf445988844dc527a104577210cefd7,-1,0,1,0.0966326,1493012425,Regular,f75114477f21fdb3127530411abed99dc5084478c0853dab86f1386ad762e347
f75114477f21fdb3127530411abed99dc5084478c0853dab86f1386ad762e347,1,13,1,0.0966326,1493010828,Regular,4b52740c0e5a9b245b34c684d2d721297cf445988844dc527a104577210cefd7
7fab6f506678802a44b8fb1ca35f8babf3bd949879640fa18c0dd49c726bd7fc,-1,14,1,0.26861208,1492990684,Regular,f9c10ee9a90442c3209c0833b25edb308c31fd800319c162bc277a85d3449dbe
f9c10ee9a90442c3209c0833b25edb308c31fd800319c162bc277a85d3449dbe,1,0,1,0.26861208,1492976808,Regular,7fab6f506678802a44b8fb1ca35f8babf3bd949879640fa18c0dd49c726bd7fc
ec3c42625d505915a6b6423f00579e9b714758d0ff8c644c64aadeef3435a0fe,-1,7,1,0.49780836,1492873258,Regular,6a39f534b03d78242e8b4a0d3fe9d1d7c8490a64b2cfd9ecc3398a088bf1fffb
6a39f534b03d78242e8b4a0d3fe9d1d7c8490a64b2cfd9ecc3398a088bf1fffb,1,3,1,0.49780836,1492868754,Regular,ec3c42625d505915a6b6423f00579e9b714758d0ff8c644c64aadeef3435a0fe
83badd2ea262825a2ade70478803ba308eef95e679d57aa24d19f3bbb705a69c,-1,20,1,0.49681827,1492761877,Regular,8e1cc79dec1966e97b6ce0e7f09745a5788e550d10b64eadc8d064f94d032165
8e1cc79dec1966e97b6ce0e7f09745a5788e550d10b64eadc8d064f94d032165,1,12,1,0.49681827,1492739418,Regular,83badd2ea262825a2ade70478803ba308eef95e679d57aa24d19f3bbb705a69c
0321b2df21a818e65d928351e1e6d7630921a4fb35835936f5c08b0de3ecab54,-1,20,1,0.49542082,1492628021,Regular,6a62bf468bbbb3627c7d70be5aea8ae7058fdca7170991e8cb0f42428fb739a3
6a62bf468bbbb3627c7d70be5aea8ae7058fdca7170991e8cb0f42428fb739a3,1,0,1,0.49542082,1492627429,Regular,0321b2df21a818e65d928351e1e6d7630921a4fb35835936f5c08b0de3ecab54
0fd06e7ea217b24d7a33457c7174aa7cc771e289e26e9e026251cd71dc97789a,-1,14,1,0.49637246,1492523293,Regular,7ea5ef5d750eceeb5eb656f007bc425cd31db643f79ff570f4748b8be45f6de4
7ea5ef5d750eceeb5eb656f007bc425cd31db643f79ff570f4748b8be45f6de4,1,8,1,0.49637246,1492500893,Regular,0fd06e7ea217b24d7a33457c7174aa7cc771e289e26e9e026251cd71dc97789a
cdb9bbfc8913edb0be76d021ab174ef3af5c63fddf65688d58e246709dbd6a5d,-1,12,1,0.49711343,1492449994,Regular,c74261e4d0ebf71cce51d6422e24b04c09de0f7af696d73427e33df2c80649ae
c74261e4d0ebf71cce51d6422e24b04c09de0f7af696d73427e33df2c80649ae,1,1,1,0.49711343,1492416198,Regular,cdb9bbfc8913edb0be76d021ab174ef3af5c63fddf65688d58e246709dbd6a5d
f5c5a22063a45e05208272eaa3e55f179f043984f1d383c0690f1ebd6423c9fc,-1,18,1,0.49511758,1492296843,Regular,602e2c77a1960a0f44e3c4e1e16fda3e06f4947c1bdebf24f3525a088deb711c
602e2c77a1960a0f44e3c4e1e16fda3e06f4947c1bdebf24f3525a088deb711c,1,25,1,0.49511758,1492292177,Regular,f5c5a22063a45e05208272eaa3e55f179f043984f1d383c0690f1ebd6423c9fc
685d223e29a1489c40265e310e34143be1a713bd9aa5a980da8e7d34d3ff4c2e,-1,4,1,0.49622743,1492183518,Regular,d447b2d3a40d15c1a3ca6c7bb3e28225eb1ed81e1534b997ef6f7338eb3dfe93
d447b2d3a40d15c1a3ca6c7bb3e28225eb1ed81e1534b997ef6f7338eb3dfe93,1,11,1,0.49622743,1492183013,Regular,685d223e29a1489c40265e310e34143be1a713bd9aa5a980da8e7d34d3ff4c2e
bf89e79fb1893d7c6be6caa1471236e11bb39c00ca0e9421066fb8064c176d03,-1,14,1,0.49923966,1492101515,Regular,ebebfc174c3c7683c532a8855facafaab8c115edbe2140b2aa4cab1fd5fcc5c5
ebebfc174c3c7683c532a8855facafaab8c115edbe2140b2aa4cab1fd5fcc5c5,1,9,1,0.49923966,1492098230,Regular,bf89e79fb1893d7c6be6caa1471236e11bb39c00ca0e9421066fb8064c176d03
b5e2b301787043df7b5d3a993d4807840b68e841b9e6103bb97fdf0e8968b02d,-1,13,1,0.50056106,1492015082,Regular,325cc50de7c12e087a9bcfa8f246cf8b22f187c9801f7a6423ad59c0a5375a6b
325cc50de7c12e087a9bcfa8f246cf8b22f187c9801f7a6423ad59c0a5375a6b,1,15,1,0.50056106,1491986517,Regular,b5e2b301787043df7b5d3a993d4807840b68e841b9e6103bb97fdf0e8968b02d
07b4f3504ca746f9299b169fa8cb493ceec31519c3ca7fe0dedcd3e5da420e52,-1,16,1,0.49637956,1491928878,Regular,b2540f6e1bf38c1f18538bae1ab5f723e71630b1f276fdd7d7e263f64b9002aa
b2540f6e1bf38c1f18538bae1ab5f723e71630b1f276fdd7d7e263f64b9002aa,1,4,1,0.49637956,1491918341,Regular,07b4f3504ca746f9299b169fa8cb493ceec31519c3ca7fe0dedcd3e5da420e52
761bc66cf28abb849eff12d57c17026e65a85ae4a3389c5efe64d69e5784358e,-1,39,1,0.49579018,1491835499,Regular,803ca4c1553a01a284a1a641cc7e8d47af12e120355b7646809d62f0023dbffd
803ca4c1553a01a284a1a641cc7e8d47af12e120355b7646809d62f0023dbffd,1,4,1,0.49579018,1491808504,Regular,761bc66cf28abb849eff12d57c17026e65a85ae4a3389c5efe64d69e5784358e
5ee7a0f07096fc2bf7d0fa38a2aa27bc7197f49a36cb93e20ec161d57d4c3cce,-1,9,1,0.49632389,1491751558,Regular,91532bde827a94bfbb9506a50f6c1b52b424fa84e0f7f8db562c0350fafdb7ff
91532bde827a94bfbb9506a50f6c1b52b424fa84e0f7f8db562c0350fafdb7ff,1,1,1,0.49632389,1491733189,Regular,5ee7a0f07096fc2bf7d0fa38a2aa27bc7197f49a36cb93e20ec161d57d4c3cce
abd37e369e0c2806f366192bd0ad918ef7e7b31648223dfe617148398485be53,-1,24,1,0.50004085,1491675829,Regular,b5e893a3e00076b06dd10a351c25de66a8b75c20f58ab08e36c4622bcb4983ee
b5e893a3e00076b06dd10a351c25de66a8b75c20f58ab08e36c4622bcb4983ee,1,0,1,0.50004085,1491653662,Regular,abd37e369e0c2806f366192bd0ad918ef7e7b31648223dfe617148398485be53
aca621c5e99f814e4ab9138df7bbec31b21bd4d4dfea538bfdfb8754d89bfb0b,-1,22,1,0.49705217,1491589303,Regular,7c5d0e0e2aed5d67cdf0bc2632373091874b62ff3bc132c5298ee1641170e45f
7c5d0e0e2aed5d67cdf0bc2632373091874b62ff3bc132c5298ee1641170e45f,1,7,1,0.49705217,1491581536,Regular,aca621c5e99f814e4ab9138df7bbec31b21bd4d4dfea538bfdfb8754d89bfb0b
5c257d4e49fa070c669bd72ac92304e3c35dd5b9834c22d5ff84cf959a432e36,-1,22,1,0.49935912,1491506998,Regular,37bd8dd1bc20526c735142112e14bd6a5b9043b882f4a442c49975e9c75901c6
37bd8dd1bc20526c735142112e14bd6a5b9043b882f4a442c49975e9c75901c6,1,7,1,0.49935912,1491498059,Regular,5c257d4e49fa070c669bd72ac92304e3c35dd5b9834c22d5ff84cf959a432e36
7242d468b0ab9f82649e41ada30beb311a872a52cd8bf494745e04c32adef388,-1,20,1,0.50061345,1491422603,Regular,61b903c75dc895acae083aaddc1b5b4a0338794a691181f14e1e420d3c5ea9ec
61b903c75dc895acae083aaddc1b5b4a0338794a691181f14e1e420d3c5ea9ec,1,8,1,0.50061345,1491419192,Regular,7242d468b0ab9f82649e41ada30beb311a872a52cd8bf494745e04c32adef388
35c8e014e9b1942d4437aeb51061a16bfa33100fdeb44e02e3bcdab50224cd2c,-1,11,1,0.49883222,1491345190,Regular,eb15799a0dc8840d215750ed604c9aec8511950e747147983f23e5560b72cd2e
eb15799a0dc8840d215750ed604c9aec8511950e747147983f23e5560b72cd2e,1,7,1,0.49883222,1491344822,Regular,35c8e014e9b1942d4437aeb51061a16bfa33100fdeb44e02e3bcdab50224cd2c
db2457e274e0815913fddf67ce73208690974f65865d73fc9b85d560566fbb62,-1,25,1,0.49560138,1491289954,Regular,e5d921a0ee90ae17a49777a549285c19c63e30bb9770271cfe7b4a90fe97b479
e5d921a0ee90ae17a49777a549285c19c63e30bb9770271cfe7b4a90fe97b479,1,5,1,0.49560138,1491283781,Regular,db2457e274e0815913fddf67ce73208690974f65865d73fc9b85d560566fbb62
f2883247d9a1551d5101830ee110ebddbf07624c3dc6db156aa73fea36491e19,-1,4,1,0.49931085,1491215366,Regular,f45fbaba9da76ea9874bf70a8cf2a822d44a4170d6f6689752945b416ab15a35
f45fbaba9da76ea9874bf70a8cf2a822d44a4170d6f6689752945b416ab15a35,1,0,1,0.49931085,1491214958,Regular,f2883247d9a1551d5101830ee110ebddbf07624c3dc6db156aa73fea36491e19
c580e437303380b49fa863124e5f7c2ef8449b40556fb031e5e1b2e71cb76a0f,-1,1,1,0.49851765,1491148438,Regular,b3ae630377fbf38a5354734d90e4c8a80feec8faa8ae67c8e0b5d9c0ee784230
b3ae630377fbf38a5354734d90e4c8a80feec8faa8ae67c8e0b5d9c0ee784230,1,5,1,0.49851765,1491139595,Regular,c580e437303380b49fa863124e5f7c2ef8449b40556fb031e5e1b2e71cb76a0f
ddd3aebfbdf96f6976c75ec367d2f1d2ecdc272b7096f5965216e851b495febf,-1,9,1,0.49841406,1491073547,Regular,a79f1f322fe242b95e6f7e0859b84ee4dcd7ac0e3727f83403e8dbb61351bc63
a79f1f322fe242b95e6f7e0859b84ee4dcd7ac0e3727f83403e8dbb61351bc63,1,5,1,0.49841406,1491058069,Regular,ddd3aebfbdf96f6976c75ec367d2f1d2ecdc272b7096f5965216e851b495febf
