tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
161d319fc182dc874804b55e09bbf488a67bd55434da8e054048ed12cfc7a27d,-1,1,1,167.51393168,1604571966,Vote,fd928065fa21c026530f3a402304810a935653d428b60846b579f7d8d98e03aa
24af4085e9b1c27b03686e48ed3094faa582f405a9ba14605aec4393a753e9bd,-1,1,1,167.51393168,1604483641,Vote,6b5b9eeeef8ac6331ad8ef17d4d1a778a483c8e0670f8e3f64c20ae315c8c6a7
04bfea494c13dc5436d0a2ada12bf2ce5043d366dc910ed91f7cb0855e86bf3a,1,0,1,140.15621752,1604373652,Ticket,96eed6028ebbcfef828a5ecb4509e395f8b17f4fd5f501c132e5fe330c0a82e2
137451ef8bb6ba1c71e8945eb9d439b62065fab6aa9413bc5ee1caeb7dfd2e74,1,0,1,140.15621752,1604373652,Ticket,1c3635d393eaa0e9b4dfe7d2712980e4c204f431ffe866447508a4a0c29bce20
d2d1541f0cf46208d9a0263fa9308a5fc0dde78bdc39b2f4d08ef96ac37cfec3,-1,1,1,167.51393168,1604171623,Vote,ba52e1c69bac4cd80532aaff051335cee83557bab49b34693f4475000ab973ef
e3323e7d69e1030aaf60c3c0f7a82a6a8d641ca8b7e108d3c2da5e7586b4ed7c,-1,1,1,167.51393168,1604009624,Vote,d60d825dfd212e874cd557606b0abbe7f33d42d37dad55ea688f8697812abadc
076d65c323832526f53dbbc8d3e99dbdd4a603f9f366a5a2dee4d7cc9ce9f5fc,1,0,1,167.51393168,1603775497,Ticket,15df26097d21041683705bab92a06328a5476e23ad2ec11c6a629e79d533816c
62174ab1f406dfc9c9ef8427aa74e7397d478f1ba730878020cca091cdbda5ab,1,0,1,167.51393168,1603775497,Ticket,de7c933111f032e9c4579bd87d51ed320cd051f8f65566adf0e9c8f97bc72b88
6b5b9eeeef8ac6331ad8ef17d4d1a778a483c8e0670f8e3f64c20ae315c8c6a7,1,0,1,167.51393168,1603775497,Ticket,24af4085e9b1c27b03686e48ed3094faa582f405a9ba14605aec4393a753e9bd
833b3a92c057d9124fec2c3cec66ff65fc3eef843504447794c421ab02428a0c,1,0,1,167.51393168,1603775497,Ticket,27a1577f64fb0c3d3aa82eb052c35a443dbf9de1e6f8022ef4f91e30facbbac2
84e0698158892b6c2ba09f5706b128173a06efa5035780430cc6efa1437499c9,1,0,1,167.51393168,1603775497,Ticket,b354d09f048f1f1c3ffe03afeb5c2ae8d0d2c96d8403c2d466583cbe9074d8f8
9b76035cb96c116ebab9e93c0ea3701d0b69ab2509b524fc2e7823b509a15f45,1,0,1,167.51393168,1603775497,Ticket,6ddc6f324fbccf5d39dc4824a6247588220df45460778202cad4686988aea9af
f3f8d6d9268d2cb245560d2c6d94d915129225e4ea5fdf341ef5f4a4657f017a,1,0,1,167.51393168,1603775497,Ticket,429aebfd266fb1d5ae4f41e4ee320cc5a95116ec09fc9023106abe4bcb2d3f93
1050fd32157f1b38ad2e42e928844c9b84ae9a6e0c596699104407531044b755,1,0,1,167.51393168,1603775275,Ticket,99d7842d0344e29272c8262d4f396a2be4f8c04beead96f78c46a7af00472753
1d4bfdc9556adadf67ba388043b786ddffbf9dbce21f752aacf2e543005cfe72,1,0,1,167.51393168,1603775275,Ticket,ef389d473db2cec599d3931e5675ff580103fb895933e605e54aa6d587847e29
36bc049b0ec7abc159f6ea97fce56f2a0de8833bfcd5965a985d9107baaf0651,1,0,1,167.51393168,1603775275,Ticket,50b234efbe86d3405e45ad632368d96cc1d09fb5104df104cad6f32a4fb22532
3b31b8addb1c123f88e869b3051a5f09c8c5dcf0d13aef2ab2768bd6629c096e,1,0,1,167.51393168,1603775275,Ticket,6e9ba45b7eff15d4d5428584be71551cd0173f80179f9119d30d82a162b3510c
50ac632358b2528587d74c1fd44d4d01fbc087ec52a86079a7c49cdc348968b9,1,0,1,167.51393168,1603775275,Ticket,9b72f052d269372e15cbc9432cf56800b6940c67471480c1bc9238a1ce4d2521
8afaf47e637786af9d9fee234bf8a89cb79d58db4b572f279dc4041482d0c442,1,0,1,167.51393168,1603775275,Ticket,aae13cf63e18f1cabd2c111fe28cce8c20c04733f4a3adb047e6bd76f4f7bfce
8b13d2faee40368f848e46a915032956e478a1d4740156035fb8a03ed6fcf3e6,1,0,1,167.51393168,1603775275,Ticket,acd19cfe6b95d52f18ca2e842ad5a2123a10ac75fa6f798ab38dbfcab9e3160c
a3c702bc09ca9396c35a3dc057c20f74d434645ac17809c8749a6188f0676b3c,1,0,1,167.51393168,1603775275,Ticket,3554a694b21afce7d640312ed64121a7a15404230c803b5d9f252a7594484ca8
a6573e8381244dcd7c344476af98df70d5717f5caf1c1c87f9b5e8d9f6db4349,1,0,1,167.51393168,1603775275,Ticket,ad9eaac61db76a10963ed1ad96e95bb20e5b3ed907038379563957fe8f97a7ac
ab271a216975f4f4b744cb30f0e57eff88bc230894f047fe70d0a7cb4a2d2f0a,1,0,1,167.51393168,1603775275,Ticket,b6802f991928bf0c5da3d8c9641fa700361f2e5920194f9dbbd518c445f6bf41
b23d28df5fb53407de391cb00a04165b2a730431f8740023d73076885afbd2f1,1,0,1,167.51393168,1603775275,Ticket,7c42e1f126725f7f928a7f589f3bab7ef98b0b6db131738bbac318b89fd64c6b
b74c702e480c9d9964eb75879b90894d3730df077dada61713fbf8cc6af19641,1,0,1,167.51393168,1603775275,Ticket,a1ab6bcca892037d24de80e4bbc53ce0797daf90771096d334521f31e0b9c688
ba52e1c69bac4cd80532aaff051335cee83557bab49b34693f4475000ab973ef,1,0,1,167.51393168,1603775275,Ticket,d2d1541f0cf46208d9a0263fa9308a5fc0dde78bdc39b2f4d08ef96ac37cfec3
c0f8c0c63ae5c0f4dbd2254d6ed7faa9b3e9f6110fad3977eeb65ca41424e498,1,0,1,167.51393168,1603775275,Ticket,b98a690356b0a8dc9e4ea6959988e904aee96405a23a8d922804e96be698155a
c223d7963dada528be1fcf7c3b0b14cd485ab0cdb87f9e608d7e5566bfa6ec25,1,0,1,167.51393168,1603775275,Ticket,14ac4caa833d70ac882279a4ad5daa15f60bf78e5719ee570d13572a532b01ea
c2f781cfaeab489606a3f9fb9bbfeec8dfd8b056e71606b696d908af9de5ece7,1,0,1,167.51393168,1603775275,Ticket,06c306931a9f99778279ebb510be04f631651a9135b14f87e013c46806113748
d60d825dfd212e874cd557606b0abbe7f33d42d37dad55ea688f8697812abadc,1,0,1,167.51393168,1603775275,Ticket,e3323e7d69e1030aaf60c3c0f7a82a6a8d641ca8b7e108d3c2da5e7586b4ed7c
e607b0ebc1c12a60ff56810a2b56a3f74a3c6a60bf30fc7489ebc36714f460d0,1,0,1,167.51393168,1603775275,Ticket,0cc9ecf563250e2718f7d4f951a47204a4bfd2470644c9240e492c00b7fcd8af
fd928065fa21c026530f3a402304810a935653d428b60846b579f7d8d98e03aa,1,0,1,167.51393168,1603775275,Ticket,161d319fc182dc874804b55e09bbf488a67bd55434da8e054048ed12cfc7a27d
