tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,258,1,0.01705742,1612207375,Regular,7a3f51a408e1fcbadab5712177a72decaa9ee1713a27a53327bc141b21a028da
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,125,1,0.01672129,1612207375,Regular,501d46b7b3467f5388631e259d4bed5a4f5be39af58f387d59142be042c243f0
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,137,1,0.01591036,1612207375,Regular,53249a228241c8391a756ab2e2f9cc09d78fb8968cbfc0fbec422faa74b2e3d2
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,70,1,0.01722915,1612207375,Regular,d83c7cf9cc426e17eeecbab0dd6db82e3080227360915f971be93bfaf9f4a9d2
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,445,1,0.01671943,1612207375,Regular,2f77b6d4cc3d44a6e52cc3b6b0efb420e83aedcf2c37470ac5246411a1e55a5d
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,269,1,0.01688669,1612207375,Regular,60549086dd083647fd73e5fd106241b5abdbf5b044b89b3c2fd4308a2363572d
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,147,1,0.01655483,1612207375,Regular,3c89b6f6774ee163ce0cc9ec2e40679b494aec617042396ea979ee5f82eb7809
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,388,1,0.01705851,1612207375,Regular,549074d4c2188e8c6b01b87ecbc769e104192288aa71b1261e4f05ea43805cdb
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,402,1,0.01622933,1612207375,Regular,a52f9d715495459ce4a61c01ef5b2771a1ac3911f59d94c11697ced4f1948e77
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,444,1,0.01591006,1612207082,Regular,127581c415bce80aa755f2761ea5d6ebe003d5c48bfe142b6e175f7c66b1ba2b
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,319,1,0.01688946,1612207082,Regular,215fedcc63b5015f595e561967ef050b23323d2fdd66714964cbfc39c98daecf
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,117,1,0.01606955,1612207082,Regular,2c262c68a6c4dc8c4cfb311014be9ebebdad4a1edc67cbedc68ea22fbc45ed03
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,108,1,0.01639171,1612207082,Regular,d5c0dd91e5efee53133e86d71633595708246f102604a81e447d666f9e06eced
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,104,1,0.01590968,1612207082,Regular,1acafac284d6de9d38b025a36b0985106ba08ffa811b15343f048a1f596548b9
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,128,1,0.01639187,1612207082,Regular,b1fd2abc6fce0e9b65ad1486d300ac367ef13c1210bb2381d4166bf7a6c06c6f
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,100,1,0.01591029,1612207082,Regular,bba312b5ac0ee125cad6dc064c9c01d47ab78edcd1aef1a82de436c8cd1926f1
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,45,1,0.01591029,1612207082,Regular,a5c360a7a4700429c419b01f5df10cda891778c0b8368f8cbbcc1757721ed2a9
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,49,1,0.01655665,1612207082,Regular,beb15348b2ec496d93f00b75991626ecb9dd60ea78cd17f90c860246912461de
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,19,1,0.01639282,1612207082,Regular,72f1bc46de9e4cab8e5cc664247496418bef2398e6cb068b863cc0bbb99dacdf
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,404,1,0.01606796,1612207082,Regular,c9fe60100adc7d7024a19377cfcb1e30a29eb13311af2fef64c63ac2d4f31418
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,242,1,0.01639171,1612207082,Regular,68d7c2f5d0f7acf7f8c132263248e0964ddea8633446f374ca1221668bfd412a
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,264,1,0.01655579,1612207082,Regular,0161cf0e5fadd59d5f757db97cca3f81400838972c9de706d9c49d9fb703f0ee
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,468,1,0.01757536,1612207082,Regular,b370d6911b1e5074561e23071e968e0e1eeb4599d92fba8c2daec2957e79b3ed
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,528,1,0.01705646,1612207082,Regular,b139eec78d1e48c09b2236cdfd60db2b57d7b027688b0a3b27516e057eeaa4f8
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,197,1,0.01622864,1612207082,Regular,f936195ba2bdceb24874dd59e02367edc2c099a8e0ad928e5b0d2b07466698a1
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,163,1,0.01639171,1612207082,Regular,f813e06f0b508825e15e163f2344953de22d73af93f1ec354e3e0ccb4c359f4e
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,108,1,0.01655483,1612207082,Regular,ba849ab7872ac3f1d54d534fc6b16bc95f9b4052057179c4b761a9a6e3b32a3f
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,380,1,0.01606955,1612206681,Regular,d5dcc5ad3d88c7e059625ad276f8255327ba39f682e095700b9bcd10091d814d
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,530,1,0.01606881,1612206681,Regular,5dd3ad33dc1cc44e4a2e224567a55d3315fae3818f070b3d8371a3e09d62b198
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,469,1,0.01606955,1612206681,Regular,9f3501fd87c4e61a276026247b151bbddf9b0375b6036436211f6403e7515454
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,226,1,0.01757329,1612206681,Regular,ee115e46924d47211af4a6be25834375ade9e77df7fc976d316086797ebbf0fa
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,174,1,0.01639092,1612206681,Regular,b5a6122033ec824d5864671d57f2e3bd2d8bcd2a08ca59041d77f91a8d612d0a
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,273,1,0.01622933,1612206681,Regular,24cc5e068646ecc2f5877c0cfeae5241123aa98c83386ce3dbbfbd8b704b9152
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,0,1,0.01655574,1612206681,Regular,f2c8f29201c04820f929ab37d691bb04926f54ad12aac18c11c04a54fe4c2f16
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,368,1,0.01774793,1612206681,Regular,a57e66032fc937f57963c779138a2829e813b69beb3735e6903005aa41d780f7
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,167,1,0.01672038,1612206681,Regular,b87723cec34dad42dcc5a6e51e324d1534810c9c7f38712c76301a00780e1fc5
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,361,1,0.01828336,1612206681,Regular,e22a190fca8f5c8c5b907232be450b910e9bbef2cd2800d9faf4bff4c630b7da
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,412,1,0.01639092,1612206681,Regular,a69824e5efac1ad9a5114d0061854610e35680bff52a1665bedda9327e76d009
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,472,1,0.01671948,1612206681,Regular,f227ca7edce98814b74f67753bfb11b6163abd8e1cd034ca5c2a386849b465d9
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,466,1,0.01622939,1612206681,Regular,b4a29cff1f79efaf6132070d394f08ef7cefd29e93a6f8474d6078ee7d218cde
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,219,1,0.0170547,1612206681,Regular,e5c2ff32ea4188aeba9ecefbb04c21cb841c45692a67c1b7bd162b4c16d5f0ec
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,462,1,0.0173993,1612206121,Regular,62e1c1a6ab3f00886d66cd4ae9b82f5328bdb90f5fd179c3ff27cc9f29cfa4fe
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,484,1,0.0167213,1612206121,Regular,ff65f9c894e8f0c982f89249e4f6be5d53031c7bb00f1af76cbacb62287be0df
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,152,1,0.0165558,1612206121,Regular,c773ea8ecd5c07d3530b9a6d26e76e68c71f77fb14e00d2ccca51eb4e01133e2
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,428,1,0.01606955,1612206121,Regular,d1837c23dabe3aac762055788812be31911cb87864626c5222c4a002338dec70
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,146,1,0.01655665,1612206121,Regular,78f2ed772c8ae4c1610d494ddb7578401a3e5fd6fed798165afd3b1892033afa
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,147,1,0.01639011,1612206121,Regular,23118c0abb212a9a966586580d800a9ac14d492ad497c7aa76bc4149e0ac8c86
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,263,1,0.01672038,1612206121,Regular,8c14502752d9060ba2348a37050c1c8b4f21e3f2d2893bedd046478258977b77
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,288,1,0.01606874,1612206121,Regular,8ed96a5828d745e6597f0fb4fd067a7126ededaf6ba3b86c341352f75d36491f
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,364,1,0.0165558,1612206121,Regular,b6ca3802103e4b8e5049b7357fcf842b9f97c2e8ae5c34a79e1a11c423be4023
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,497,1,0.01591048,1612206121,Regular,b2e6c5639b265dbfb1b3ff1b782d07acceb35b29d6e0bd1f1b74a12fb26fb9a9
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,394,1,0.01757219,1612206121,Regular,b137d14e2f4580fe8df25ca1dde4207ec8a7ca0dc8c88d59b41e01f10a7ec5df
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,239,1,0.01792428,1612206121,Regular,b1e24c84c9103079ce3f3391c1239b9db0bd30e32b3e1aae9cbecbca3fdc9be3
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,164,1,0.01606959,1612206121,Regular,3c54cdaa9280314b3dc406082022274aee1ccfd8c7c9a02468c7f036a93d3e7e
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,139,1,0.0173993,1612206121,Regular,800ad1016fce66085a805682b6e7df9b0f6ef88920936723ff536dc3e225acd8
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,530,1,0.01591029,1612205378,Regular,8a2dc69b58fabc836eb1bdee66f8c91d21395aa615ef1c7da2d3d98290962baf
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,308,1,0.01639092,1612205378,Regular,238534ad55c6a8180dcadf1acf723f7f1ee1596014f52a52b62358d1591afa15
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,379,1,0.01622943,1612205378,Regular,e36ff3353439e5fe861ccbd9086cf9dbec8f96dde418f97fbe7a53910dc237f0
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,310,1,0.01623023,1612205378,Regular,0a2584d84807ba10882f7a4f3ad7f9214cf75473adc9628b098932c6ff7cd206
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,267,1,0.01672038,1612205378,Regular,dd852af7fee6c838574f098e21020700e8e91f5dcc9e03f3a98ca85592dc6066
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,498,1,0.01639093,1612205378,Regular,e55dc95945c5b53832a707c68ede072834d8698a50f46500b162ed5c6bb0b600
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,428,1,0.01671943,1612205378,Regular,2ed157f24df9976ba02680f4592bf7872ec941df9c8441f9066ca2a9ae231709
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,311,1,0.01672038,1612205378,Regular,3bd4a67e1103684238edcc35dcdcfae870d330a5749bda2a0f955a055928215d
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,184,1,0.01590957,1612205378,Regular,189422277c748b60e17792501bdd6622da5a9217d5aeaf77bafb7c7eb8f2f3e4
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,160,1,0.01622939,1612205378,Regular,7f597ea61bd2d8cd735b6fac416fde8b7525616687e38f9d440f6d046659ec4d
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,481,1,0.01639175,1612205378,Regular,7f431997180536b86ad8dfbad3d4038d1d2718a2122ed10a2243bba5e1171755
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,233,1,0.01722703,1612205378,Regular,1169bcc4f854b34d3ca751c17667ff0723d33ad8ed5df969f4adc63e4e02f4dd
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,155,1,0.01622864,1612205378,Regular,fd1dd0c20578f663dd618f6e0376d81b578e65bd7638779dc8a37e91945d589a
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,151,1,0.01622943,1612205378,Regular,abe77ee723f774da103ce0f9fa570f1d6ff9ae4d253371768bb06e7af6ff1839
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,101,1,0.01639187,1612205275,Regular,027dfcd4e5f82523ce3de22a3d74f832d71f8dbf1f193b32dfe1e0c5629d8f9d
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,391,1,0.01606876,1612205275,Regular,1800bd08c61ea650bf1f8743a8bf283669f3d495a13667916d3b45754acc3c0c
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,311,1,0.01655306,1612205275,Regular,053544a52730b8a849a0a6fc2f2e406833a8ee68e448c6425196fe7d0d89b106
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,379,1,0.01655483,1612205275,Regular,786a086c0ecf4b4a10fc3896a4e09030455200d730a5706e45c5b62504aace26
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,327,1,0.01606956,1612205275,Regular,3a786898c8b8ea4ffd229bcf0169c330761d400cbd19ed7ca3b0f835752aeb94
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,303,1,0.01639092,1612205275,Regular,b229d22697ccfa2114072023aa09af5653e8307805020bdbd2e8bf75801e888f
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,285,1,0.01655564,1612205275,Regular,6c08703dc0663988737a7a944a5d794e1c9a514506d3fa9ce566ed73a5c8c2e6
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,273,1,0.01792651,1612205275,Regular,3859977bd6b673fcaf38f8d59ad65b7e2370002b82283c8ba0e9f85944570adf
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,223,1,0.01688853,1612205275,Regular,f93c3685732c3f9176db5862589753e8d3d342c5b1d1499f4f68496920199bf2
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,477,1,0.01639258,1612204925,Regular,54fb1b7f5fe0a067fe28505a6f21084d64fa743aeff8953b890f41cf11c69010
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,410,1,0.01705384,1612204925,Regular,c32d5b37a6600fa80b0cb3293adbbd07634991206e2166f2059916a803b3bb9c
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,237,1,0.01639092,1612204925,Regular,039c0811e01a718298fcb8ee480a7ce7e3311e09c87d2fbbbc86812a6e14a25d
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,106,1,0.01739821,1612204925,Regular,fdcdd7ffb94b5ee5496886b2339712a44f2b9eb01cbdc643f3633532f393e1e9
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,39,1,0.01739738,1612204925,Regular,b1d4880188723a8ba39b2e77c193431e6af5bd167600e3d8112d61220a94c6f5
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,151,1,0.01590961,1612204925,Regular,9f8f948a1ba091382f0dc9f84ad6f173063277b861c7a2862e0ebbddbec9f99c
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,182,1,0.0165558,1612204925,Regular,45a9b6a2a4d4b828553e24637f7b9c4020a32c9027e733f20449ef81c2389097
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,525,1,0.01655388,1612204925,Regular,6fa184039ac17a450d8cacc2e6649e7244c40450f83be3caf95606eb881b1441
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,288,1,0.0170547,1612204925,Regular,2332023d107cb55d3bb5270c65796a981a494b950c6ed0b67ab740e913ccefdf
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,444,1,0.01639092,1612204925,Regular,4f271f02e75755d385202983ee739038e047cc5563d99920aeece1fb5efe6c2c
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,401,1,0.01639092,1612204925,Regular,0696338cd3d23414356adf7da8a43f5b9c395e11c283458c087750e37aa98515
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,374,1,0.01740038,1612204925,Regular,4a69504fbeceb00cb8b427e9d435c4d19e765ec29ee483ed641c8d3cfe8cefe1
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,438,1,0.01639175,1612204925,Regular,47ecc1bcaffec87e38410cec80121c91a40059b080a311d568fe36dcd5719cd9
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,256,1,0.01623023,1612204871,Regular,8c6e25e9c369bd08b25610101b72f1d1b93f66fbde4b2c9264ee00de005839b3
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,237,1,0.01622947,1612204871,Regular,e19d4269f5d0965ea5e0366ccdc6a0a74307d49c9ae9eb9f237bef06654bff8e
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,175,1,0.01655389,1612204871,Regular,2a3a4e94e11d99338fd627f11af5bd3cfb8a06a30c0834dc9c788f8051fea46c
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,407,1,0.01622864,1612204871,Regular,546a3cab37cfa8949826ea689fe3d35f0e5fea1ac8c7c6535258cce0323505f9
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,403,1,0.01757556,1612204871,Regular,35ba0f4c2da413c7b6ac45799cb49c675e1f645c140c87f21288038cc5562be7
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,278,1,0.0167223,1612204871,Regular,ec843e0f2b578551ffd7048839731aa067b6a310ae8be00b5176eaf7894c26fe
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,250,1,0.01655574,1612204871,Regular,ec63fb6a55e991071296fda9568ae99952bff3533b3f2952bcbd3dcd796c9be5
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,57,1,0.0167213,1612204871,Regular,f41725e05bb01a25b6b6a7d160da3c14ddd9e955677f9e26ae27b7eacced3bde
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,298,1,0.01623031,1612204871,Regular,37d22c46e3012bf89819be8b17576c24e027b2946b524ad72158003bc5fd23ad
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,337,1,0.01639175,1612204871,Regular,eab2cc143a905a20d0d70c17dcef85b272aa7311b7fd921cf03ef07b93f27d1a
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,405,1,0.01774789,1612204871,Regular,69ef6b2d811b43c0047b734a0ebf36bad63628693d6ea4c434ad04311a4c33f2
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,453,1,0.01591007,1612204871,Regular,0bd3c0407f9d6870d5205ddf27df1406f2fbd6486a0db890c67ae11c2c8c5ba6
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,469,1,0.01639093,1612204871,Regular,3126bc13205d36d4e0d8ffcf103e4e305f2a49508f70f16e3fdd55b3fb826674
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,73,1,0.01638907,1612204871,Regular,244d8ff22360af8ee4df7199a23d35dc1f00c25f95e345985a03ebb7d302c971
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,132,1,0.01639093,1612204871,Regular,7f007914b076303484b466791364b74aa4ab82553b2ff1c847e8669bae6b4229
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,436,1,0.01606796,1612204871,Regular,9d947c8325b9a6dc74ba959d5e1978f351f731725a6e6d742e84ebe526340c8a
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,254,1,0.01591029,1612204871,Regular,e0132e52f1fb435f814fcf98f874c0f9861d55145f98d8b07a037da95a67a1b4
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,216,1,0.01688669,1612204871,Regular,9807f5d67251116777be5f79f26a9dc91309bffc450d7e29bbd63ccae18e85f8
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,327,1,0.01622943,1612204672,Regular,89f0af8d069e6200fa2fce329169cbd81e8a728ed7ac7ce0f7b48709bfe92e1b
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,200,1,0.0173993,1612204672,Regular,d0334c9fe4cc755e00de31f5996db4dc2277002ad2aebbdda92e343ccc12cee1
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,45,1,0.01655388,1612204672,Regular,c1ed4e26a123b17f102978600434055210eafcc0ac173e4cb671d122f6b95ff3
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,509,1,0.01639187,1612204672,Regular,ecd8166ef059c575d28f4072ccefd8ec30775140cf6d60f6119104922cca817f
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,354,1,0.01606875,1612204672,Regular,3e73308526f7b237308fcd7f0aec4e0f54560ec395be8171a0e0207f66b6ddf8
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,200,1,0.01671857,1612204672,Regular,1c76690f9a0fa5738492c0e78471d595c717dfd7b36eb5afeb57d1c84aabb686
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,151,1,0.01606953,1612204672,Regular,c5420d48654e604ccc7a8b6618c69611b4be799e5b893bf4efed74ba8626dc71
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,452,1,0.01639282,1612204672,Regular,0f3cc3d2d243fd3afba6b335641278ba172ac02d132f528cd5e2960541b06acf
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,73,1,0.01627115,1612204672,Regular,f62560b6925b39669d33b82f8568357b72696e0d4090509346bdcd6ed0fb89d0
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,226,1,0.01622933,1612204672,Regular,722cfd607d385e39ae8840d326e1e5c73d9ea10d796e011cbc6618ad0e430108
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,2,1,0.01792535,1612204672,Regular,ef5af958b3739521383bdfd721d865abc394304dd715ff18877cc79eb896c0db
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,240,1,0.01775016,1612204672,Regular,4ee214f9dfdb4402dccf1060074f670d42286d2f51609b894229ba7310cdc9f0
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,165,1,0.01591023,1612204672,Regular,cb63f2df2551795d2ce08d1d947b9d073da7a7c93143351963cfd15dc9e7640f
618176c7d8c320b3d921554db6ad184c4691928074c448595448e7e8d3523499,1,2,1,0.01606796,1612146485,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
244d8ff22360af8ee4df7199a23d35dc1f00c25f95e345985a03ebb7d302c971,1,2,1,0.01638907,1612042088,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
9f8f948a1ba091382f0dc9f84ad6f173063277b861c7a2862e0ebbddbec9f99c,1,2,1,0.01590961,1612037228,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
1acafac284d6de9d38b025a36b0985106ba08ffa811b15343f048a1f596548b9,1,2,1,0.01590968,1611854764,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
c9fe60100adc7d7024a19377cfcb1e30a29eb13311af2fef64c63ac2d4f31418,1,2,1,0.01606796,1611699386,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
9d947c8325b9a6dc74ba959d5e1978f351f731725a6e6d742e84ebe526340c8a,1,2,1,0.01606796,1611662833,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
189422277c748b60e17792501bdd6622da5a9217d5aeaf77bafb7c7eb8f2f3e4,1,2,1,0.01590957,1611506108,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
0bd3c0407f9d6870d5205ddf27df1406f2fbd6486a0db890c67ae11c2c8c5ba6,1,2,1,0.01591007,1611276485,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
fd1dd0c20578f663dd618f6e0376d81b578e65bd7638779dc8a37e91945d589a,1,2,1,0.01622864,1611200158,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
