tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bf53bd90f7895ef020241e9c9e87abbd4467adc4fd64799b88b6aeb9fde35b4,-1,1,1,94.77136155,1527884450,Vote,f2d745f9b82d98a13b30e6ce30d3eace43036aa91a9df989c1a0cf689e52688e
74aaffe074309ebb2eac1d50fe98030d37bd8e73c685af3a806c2aa792628a7e,1,0,1,90.74207007,1527840198,Ticket,4c320339cdff7e574cea2ce4acd4224e72aa36cf961c2d7b938900e2dd212ba7
72a9a3d34229e1fd69cc2c1471208be65626e68e1fad1b02d0cdaeaed49f0a34,-1,1,1,87.70948812,1527759244,Vote,c3fd6e7414e293c6160ea62b27c4c85763467e6ce16e1683d582b88c5f7124fc
d9957e9dfd54c8549a8a6cc9aae7cf206436e9744d5ab4687d309e4c02d04cfb,1,0,1,90.43848531,1527739903,Ticket,ad17f7d77dc5195570c06324efe3a1ae15c2453afe5cf0bae6c4db8e67ab9d4d
fcbcfe316ed1b09148277d9324c1febc09de6a29d46d2aa0d0b2ff8f585bbc2a,1,0,1,90.57778585,1527492208,Ticket,36b3ec00117fa69579b537326d1f746dbd7910a69e4737be7f24738b2db7906e
87a00be48d2b84be90478e6f20a3f816af71bf0040395b70c665ef4cab3bb213,1,0,1,92.44921587,1527351685,Ticket,c4daeea3521bc7b1000838148218466718036a1223a9973168facf77d4957843
63f17b696fcfcb3d1f3b58dd75957968717b3d657912a0d6e491addc1a8e3722,1,0,1,93.05184034,1527324002,Ticket,0b6b539dadf4e6aa846f080922b1ecc27ecc86bd5c531fa7cbcc117f20fe3ea4
5aed1d8f3e013e37cb0d86a3bc0a65f1a6d6148dc8d0ebf0f42e22054cb4e2a0,-1,1,1,94.93146185,1527273633,Vote,b90b3e3b33e0d606ca1fb777ca52e2649fa435b3e10c8d8cce646fb1927a9fad
24c4c77a748bd37517abcfa250e4d4eb959fc240787ffbe143dc5f316e8a566f,1,0,1,93.00305718,1527148198,Ticket,1bf67cdad6fa29d293a780d155e8d5eb960b161346502012cafa75fd1e02ae48
fc74a8eed545d6be8129c17b4910cf8f21ca4403837ed28c1135a8a0a7bddc44,1,0,1,90.47403967,1526909886,Ticket,4e348a157876dbda7c3c3917cc0ac442e955b1b311a2e3096e4fe91b987c7028
d7b34e34de4682f361825c9e2acb76b46272a9579f3924c1ee02de0dc81f8e51,-1,1,1,87.80293039,1526824786,Vote,42b7231cb5ff8c0a7233a3a07d691920b747d752a5ee27cce5c0a3956e699ca5
1cbd5ab77bd3670c5b651fc6a87b9442b18b2935950db4e9d1d05cc1a3c3e98d,1,0,1,91.34004341,1526625681,Ticket,e84b83d5052bc909204922a37280ba1afc2fca782d3a8f9756c14d211cc55813
f2d745f9b82d98a13b30e6ce30d3eace43036aa91a9df989c1a0cf689e52688e,1,0,1,94.77136155,1526267099,Ticket,1bf53bd90f7895ef020241e9c9e87abbd4467adc4fd64799b88b6aeb9fde35b4
c60994a236952d1a2005672c7f44e810a981459fbd99ae799e401c21df346535,-1,1,1,85.74692282,1526191218,Vote,ea6be025da0c911ad54c2307f37cc7011b23f4e4d273ac290fea76a9cf98590c
b90b3e3b33e0d606ca1fb777ca52e2649fa435b3e10c8d8cce646fb1927a9fad,1,0,1,94.93146185,1525933303,Ticket,5aed1d8f3e013e37cb0d86a3bc0a65f1a6d6148dc8d0ebf0f42e22054cb4e2a0
39a99c294afe4a10e1c21e7448a743785100b163fb956293bb64fe2fbd0e5d63,-1,1,1,88.79505446,1525854751,Vote,fa3d44b8dabbb3e4baf60bca9adc192a113c9a425b534463918ba7733881acc2
61aad84d27b8e6bdc720c9d5db69d3b93376929ded8531081bf5f459b1e8ddb4,-1,1,1,84.03903163,1525852872,Vote,74f97328ef9aead6e39bd2505b8366b981ba575f6519a2c424c10ce0a285ed76
fa3d44b8dabbb3e4baf60bca9adc192a113c9a425b534463918ba7733881acc2,1,0,1,88.79505446,1525736134,Ticket,39a99c294afe4a10e1c21e7448a743785100b163fb956293bb64fe2fbd0e5d63
b48e1bfff9ba8eb11947d7ce2dd5f0af5b6408192dc2f4917f5b73ff2b0dd328,-1,1,1,86.48637636,1525648550,Vote,90c8abc4fd6c13a230d517f617530642ab7fec4d2328d2c288e830dac105ea41
980c03d147c98cc56013874cf53f911549eed7998ec03e86de46e5e7ed0fd4e2,1,0,1,90.09461909,1524697403,Ticket,2f557f4ffde0e7ae1755bc5cd0346195900cc353e1534f1995e59cc5fbeb2403
bc88e61522573b2af274485451f8dc0f9349dac3c76c602dda634145dd037801,-1,1,1,81.3459488,1524607069,Vote,42c85914dabf4de856646d01c966ad5f97d49dec76b6600e51346194449ac682
5fe9c337030e06667a23a20f231219fd97c1852b1d232cc279c45e3afdff5050,1,0,1,87.96966239,1524370116,Ticket,9019dcfe85cee5d912b5ac3e5b1f329059281665ea081736df7d617252ebf130
71e1ad2853be07fc8e3d7eefb12185da52db3f246103f4cd79ed511f7bc4949f,-1,1,1,84.12919438,1524298605,Vote,0c5fb1390cbea775bc9f3cef40779497a213919648ddd4cedb3b552c6dd22e2a
42b7231cb5ff8c0a7233a3a07d691920b747d752a5ee27cce5c0a3956e699ca5,1,0,1,87.80293039,1524123781,Ticket,d7b34e34de4682f361825c9e2acb76b46272a9579f3924c1ee02de0dc81f8e51
c3fd6e7414e293c6160ea62b27c4c85763467e6ce16e1683d582b88c5f7124fc,1,0,1,87.70948812,1524024057,Ticket,72a9a3d34229e1fd69cc2c1471208be65626e68e1fad1b02d0cdaeaed49f0a34
90c8abc4fd6c13a230d517f617530642ab7fec4d2328d2c288e830dac105ea41,1,0,1,86.48637636,1523661667,Ticket,b48e1bfff9ba8eb11947d7ce2dd5f0af5b6408192dc2f4917f5b73ff2b0dd328
19a028eaa9437f30c7fc76d4b0c4c00089d01a6a91b6cd8284de28eb131879c5,-1,1,1,87.67545051,1523552642,Vote,70b77f4a18c60d3a44ffffee7f39883866c52b8733f5bf79fb1fe1c8c3b2949e
70b77f4a18c60d3a44ffffee7f39883866c52b8733f5bf79fb1fe1c8c3b2949e,1,0,1,87.67545051,1523339447,Ticket,19a028eaa9437f30c7fc76d4b0c4c00089d01a6a91b6cd8284de28eb131879c5
f8853c217f9abad0875ac515ec235e485901dbbbd3a1c208398467156e44adec,-1,1,1,83.31607763,1523034897,Vote,1b41f56eba1862dd7534ee9d1ef353abd648c5c7bfb7b6e28c2f802ebe3b8c29
ea6be025da0c911ad54c2307f37cc7011b23f4e4d273ac290fea76a9cf98590c,1,0,1,85.74692282,1521356757,Ticket,c60994a236952d1a2005672c7f44e810a981459fbd99ae799e401c21df346535
74f97328ef9aead6e39bd2505b8366b981ba575f6519a2c424c10ce0a285ed76,1,0,1,84.03903163,1521083544,Ticket,61aad84d27b8e6bdc720c9d5db69d3b93376929ded8531081bf5f459b1e8ddb4
5d15acecb91134b55db748bb6671cc0eef85ddffda7a2af0c0077ad23f1e1199,-1,1,1,82.15267645,1520975895,Vote,64757fbf7d15d3d5b0198eb2c9a8f446fae39dba240c125337144740f0bc893f
42c85914dabf4de856646d01c966ad5f97d49dec76b6600e51346194449ac682,1,0,1,81.3459488,1520571575,Ticket,bc88e61522573b2af274485451f8dc0f9349dac3c76c602dda634145dd037801
6a292bbd573db429990007d38ea082fb2453e046d7d921f2fc9144f366661153,-1,1,1,84.87413607,1520445776,Vote,5a70956c58c2d471dca03d2d5184dee3ee8c350aa1bbe4dbd2bdbde018049a61
1b41f56eba1862dd7534ee9d1ef353abd648c5c7bfb7b6e28c2f802ebe3b8c29,1,0,1,83.31607763,1520378904,Ticket,f8853c217f9abad0875ac515ec235e485901dbbbd3a1c208398467156e44adec
e67be869b3bb33add37564ca2f292d43308f589b37d18b9df16bbaac4117e9fb,-1,1,1,84.87413607,1520274761,Vote,5a990633466a07a26ba2437738f0f0f4383cd5060071868e1a4942d4b2592840
5a70956c58c2d471dca03d2d5184dee3ee8c350aa1bbe4dbd2bdbde018049a61,1,0,1,84.87413607,1517701703,Ticket,6a292bbd573db429990007d38ea082fb2453e046d7d921f2fc9144f366661153
5a990633466a07a26ba2437738f0f0f4383cd5060071868e1a4942d4b2592840,1,0,1,84.87413607,1517668198,Ticket,e67be869b3bb33add37564ca2f292d43308f589b37d18b9df16bbaac4117e9fb
0c5fb1390cbea775bc9f3cef40779497a213919648ddd4cedb3b552c6dd22e2a,1,0,1,84.12919438,1517631138,Ticket,71e1ad2853be07fc8e3d7eefb12185da52db3f246103f4cd79ed511f7bc4949f
e714b6a2faf765e5513155bf7fc7a7c38aea31dc700a70437f66bdbd1ae8796b,-1,1,1,78.98569341,1517597803,Vote,5dbffef7a70c039515f324b74daaca024d323d039d89b3ac8dfe119a8759e122
c5cce4584418e2321022c4b8792600f718c950b4af911e3eea97f8ed50683859,-1,1,1,76.33909868,1517587143,Vote,8c44446b3f10560814c6a67a1ab1d1b6978122031aa53ad71982b233c7234b2d
64757fbf7d15d3d5b0198eb2c9a8f446fae39dba240c125337144740f0bc893f,1,0,1,82.15267645,1517569196,Ticket,5d15acecb91134b55db748bb6671cc0eef85ddffda7a2af0c0077ad23f1e1199
2b0c83f87b89f440bec5f1b4f739ef2440743af2de4545ce08446bd01ec7ea2f,-1,1,1,78.95401616,1517335743,Vote,409fde1f327b9e6419abf5cb3fa65bb34b90dabd9c4297d22a9520ece0e93c8c
5dbffef7a70c039515f324b74daaca024d323d039d89b3ac8dfe119a8759e122,1,0,1,78.98569341,1517270010,Ticket,e714b6a2faf765e5513155bf7fc7a7c38aea31dc700a70437f66bdbd1ae8796b
479fc74c1326634ba707293cce773d3602d00b26122321dbe7724f0ee0399f76,-1,1,1,76.22580148,1517158981,Vote,cd9a26a977eec57c6c5a748a4efb21643b76e857c25a9b505c0e80a14db7a426
cd9a26a977eec57c6c5a748a4efb21643b76e857c25a9b505c0e80a14db7a426,1,0,1,76.22580148,1516936889,Ticket,479fc74c1326634ba707293cce773d3602d00b26122321dbe7724f0ee0399f76
284f105150521cb3b18964276107d1bc1f6756b625d379171bb08d86b2c2fa48,-1,1,1,87.94182351,1516787560,Vote,990a0a43e851ec013dc6f82649c567c71c4487f4718d2aa8e54daecad04a308e
990a0a43e851ec013dc6f82649c567c71c4487f4718d2aa8e54daecad04a308e,1,0,1,87.94182351,1515324586,Ticket,284f105150521cb3b18964276107d1bc1f6756b625d379171bb08d86b2c2fa48
ccabc1d5f6669adf142ab34dd86f05d9396e34d11d6070a192142c93fb117021,-1,1,1,82.15529062,1515179681,Vote,f10ea7d35f2c2ba5e144872b0a1fd445627bdbab1f772fdd48c038baf14b3ba6
8c44446b3f10560814c6a67a1ab1d1b6978122031aa53ad71982b233c7234b2d,1,0,1,76.33909868,1514444073,Ticket,c5cce4584418e2321022c4b8792600f718c950b4af911e3eea97f8ed50683859
409fde1f327b9e6419abf5cb3fa65bb34b90dabd9c4297d22a9520ece0e93c8c,1,0,1,78.95401616,1514296086,Ticket,2b0c83f87b89f440bec5f1b4f739ef2440743af2de4545ce08446bd01ec7ea2f
76ee97d412ea76c59574fa29cb07ef33958052ed64b2246535b11b9bca2182b0,-1,1,1,67.83153253,1514216949,Vote,6e997f5a2b5fe69dafc117a5995f471f51aa1904d37d70d6617827726abf5592
fb1fd5fba308527ed6d7ada79505f79714bb4471b440a476125eb52954210abe,-1,1,1,75.88987531,1514140539,Vote,30bd5b4e3b1d9c40931566227be7d0dd92c935f7ff3a47413e5adfc577aa47a6
f10ea7d35f2c2ba5e144872b0a1fd445627bdbab1f772fdd48c038baf14b3ba6,1,0,1,82.15529062,1514106940,Ticket,ccabc1d5f6669adf142ab34dd86f05d9396e34d11d6070a192142c93fb117021
094decbc7039af49a578076d2c44f4cfaf616c975a650345e6bf4fb5a22fc61b,-1,1,1,80.60714385,1513916802,Vote,e8d01d6be5022efe4e420b7601292e1b51fcbfee6e7f362f0573ae350892251b
e8d01d6be5022efe4e420b7601292e1b51fcbfee6e7f362f0573ae350892251b,1,0,1,80.60714385,1513586812,Ticket,094decbc7039af49a578076d2c44f4cfaf616c975a650345e6bf4fb5a22fc61b
30bd5b4e3b1d9c40931566227be7d0dd92c935f7ff3a47413e5adfc577aa47a6,1,0,1,75.88987531,1513430646,Ticket,fb1fd5fba308527ed6d7ada79505f79714bb4471b440a476125eb52954210abe
f6d29477169b2501ebd4469d10a0b968fe92bc2545ae67cde69eddd02e71aea7,-1,1,1,94.31831818,1513373235,Vote,8523fce88d13c8ebdd4f476481e7809bfda1ce3d4982a1c1838ba79046b7c951
09e8f47b37ab9b9c4f3d94be0ec6ded9c4852cb71dd9a99886c98d279e82e252,-1,1,1,73.09430344,1512740569,Vote,ed86d2fb719f16f7d28052bdee779a1469c5eddb2210024ab3b952c21c7c20d9
a98376581f5632073fbcbbafab6c1125f3f14b49d6591aa8d9d5b7f571ca0f5f,-1,1,1,67.87783653,1511101741,Vote,05529ceefb7cef29ffa14b1c759b07d7e3c2aad94206792aaa1bb2d3dcf628e8
e97bda8ba5ce8aede066b7999eabf7c78ec66ce0d3e58c5020476220ffc65a4a,-1,17,1,0.07590089,1510613950,Regular,4a7c7c65d59d3244eb58f965c6b5a4faf098a30eeefc5e0128fd487c9d1b5e8c
e97bda8ba5ce8aede066b7999eabf7c78ec66ce0d3e58c5020476220ffc65a4a,-1,28,1,0.07590089,1510613950,Regular,2fda2f6d283eaec3f94019d2ac73388e941b6a04bf3f6cfbb3251e98a5b10aeb
e97bda8ba5ce8aede066b7999eabf7c78ec66ce0d3e58c5020476220ffc65a4a,-1,27,1,0.07590089,1510613950,Regular,4ee1ed39659b55d6576ed82b8675b1246ea55356fe4927f57b74550d444573e6
e97bda8ba5ce8aede066b7999eabf7c78ec66ce0d3e58c5020476220ffc65a4a,-1,24,1,0.07590089,1510613950,Regular,431d1977ed6856641ea7cf1630fb45d42d5a6fcadc5c54d1ef45769c0eff0cd4
e97bda8ba5ce8aede066b7999eabf7c78ec66ce0d3e58c5020476220ffc65a4a,-1,23,1,0.07590089,1510613950,Regular,e35349e6c36161bbf84ee9aadb43182cc5608fa724f2e5ec152af599aa3cf5d3
e97bda8ba5ce8aede066b7999eabf7c78ec66ce0d3e58c5020476220ffc65a4a,-1,21,1,0.07590089,1510613950,Regular,b3cd7ef21da2c1047dc8c126ad46d1acc12cc3c5ad77db01be7077155a636daf
e97bda8ba5ce8aede066b7999eabf7c78ec66ce0d3e58c5020476220ffc65a4a,-1,20,1,0.07590089,1510613950,Regular,0da45a57dcaba8eff185602f41887abd8e3f40aef055741acab56d8ab86c74a9
e97bda8ba5ce8aede066b7999eabf7c78ec66ce0d3e58c5020476220ffc65a4a,-1,19,1,0.07590089,1510613950,Regular,7306f00282733c6549e56956f7a40d2e9b4ea2be821e3b9e93f247962d4e5296
e97bda8ba5ce8aede066b7999eabf7c78ec66ce0d3e58c5020476220ffc65a4a,-1,0,1,0.07590089,1510613950,Regular,15914edb73c5c8e5e8ec879fd00ac137d6914497eac0313a15a1126d740cb600
e97bda8ba5ce8aede066b7999eabf7c78ec66ce0d3e58c5020476220ffc65a4a,-1,1,1,0.07590089,1510613950,Regular,84a4713234f7f04946711561ccea2e1ee4207215fa7232ea0d0df2d13d355001
e97bda8ba5ce8aede066b7999eabf7c78ec66ce0d3e58c5020476220ffc65a4a,-1,4,1,0.07590089,1510613950,Regular,54a3f6cac5104e2f55795cd2e267695fcc3f79698f64ef3fe6fb237bf0234f24
e97bda8ba5ce8aede066b7999eabf7c78ec66ce0d3e58c5020476220ffc65a4a,-1,5,1,0.07590089,1510613950,Regular,c9da85dc9084bcc7fc2fe82ebd0f44ce4df956b5ee36aafde0c63ca67dc31233
e97bda8ba5ce8aede066b7999eabf7c78ec66ce0d3e58c5020476220ffc65a4a,-1,6,1,0.07590089,1510613950,Regular,09bb14b1af9755604952024830ae83f4d4eeffed0784d78c12865183e5d6f43b
e97bda8ba5ce8aede066b7999eabf7c78ec66ce0d3e58c5020476220ffc65a4a,-1,7,1,0.07590089,1510613950,Regular,193004cde6d588b7e8c19a7ae21d91fc44c12ac9a8d8c45d76af95d740511e3f
e97bda8ba5ce8aede066b7999eabf7c78ec66ce0d3e58c5020476220ffc65a4a,-1,9,1,0.07590089,1510613950,Regular,cf24a6823e7051059084328790e9bc8654fa951c0c21c708ab2bf2ec0ede1746
e97bda8ba5ce8aede066b7999eabf7c78ec66ce0d3e58c5020476220ffc65a4a,-1,10,1,0.07590089,1510613950,Regular,d02637c76ee4529ace1a4b01d9370d37879b5c21c1a37e1c20f5b03677b82152
e97bda8ba5ce8aede066b7999eabf7c78ec66ce0d3e58c5020476220ffc65a4a,-1,11,1,0.07590089,1510613950,Regular,fb3759e96345af29d40bdb70d884483a427bfa214d3492f966c6c63800081753
e97bda8ba5ce8aede066b7999eabf7c78ec66ce0d3e58c5020476220ffc65a4a,-1,14,1,0.07590089,1510613950,Regular,8983f5085fae0266dce21fe1513d2abb357fcc76d69ca34ccfcde4714aa10d5a
e97bda8ba5ce8aede066b7999eabf7c78ec66ce0d3e58c5020476220ffc65a4a,-1,16,1,0.07590089,1510613950,Regular,4ce21e201b8c5ad971a03d5c1bea8e08b4b38cf4aadb7e8d6f8916f77990e669
e97bda8ba5ce8aede066b7999eabf7c78ec66ce0d3e58c5020476220ffc65a4a,-1,18,1,0.07590089,1510613950,Regular,540cef45400af334e2f960dc8317179c72826e4a7b5074bb93f1d34ce9a5bf8d
67f6a1c56a40022a8246392eafb0d5c342cf5609987fbf400d4a04f33a4aeeae,-1,1,1,80.87540426,1510455449,Vote,a3e16a56f3528195253769ef60831d72e228009fe188e5f4f0cbbc2cffcf9fec
a3e16a56f3528195253769ef60831d72e228009fe188e5f4f0cbbc2cffcf9fec,1,0,1,80.87540426,1510030145,Ticket,67f6a1c56a40022a8246392eafb0d5c342cf5609987fbf400d4a04f33a4aeeae
e2d227f815708d7d57ccc305d28699a738487bf8d47ed1f8e70120fa33a68928,-1,1,1,62.71667339,1509986403,Vote,72e79e5e34fbc59bcb95a1b0e746ef2e7c3a25a1f69db4bb691ad7094145ebf1
e6e9dee9adad82c4bf13568be465feaad33dd6746e8f499aa8ced449b8f89a28,-1,1,1,67.87783653,1509609021,Vote,a485b8e3f19f8b78f2b499bbe9318119d5218b9996407b6997b7dc98be2076fc
857ccc7f854d4d5424912d41e391167c3f4e927125211f5fc3344b07818bd48f,-1,1,1,66.62970485,1509559952,Vote,258454295cdf743452896e8cdca05c1f319cd5b57e229bab4ec509eca077436e
8523fce88d13c8ebdd4f476481e7809bfda1ce3d4982a1c1838ba79046b7c951,1,0,1,94.31831818,1509147868,Ticket,f6d29477169b2501ebd4469d10a0b968fe92bc2545ae67cde69eddd02e71aea7
80dea19188bfe532f16791959a0d4b6f7a8b771fef9d668c5febb5c073a4a590,-1,1,1,67.83153253,1508717791,Vote,0f9e41ae1795f0abe56251cdf5a6ee715bd3d1eb68694c07fbb8fcae5d0fe957
ed86d2fb719f16f7d28052bdee779a1469c5eddb2210024ab3b952c21c7c20d9,1,0,1,73.09430344,1508679064,Ticket,09e8f47b37ab9b9c4f3d94be0ec6ded9c4852cb71dd9a99886c98d279e82e252
5f4319bd7623e3df4bc769af08dcb1e0aa1a9e9f092192275b1319edbe13822e,-1,1,1,70.95672429,1508526714,Vote,c6a96782528f0f9413e05f765b5a202bafd63e1b5db0f6709956326df080e8f9
c6a96782528f0f9413e05f765b5a202bafd63e1b5db0f6709956326df080e8f9,1,0,1,70.95672429,1508309285,Ticket,5f4319bd7623e3df4bc769af08dcb1e0aa1a9e9f092192275b1319edbe13822e
13eaa7840f239f451f2c40d3787c9c050ada6248e19c4546922f800ed593b5c6,-1,1,1,64.49678661,1507464287,Vote,ca44bdc7af4905016b2b1ef1915b933f4977e8040ff5343e5722cafc381f816c
05529ceefb7cef29ffa14b1c759b07d7e3c2aad94206792aaa1bb2d3dcf628e8,1,0,1,67.87783653,1506261199,Ticket,a98376581f5632073fbcbbafab6c1125f3f14b49d6591aa8d9d5b7f571ca0f5f
a485b8e3f19f8b78f2b499bbe9318119d5218b9996407b6997b7dc98be2076fc,1,0,1,67.87783653,1506261199,Ticket,e6e9dee9adad82c4bf13568be465feaad33dd6746e8f499aa8ced449b8f89a28
0f9e41ae1795f0abe56251cdf5a6ee715bd3d1eb68694c07fbb8fcae5d0fe957,1,0,1,67.83153253,1506210470,Ticket,80dea19188bfe532f16791959a0d4b6f7a8b771fef9d668c5febb5c073a4a590
6e997f5a2b5fe69dafc117a5995f471f51aa1904d37d70d6617827726abf5592,1,0,1,67.83153253,1506210470,Ticket,76ee97d412ea76c59574fa29cb07ef33958052ed64b2246535b11b9bca2182b0
efc70db04ebd844d3f9849eb9ce45f13b107ef49723df982ab8ee7634b06b426,-1,1,1,74.00938972,1506185621,Vote,9b13f9638d7e0c31d21f2eb02816dbc5e07484fe96cb891898836fe2ec0dea23
28d87830a3b69fa345a198b21003622afbdf9168474229e4e67f88d6cc494b67,-1,1,1,66.62970485,1506145121,Vote,465cf727ec6228e00d604c2d81e48ae459dd1c9cc153a0954b3e17bc4c17ad9d
fb09d7b2842302ff0ce5c2c59665124c70847169acc6a43a48515c8c8baf9fc6,-1,1,1,59.69908877,1506061969,Vote,709f8b7fe9ba9515a5cd3b5b7b4383bee1fdc32344c013539574dab60c5fd83f
ca44bdc7af4905016b2b1ef1915b933f4977e8040ff5343e5722cafc381f816c,1,0,1,64.49678661,1505828485,Ticket,13eaa7840f239f451f2c40d3787c9c050ada6248e19c4546922f800ed593b5c6
3a2419b01eef432782ca44c6d019a332a53c71ca11e7ca95013f7825a8ae974d,-1,1,1,65.92141118,1505820639,Vote,718cba9197c1b3a7268e9fc099928223c14e1e11a3efb3c55e38943217f34350
d850957c5976faeaf8848037cad3c87e6b5a972ede65a5fa9deb4fe2dca5592f,-1,1,1,60.21443873,1505618711,Vote,643142255afbc2ca4a335122b89a1c5ff7c4005dba9b84830e2cf7294d1cb5fa
718cba9197c1b3a7268e9fc099928223c14e1e11a3efb3c55e38943217f34350,1,0,1,65.92141118,1505394784,Ticket,3a2419b01eef432782ca44c6d019a332a53c71ca11e7ca95013f7825a8ae974d
b26d5a6f85295c0db861d9c51bf35ea63c6ca7e2486da6cfbf101a3dcdf556ff,-1,1,1,66.62970485,1505282705,Vote,76c7987eb56be0b600c268fd371bdfcc08675cadb4c7f1e1b5949e604e4ca418
258454295cdf743452896e8cdca05c1f319cd5b57e229bab4ec509eca077436e,1,0,1,66.62970485,1505184044,Ticket,857ccc7f854d4d5424912d41e391167c3f4e927125211f5fc3344b07818bd48f
465cf727ec6228e00d604c2d81e48ae459dd1c9cc153a0954b3e17bc4c17ad9d,1,0,1,66.62970485,1505184044,Ticket,28d87830a3b69fa345a198b21003622afbdf9168474229e4e67f88d6cc494b67
76c7987eb56be0b600c268fd371bdfcc08675cadb4c7f1e1b5949e604e4ca418,1,0,1,66.62970485,1505184044,Ticket,b26d5a6f85295c0db861d9c51bf35ea63c6ca7e2486da6cfbf101a3dcdf556ff
5329a1c5cafe51876dcc84bf9127d5943231e13d9e88afb01b88ca77a2b2a990,-1,1,1,62.71683452,1504589200,Vote,c4ca991890a7ffb5655ffd2962cb8c6c15740a7cf7e95dec8aab46bac86a19b3
96202b75dc5d278b1cb17294a31ef6ce31b01f2b608cb581b95a82bf07a83f4f,-1,0,1,93.36458009,1503995525,Revocation,ce1c54ed084bf16237439c87e7b6f33499d9adb6ec987d21342fb69497098cff
16c3c8eafbb47edea33d05da601e64eb97fa2e11c4a4d84814ad5875c3088bdc,-1,1,1,59.69908877,1503950356,Vote,221e915f85fed8b52babeb21a50194fab598bea3a42b05b4b6c1c6e6b3d4db1f
c4ca991890a7ffb5655ffd2962cb8c6c15740a7cf7e95dec8aab46bac86a19b3,1,0,1,62.71683452,1503896864,Ticket,5329a1c5cafe51876dcc84bf9127d5943231e13d9e88afb01b88ca77a2b2a990
13a159911d8cff19c5c694a9e606bd291d93e3c25a300efa9c522d5ca8b0c5bb,-1,1,1,62.71667339,1503708822,Vote,8d12778d44ef1054f819d6d5ced5d23735589ff4c093233f79c67d28e780517f
957c7df3cb2399d65635c79ebc12d13e3ad8fc52e43077bed26dbe0a6eb5e136,-1,1,1,60.21443873,1503651352,Vote,a9349d4f2943b321828ef3fd4324231a0deedb7f3fda45aa5b44b44b0af3598f
51ec029976278a892172ff63019d09f2e1718010aaba18f0e135804d399368a3,-1,1,1,59.69908877,1503536078,Vote,94d166de10a110043b85d5d6e0001b3b39981553d3f6f71b052b71da437e644c
72e79e5e34fbc59bcb95a1b0e746ef2e7c3a25a1f69db4bb691ad7094145ebf1,1,0,1,62.71667339,1502547611,Ticket,e2d227f815708d7d57ccc305d28699a738487bf8d47ed1f8e70120fa33a68928
8d12778d44ef1054f819d6d5ced5d23735589ff4c093233f79c67d28e780517f,1,0,1,62.71667339,1502547611,Ticket,13a159911d8cff19c5c694a9e606bd291d93e3c25a300efa9c522d5ca8b0c5bb
d4e3af99bc40b6659affbb6ad835896b6656173980d2181a03167a972f466907,-1,1,1,60.21443873,1502337418,Vote,e66c48467f04288351575ef85a85c7748334b32e452fb6c3a6c6222986926bac
4e18002ab5e53151b50c2f710d637ccc37b73d2f011702b2eee6acef27d9ac3a,-1,1,1,59.69908877,1501733466,Vote,fdc1318ed99ec2f9dc5c7495df0466cbafda9da36157452774baa07fe755236f
643142255afbc2ca4a335122b89a1c5ff7c4005dba9b84830e2cf7294d1cb5fa,1,0,1,60.21443873,1501476614,Ticket,d850957c5976faeaf8848037cad3c87e6b5a972ede65a5fa9deb4fe2dca5592f
a9349d4f2943b321828ef3fd4324231a0deedb7f3fda45aa5b44b44b0af3598f,1,0,1,60.21443873,1501476614,Ticket,957c7df3cb2399d65635c79ebc12d13e3ad8fc52e43077bed26dbe0a6eb5e136
e66c48467f04288351575ef85a85c7748334b32e452fb6c3a6c6222986926bac,1,0,1,60.21443873,1501476614,Ticket,d4e3af99bc40b6659affbb6ad835896b6656173980d2181a03167a972f466907
2fdeb6badef78f7a71ebaaecba11288cd1f1617639c0a83aa8f99363e205496e,-1,1,1,72.09568082,1501340972,Vote,fd43294525220e6a2ad9ac412f12a231a0534a97e38eb8c24578c58c909c96d5
a01a96ce4065686734339b92717de31a77262c9041899a1fc519f9b54d95f23b,-1,1,1,72.09568082,1501214291,Vote,4a08cdc3a074de9108df03a756f38df1fab90868580bdfba8bf786b3ffc05cb3
221e915f85fed8b52babeb21a50194fab598bea3a42b05b4b6c1c6e6b3d4db1f,1,0,1,59.69908877,1500529996,Ticket,16c3c8eafbb47edea33d05da601e64eb97fa2e11c4a4d84814ad5875c3088bdc
709f8b7fe9ba9515a5cd3b5b7b4383bee1fdc32344c013539574dab60c5fd83f,1,0,1,59.69908877,1500529996,Ticket,fb09d7b2842302ff0ce5c2c59665124c70847169acc6a43a48515c8c8baf9fc6
94d166de10a110043b85d5d6e0001b3b39981553d3f6f71b052b71da437e644c,1,0,1,59.69908877,1500529996,Ticket,51ec029976278a892172ff63019d09f2e1718010aaba18f0e135804d399368a3
fdc1318ed99ec2f9dc5c7495df0466cbafda9da36157452774baa07fe755236f,1,0,1,59.69908877,1500529996,Ticket,4e18002ab5e53151b50c2f710d637ccc37b73d2f011702b2eee6acef27d9ac3a
00016d4d43f378536bd793d6968d055fec3e2794c27259368300be899d0fcc0c,-1,1,1,120.87933927,1500424108,Vote,64d51833b9dd9fc567e40c3dc21802fc12e6b16581a303ccd8c81d97e5716b49
98fea9da171ff396b3e8310ae22aef48b52e1c1500eb93c7e40e84a19a06652e,-1,1,1,72.09568082,1500417411,Vote,400a2e395b41fdaa7bb198adf8956a557b421ece1eab584d9f7e400accab84a3
