tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9ddce6ced915df6908a9b0307e7b0f290d19b113b460e50d631a74935c71907,-1,14,1,0.21774781,1686686848,Regular,78319d1c3bc0b7d8c31dce514cdb0129c5e2a0bd988ac8dc3e1d94c96a8cca49
78319d1c3bc0b7d8c31dce514cdb0129c5e2a0bd988ac8dc3e1d94c96a8cca49,1,26,1,0.21774781,1686622214,Regular,c9ddce6ced915df6908a9b0307e7b0f290d19b113b460e50d631a74935c71907
a8648ba6891fd56f07b3d942af605fe8021ef746d7c9e4fd5285456ac25ed300,-1,20,1,0.27442347,1685909057,Regular,1106fde001e1c53752ced1c490efb8ed226355ce0af90874b7488297b9bce563
a8648ba6891fd56f07b3d942af605fe8021ef746d7c9e4fd5285456ac25ed300,-1,12,1,0.58941341,1685909057,Regular,d77f2d70a9710841cfde1da35f5a0a2f2b256389223a8e7fdcead6de5eba3860
1106fde001e1c53752ced1c490efb8ed226355ce0af90874b7488297b9bce563,1,79,1,0.27442347,1685844998,Regular,a8648ba6891fd56f07b3d942af605fe8021ef746d7c9e4fd5285456ac25ed300
d77f2d70a9710841cfde1da35f5a0a2f2b256389223a8e7fdcead6de5eba3860,1,20,1,0.58941341,1685761213,Regular,a8648ba6891fd56f07b3d942af605fe8021ef746d7c9e4fd5285456ac25ed300
4c6be6f2747df52fb47dd3dc2a11944e559090dffa79303830242845fc964cbb,-1,5,1,0.71025729,1685736037,Regular,d895f61b40ee461a4cfa3d01874c07313ab83c4a154389a04a1260a100d3395a
d895f61b40ee461a4cfa3d01874c07313ab83c4a154389a04a1260a100d3395a,1,123,1,0.71025729,1685672160,Regular,4c6be6f2747df52fb47dd3dc2a11944e559090dffa79303830242845fc964cbb
b6f19d758b1ef6c89e9e8596708d4f4fa67bea899b6ee43a2400557a5d065d18,-1,18,1,0.61094015,1685649634,Regular,0ea1525625607f77e6f16c11f3af684595ef38002e1bbbb5ca2420a2aa4b8add
0ea1525625607f77e6f16c11f3af684595ef38002e1bbbb5ca2420a2aa4b8add,1,75,1,0.61094015,1685585253,Regular,b6f19d758b1ef6c89e9e8596708d4f4fa67bea899b6ee43a2400557a5d065d18
313ab0faccfbfb7a0a57f1ab5018242464108b6d5b09f28149f1b21d0774c436,-1,12,1,1.1666806,1685563648,Regular,5b6e98e5135a4944bfd56fb8d1fe2eb0a6f962506f91a5eabdf2bde8bd01f385
5b6e98e5135a4944bfd56fb8d1fe2eb0a6f962506f91a5eabdf2bde8bd01f385,1,39,1,1.1666806,1685500091,Regular,313ab0faccfbfb7a0a57f1ab5018242464108b6d5b09f28149f1b21d0774c436
c3d4e55ef73a333bee2604d00735dbbea73cbfb890b16da4a7ba61f6a4861199,-1,6,1,0.60621713,1685390793,Regular,129165ff1b42eca73e0d38feb98ae8f0f99832af57a0d213a17e6c88ad07a679
c3d4e55ef73a333bee2604d00735dbbea73cbfb890b16da4a7ba61f6a4861199,-1,8,1,0.21930696,1685390793,Regular,eae81d50f553f4bc3c345f48f10263b1cda42556b60372342f5d55543b883a52
eae81d50f553f4bc3c345f48f10263b1cda42556b60372342f5d55543b883a52,1,130,1,0.21930696,1685326812,Regular,c3d4e55ef73a333bee2604d00735dbbea73cbfb890b16da4a7ba61f6a4861199
129165ff1b42eca73e0d38feb98ae8f0f99832af57a0d213a17e6c88ad07a679,1,15,1,0.60621713,1685241670,Regular,c3d4e55ef73a333bee2604d00735dbbea73cbfb890b16da4a7ba61f6a4861199
952bbd2c89bde229539a45eae20b97322faf16bc04bd4d70b5002f2b9d3423c1,-1,8,1,0.595515,1685217620,Regular,f6d9852322b0bd884d208c50e33f99cc07d263e7d62244b3f3e1a37644360cda
f6d9852322b0bd884d208c50e33f99cc07d263e7d62244b3f3e1a37644360cda,1,21,1,0.595515,1685155558,Regular,952bbd2c89bde229539a45eae20b97322faf16bc04bd4d70b5002f2b9d3423c1
9af3545fef4c324522d922d7189b5e3b16f602ff9e6e8138f97a81e23620d49e,-1,1,1,0.53444906,1685131331,Regular,16f2123d1e8edf6d09bc266c387edc9e723d36bce101933705df336197903cda
16f2123d1e8edf6d09bc266c387edc9e723d36bce101933705df336197903cda,1,68,1,0.53444906,1685067168,Regular,9af3545fef4c324522d922d7189b5e3b16f602ff9e6e8138f97a81e23620d49e
62c97f4ed7e375724a58d450d7adf28ffc4136287c5a264c28d8ed6b69323325,-1,10,1,0.75232261,1685044976,Regular,d5825faf85f6057ee544bf2c8766cf9bbfd3a6a7b5f5bb7c5141af37d3289cb5
d5825faf85f6057ee544bf2c8766cf9bbfd3a6a7b5f5bb7c5141af37d3289cb5,1,44,1,0.75232261,1684980893,Regular,62c97f4ed7e375724a58d450d7adf28ffc4136287c5a264c28d8ed6b69323325
dc39f4c4fe01883292682859dadbd1af236ffd32ff569728a8dd80607599f8be,-1,8,1,0.67431281,1684958465,Regular,8fd2062161d8f54c83796657a3afa11566c9ef52ef6f1e3bdc7d72a19cbbbada
8fd2062161d8f54c83796657a3afa11566c9ef52ef6f1e3bdc7d72a19cbbbada,1,148,1,0.67431281,1684894010,Regular,dc39f4c4fe01883292682859dadbd1af236ffd32ff569728a8dd80607599f8be
338a4819771781975d74ee824cb4c0b901c1765a4738703fbbc2bcee5ecc9e6e,-1,8,1,0.12271091,1684872281,Regular,59d7b8ef0a1dc2c6b545ec8d6e5fda6052ecd05184271e7f083d0afafb812a9d
59d7b8ef0a1dc2c6b545ec8d6e5fda6052ecd05184271e7f083d0afafb812a9d,1,113,1,0.12271091,1684808195,Regular,338a4819771781975d74ee824cb4c0b901c1765a4738703fbbc2bcee5ecc9e6e
56a1942e6df831882c10d1eabecc5b4e5812d068bffd46b92c68a1548cc9a47b,-1,0,1,0.01005118,1684785604,Regular,c0a8f8379df66fb3ef37eb82df62418c8b898278b7dbaa0dbe33b1464d51a4f9
c0a8f8379df66fb3ef37eb82df62418c8b898278b7dbaa0dbe33b1464d51a4f9,1,108,1,0.01005118,1684724605,Regular,56a1942e6df831882c10d1eabecc5b4e5812d068bffd46b92c68a1548cc9a47b
59a48ef91f6a7f717175f963543230c403e795b2f2394598d557d0433c5f9dec,-1,8,1,0.75762619,1684699389,Regular,27f241fb26ceb8548d00f7302131a804018d1a3c21cfbd00af16540dda12a950
59a48ef91f6a7f717175f963543230c403e795b2f2394598d557d0433c5f9dec,-1,9,1,0.78583872,1684699389,Regular,0c94cb9dec94140e609798f01fcdeb93a2614f54d1978421ad689a5d0f55e416
27f241fb26ceb8548d00f7302131a804018d1a3c21cfbd00af16540dda12a950,1,5,1,0.75762619,1684634545,Regular,59a48ef91f6a7f717175f963543230c403e795b2f2394598d557d0433c5f9dec
0c94cb9dec94140e609798f01fcdeb93a2614f54d1978421ad689a5d0f55e416,1,132,1,0.78583872,1684548890,Regular,59a48ef91f6a7f717175f963543230c403e795b2f2394598d557d0433c5f9dec
63c91924003ffbb82984672b359e52a5cc3540d4f0c5bfe1e6a9e7578fa8ce74,-1,5,1,0.8079975,1684526494,Regular,ad7c8b08c892f66212b499f35447ce47e5a0902e0739fde9aae0c292c2c92b23
ad7c8b08c892f66212b499f35447ce47e5a0902e0739fde9aae0c292c2c92b23,1,27,1,0.8079975,1684463456,Regular,63c91924003ffbb82984672b359e52a5cc3540d4f0c5bfe1e6a9e7578fa8ce74
386ef9f768cd40c0eb64537a6a2faad6914dd200bc1a32ba4822c374955a1c00,-1,9,1,0.75060642,1684440480,Regular,2c63fd15a2c7bb90ddb7fcee54eb20206bec62fd47efac5b8c57a0718e9e3c5b
2c63fd15a2c7bb90ddb7fcee54eb20206bec62fd47efac5b8c57a0718e9e3c5b,1,57,1,0.75060642,1684376475,Regular,386ef9f768cd40c0eb64537a6a2faad6914dd200bc1a32ba4822c374955a1c00
8fda70413bb693f6093b2044dc04ccbfcae5a3b4add321e41016cb216e76e5aa,-1,2,1,0.81512972,1684353614,Regular,a418ba76c5e903997534614fdad134b327a39660e30dfb243225725cec4e35f1
a418ba76c5e903997534614fdad134b327a39660e30dfb243225725cec4e35f1,1,115,1,0.81512972,1684289925,Regular,8fda70413bb693f6093b2044dc04ccbfcae5a3b4add321e41016cb216e76e5aa
7d0afa9702dab7176bfa75d7cde0b12317e364d1271dd27a7a830b5fa2e543b3,-1,5,1,0.87885431,1684267341,Regular,cf19d3ec0d1e2b2f40ea5ee5afd928356dd9ac898df666575cf392883db6ccb4
cf19d3ec0d1e2b2f40ea5ee5afd928356dd9ac898df666575cf392883db6ccb4,1,95,1,0.87885431,1684204879,Regular,7d0afa9702dab7176bfa75d7cde0b12317e364d1271dd27a7a830b5fa2e543b3
8c0a0e638d1a6ed633c6ed5268c8174cc16bb7fa9d255b92b025c5e50f29868c,-1,0,1,0.8360473,1684180854,Regular,10f5692715b25e1acf31e106a0c90bb6a8081dcb98aaffc06d918890d2bcdabc
10f5692715b25e1acf31e106a0c90bb6a8081dcb98aaffc06d918890d2bcdabc,1,74,1,0.8360473,1684116738,Regular,8c0a0e638d1a6ed633c6ed5268c8174cc16bb7fa9d255b92b025c5e50f29868c
3b35e40652a0735ec9bced8303e6f40e30fed570a512a5caf40c287ef0562633,-1,14,1,0.86536042,1684094532,Regular,2103f40b9a9c29b8286b2d2fc368fec878f80156c9c881ace4609f2cad1e9ea2
2103f40b9a9c29b8286b2d2fc368fec878f80156c9c881ace4609f2cad1e9ea2,1,115,1,0.86536042,1684030751,Regular,3b35e40652a0735ec9bced8303e6f40e30fed570a512a5caf40c287ef0562633
a3d0f6e7172522798ddfba7ac736d7f4aa905e828dc532bb5406982f56309467,-1,9,1,0.78905947,1684008409,Regular,154a3ad51affdd2af6df921d3648cca7c09e4922d7c10ce6651e449ad5bd78a2
154a3ad51affdd2af6df921d3648cca7c09e4922d7c10ce6651e449ad5bd78a2,1,138,1,0.78905947,1683945302,Regular,a3d0f6e7172522798ddfba7ac736d7f4aa905e828dc532bb5406982f56309467
691b04c581d5e061ee8b190409395dc18f2dae56fcfe0b95a47c8ce944364173,-1,13,1,0.79734074,1683921873,Regular,6aef63dd66a343ff475b08ab44ca14fd9b80e186ce0f369673733104bd7b8f2f
6aef63dd66a343ff475b08ab44ca14fd9b80e186ce0f369673733104bd7b8f2f,1,164,1,0.79734074,1683858023,Regular,691b04c581d5e061ee8b190409395dc18f2dae56fcfe0b95a47c8ce944364173
d180f5c1adeb348eb812dedf638448c72b54c8cd62e83458c7a5d463273dea91,-1,1,1,0.75922279,1683835414,Regular,a0860e04dbbb9185d186ac91e983ae6ca7de5b8f10d8a5a9fd5f41245d0204a9
a0860e04dbbb9185d186ac91e983ae6ca7de5b8f10d8a5a9fd5f41245d0204a9,1,15,1,0.75922279,1683771545,Regular,d180f5c1adeb348eb812dedf638448c72b54c8cd62e83458c7a5d463273dea91
3806e520bbf0d784cb9958cc698d45d72909f361382102c7aee8f91ef715d61a,-1,6,1,0.71240177,1683749547,Regular,9e9dfc6b5fc6990dbb64563bd321b76e7c684b09732b0782e01bcf8327bdaf04
9e9dfc6b5fc6990dbb64563bd321b76e7c684b09732b0782e01bcf8327bdaf04,1,82,1,0.71240177,1683707778,Regular,3806e520bbf0d784cb9958cc698d45d72909f361382102c7aee8f91ef715d61a
d37f4eca10abc94f0ec9921eef125c28168f090e77ae0f19c8258b472ae38c5a,-1,9,1,0.81546219,1683663452,Regular,27f124213dc2491fa26dcb7e6133a576508fc2ff757df1524cd6a34c2026db86
27f124213dc2491fa26dcb7e6133a576508fc2ff757df1524cd6a34c2026db86,1,176,1,0.81546219,1683600798,Regular,d37f4eca10abc94f0ec9921eef125c28168f090e77ae0f19c8258b472ae38c5a
19a71321374367dba7544616a66301e856106c6f93453f8bb352720973f13277,-1,14,1,0.89385491,1683576333,Regular,537c8cdf828fceaa37d8c11386c1572087fa6447a312c0b834631013adec7966
537c8cdf828fceaa37d8c11386c1572087fa6447a312c0b834631013adec7966,1,68,1,0.89385491,1683515661,Regular,19a71321374367dba7544616a66301e856106c6f93453f8bb352720973f13277
f1cd427d816703d1e1a754bd276f6891802b1910c563a6709288c002fa7aa3e8,-1,4,1,0.13263706,1683489671,Regular,535f0749c4f6f26099277b2f1b9849053a1b291efaad678475ec2e7ea8aff94c
f1cd427d816703d1e1a754bd276f6891802b1910c563a6709288c002fa7aa3e8,-1,16,1,0.66050302,1683489671,Regular,03e21d292c87dfd4cd9eada41a3eaf4d32d2234bd9786f9b90a9ea2c10a1c172
03e21d292c87dfd4cd9eada41a3eaf4d32d2234bd9786f9b90a9ea2c10a1c172,1,174,1,0.66050302,1683427318,Regular,f1cd427d816703d1e1a754bd276f6891802b1910c563a6709288c002fa7aa3e8
535f0749c4f6f26099277b2f1b9849053a1b291efaad678475ec2e7ea8aff94c,1,68,1,0.13263706,1683339553,Regular,f1cd427d816703d1e1a754bd276f6891802b1910c563a6709288c002fa7aa3e8
7458c96a505e59be932014caa6c3ab02452b430d8a5c8f0ddac11fbf3004bc01,-1,25,1,0.69646746,1683317458,Regular,c3c8ed9fae2135265551169e8824c07d82b1bd6eb8b8bb29a839fb0abb336635
c3c8ed9fae2135265551169e8824c07d82b1bd6eb8b8bb29a839fb0abb336635,1,39,1,0.69646746,1683253377,Regular,7458c96a505e59be932014caa6c3ab02452b430d8a5c8f0ddac11fbf3004bc01
674dc6d163de19427713f3c0b9dc5235e19e9b5bbf0f93d017b4119d205f2bc5,-1,12,1,0.7432897,1683230549,Regular,3281c4688a51759ec2d6d72426360a0d88a40c2a04c4aaea71112c14352c54bb
3281c4688a51759ec2d6d72426360a0d88a40c2a04c4aaea71112c14352c54bb,1,60,1,0.7432897,1683166256,Regular,674dc6d163de19427713f3c0b9dc5235e19e9b5bbf0f93d017b4119d205f2bc5
abbdf3d605379ae504e4a02a7631cf83c2f7d5e9869104d63f4ae0c0b5532ea5,-1,5,1,0.80911461,1683144883,Regular,ea1688c77f60bdab503258342c67527d8d31e309b0f57a165eab5af29eb6d292
ea1688c77f60bdab503258342c67527d8d31e309b0f57a165eab5af29eb6d292,1,71,1,0.80911461,1683080089,Regular,abbdf3d605379ae504e4a02a7631cf83c2f7d5e9869104d63f4ae0c0b5532ea5
9364b9e266400877856a41ccb8dd1a03dbe431a42435af0a40abf87b33d2521e,-1,8,1,0.78050943,1683057696,Regular,896115f64daf06f2932bc4f79c27d942edf7302f8f957463077d2905230de849
896115f64daf06f2932bc4f79c27d942edf7302f8f957463077d2905230de849,1,77,1,0.78050943,1682996975,Regular,9364b9e266400877856a41ccb8dd1a03dbe431a42435af0a40abf87b33d2521e
26d74a019b2fbe81330a8e11fdeb9a27fab881248f1242beacb63fcfd09cb7c4,-1,21,1,0.81977897,1682971628,Regular,884d2541d19e0b01a6e5368886fea5408110bdcf54480eddc2e721d51b5be723
884d2541d19e0b01a6e5368886fea5408110bdcf54480eddc2e721d51b5be723,1,129,1,0.81977897,1682907154,Regular,26d74a019b2fbe81330a8e11fdeb9a27fab881248f1242beacb63fcfd09cb7c4
b0f47396a2b2b1695694646a2f774d455d1ec91e68bda403e0a7f36905a8278e,-1,9,1,0.64215243,1682885494,Regular,2e0d08f04cbba9b24db1e6607762e15ebbeedd04d632ffddd83f783be5ae0c12
2e0d08f04cbba9b24db1e6607762e15ebbeedd04d632ffddd83f783be5ae0c12,1,52,1,0.64215243,1682825884,Regular,b0f47396a2b2b1695694646a2f774d455d1ec91e68bda403e0a7f36905a8278e
293ec6214fb7e1e69bb057f7f50f26c443650149681f38968e209acb60ce6899,-1,6,1,0.98272636,1682798435,Regular,14a290605932cf189fe1d263d405a21174e23d27f84605c390003bf92d8dd0a2
14a290605932cf189fe1d263d405a21174e23d27f84605c390003bf92d8dd0a2,1,151,1,0.98272636,1682734580,Regular,293ec6214fb7e1e69bb057f7f50f26c443650149681f38968e209acb60ce6899
f89eeec9f2d3b8f3657ab17764c787383f28bf6321584b0f9dfd9b9a596a9bec,-1,10,1,0.9507108,1682712296,Regular,a938fb9b9272ae9fdbaa6fbb7406b85573d9e9da4be31419cdf9c3071cf344c3
a938fb9b9272ae9fdbaa6fbb7406b85573d9e9da4be31419cdf9c3071cf344c3,1,45,1,0.9507108,1682647963,Regular,f89eeec9f2d3b8f3657ab17764c787383f28bf6321584b0f9dfd9b9a596a9bec
4a045ec7ff76a401f97d98341790acbe68f4bfae382658f463e319dddc203b1b,-1,19,1,0.73883286,1682625725,Regular,68aac4a3e546aa03de0b79b96c72e2440b075bf6ca2dd02a1360d42bff82dd8e
4a045ec7ff76a401f97d98341790acbe68f4bfae382658f463e319dddc203b1b,-1,13,1,0.81257977,1682625725,Regular,91063c4620f5d4863af7e01e40a014aea2ce3fef11c4144aeb9232db00ee105e
91063c4620f5d4863af7e01e40a014aea2ce3fef11c4144aeb9232db00ee105e,1,169,1,0.81257977,1682561868,Regular,4a045ec7ff76a401f97d98341790acbe68f4bfae382658f463e319dddc203b1b
68aac4a3e546aa03de0b79b96c72e2440b075bf6ca2dd02a1360d42bff82dd8e,1,137,1,0.73883286,1682475135,Regular,4a045ec7ff76a401f97d98341790acbe68f4bfae382658f463e319dddc203b1b
b84699584a54cfa9c427e542c665d4a16feef01ab6eef59d8fb529c849ce8c3e,-1,13,1,0.77219008,1682452995,Regular,44604464518d5bae13c632da184218e2a61f8cd639355d8f94f4eb8979756e3f
44604464518d5bae13c632da184218e2a61f8cd639355d8f94f4eb8979756e3f,1,169,1,0.77219008,1682387889,Regular,b84699584a54cfa9c427e542c665d4a16feef01ab6eef59d8fb529c849ce8c3e
301107000f7e5d4ea0df42aacb4d5ca9a7770287f07d731aab434df16e598eda,-1,17,1,0.82691801,1682367370,Regular,26820762df565446bc0ed04b7a711ef1fbc7a7c949bc64414dbf688323fadf81
26820762df565446bc0ed04b7a711ef1fbc7a7c949bc64414dbf688323fadf81,1,66,1,0.82691801,1682305936,Regular,301107000f7e5d4ea0df42aacb4d5ca9a7770287f07d731aab434df16e598eda
fe52f1655b0b54172b7a73647d400ff034268e3c82b026e84113f3657165da1b,-1,25,1,0.83177618,1682280236,Regular,e8770db6c08a35d522752f7e316fdc48bf9de1c1247fcc8f5c4dea60358b0696
e8770db6c08a35d522752f7e316fdc48bf9de1c1247fcc8f5c4dea60358b0696,1,178,1,0.83177618,1682215811,Regular,fe52f1655b0b54172b7a73647d400ff034268e3c82b026e84113f3657165da1b
20f8539e410cef30967e2cf07e68b97c7c724fda197daa66c4ed47c65fa29bd5,-1,6,1,0.69673066,1682193610,Regular,5b3f03ec5768cf16d0f27daaca52e55b3c71bd59f803a24e09ccd3dc91351ad4
5b3f03ec5768cf16d0f27daaca52e55b3c71bd59f803a24e09ccd3dc91351ad4,1,102,1,0.69673066,1682131420,Regular,20f8539e410cef30967e2cf07e68b97c7c724fda197daa66c4ed47c65fa29bd5
58c7cb3f5f9a342c98799df33e936c1038463a2210a100ba68c081581f79ff36,-1,18,1,0.7769618,1682107204,Regular,cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75
cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75,1,122,1,0.7769618,1682047678,Regular,58c7cb3f5f9a342c98799df33e936c1038463a2210a100ba68c081581f79ff36
ab064dedf03b8901e3a265ac5c64d21910a398a96d1621ff1da45ce97fe888b9,-1,3,1,0.77288833,1682020842,Regular,8f05fc06ae58172479f31b0b12cb75e259bbf3376bca157a4bd1f3e1e26abd9e
8f05fc06ae58172479f31b0b12cb75e259bbf3376bca157a4bd1f3e1e26abd9e,1,134,1,0.77288833,1681957920,Regular,ab064dedf03b8901e3a265ac5c64d21910a398a96d1621ff1da45ce97fe888b9
0c4ff4e44c7cd717ec153bfe2c88e298b1c6710e943d50fe6fbc6d37d13e5f7d,-1,22,1,0.71348533,1681934537,Regular,182570560ed3887352ef08999c4d9a1840a549abdd62792816abc92cbdd95552
182570560ed3887352ef08999c4d9a1840a549abdd62792816abc92cbdd95552,1,158,1,0.71348533,1681871631,Regular,0c4ff4e44c7cd717ec153bfe2c88e298b1c6710e943d50fe6fbc6d37d13e5f7d
f13bbafc836c6966d5135bada16fad9514863462260982648e74c614e07b8df4,-1,3,1,0.6992121,1681848378,Regular,b248bffde802320d8b16cb0bfc74b531c843ae57844df301c734e1c362768ed6
b248bffde802320d8b16cb0bfc74b531c843ae57844df301c734e1c362768ed6,1,23,1,0.6992121,1681784906,Regular,f13bbafc836c6966d5135bada16fad9514863462260982648e74c614e07b8df4
9b348b5b57808875ba604dca9959294ee3f8f3a16e9d8898438e1b5a068868b5,-1,2,1,0.81103013,1681761758,Regular,b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58
b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58,1,113,1,0.81103013,1681698289,Regular,9b348b5b57808875ba604dca9959294ee3f8f3a16e9d8898438e1b5a068868b5
0b68b8b6a3d39da0a5386ddddfa04d11bbbecf2d67e9f1d46128fd12a11b655d,-1,14,1,0.81357884,1681675443,Regular,2d85c68aa03913695d3ed18377e1e9ae3ad0fd9685bf29ded693a95ee63d2e5a
2d85c68aa03913695d3ed18377e1e9ae3ad0fd9685bf29ded693a95ee63d2e5a,1,57,1,0.81357884,1681612525,Regular,0b68b8b6a3d39da0a5386ddddfa04d11bbbecf2d67e9f1d46128fd12a11b655d
a682370c73568891f3b240fd92660ced569da89955bb2570abb0ac06e03f540a,-1,21,1,0.69478046,1681588827,Regular,f998fa75ff777851985f7e5eb713a5bd5c919609968b10586b069d53a4c7b27b
f998fa75ff777851985f7e5eb713a5bd5c919609968b10586b069d53a4c7b27b,1,7,1,0.69478046,1681525781,Regular,a682370c73568891f3b240fd92660ced569da89955bb2570abb0ac06e03f540a
a27d607514769cbb05fd3b016233770409b2d1bb5c06584c10f0818f907e3409,-1,15,1,0.68830993,1681502501,Regular,0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4
0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4,1,163,1,0.68830993,1681438662,Regular,a27d607514769cbb05fd3b016233770409b2d1bb5c06584c10f0818f907e3409
dcc43fcee4e243375a841a761c4b02be8cfbe335c8ef2ae0bcd270674c8e9ead,-1,14,1,0.71683388,1681416340,Regular,4b9b0a14566908375fd71f1423003d0fb0bf5a9e7c088093c8983bd6520f44de
4b9b0a14566908375fd71f1423003d0fb0bf5a9e7c088093c8983bd6520f44de,1,39,1,0.71683388,1681353878,Regular,dcc43fcee4e243375a841a761c4b02be8cfbe335c8ef2ae0bcd270674c8e9ead
3c9cfe4756dd8659fa8e3752b5ee5d6769c31469fe9cdab3c3ed1ccfad6240f0,-1,17,1,0.02738861,1681070780,Regular,af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4
af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4,1,163,1,0.02738861,1681009108,Regular,3c9cfe4756dd8659fa8e3752b5ee5d6769c31469fe9cdab3c3ed1ccfad6240f0
9eccb475e1538c2943a2358864b2a156ad253a8e12752944f0d913c271c0e34c,-1,11,1,0.17560265,1670530051,Regular,6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a
6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a,1,96,1,0.17560265,1670465664,Regular,9eccb475e1538c2943a2358864b2a156ad253a8e12752944f0d913c271c0e34c
aceace3b4a919ae6751d492f56a6578c7ec11fab8510177845e72564e06d9b70,-1,7,1,0.44875666,1670443271,Regular,adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb
adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb,1,157,1,0.44875666,1670380778,Regular,aceace3b4a919ae6751d492f56a6578c7ec11fab8510177845e72564e06d9b70
017b9c95a5fbe25d91fc0a34c4a9e5a89bb9671588a89ec15de0046ab2f3207b,-1,15,1,0.4732952,1670356967,Regular,d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2
d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2,1,160,1,0.4732952,1670291849,Regular,017b9c95a5fbe25d91fc0a34c4a9e5a89bb9671588a89ec15de0046ab2f3207b
86df4406bc6b85e2d58d65250d1dd895a03e634e61f56aa90a277d95445ba106,-1,0,1,0.41782526,1670271030,Regular,83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0
83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0,1,2,1,0.41782526,1670207782,Regular,86df4406bc6b85e2d58d65250d1dd895a03e634e61f56aa90a277d95445ba106
2c62c70edb3312a8a38239d921787ff2e6f368b3ea1f86e6cbb1432791030e62,-1,8,1,0.40796171,1670184323,Regular,67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c
67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c,1,29,1,0.40796171,1670120453,Regular,2c62c70edb3312a8a38239d921787ff2e6f368b3ea1f86e6cbb1432791030e62
659d0290e37873a66948f5fdfff0fd91fff5b28b39cf40f43d9a7ab8f0e5ba4c,-1,11,1,0.39035325,1670097660,Regular,975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356
975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356,1,114,1,0.39035325,1670034708,Regular,659d0290e37873a66948f5fdfff0fd91fff5b28b39cf40f43d9a7ab8f0e5ba4c
e3ca8d6bde4909198255ed664fe6d210789ca96abcd20e36b325806ee931c532,-1,7,1,0.43473544,1670011383,Regular,81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40
81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40,1,29,1,0.43473544,1669951000,Regular,e3ca8d6bde4909198255ed664fe6d210789ca96abcd20e36b325806ee931c532
8fcc7f13b6fe75afccfe168c83737429255e10fcf6d0854fbb2cdb44e76e9e81,-1,8,1,0.43365783,1669924839,Regular,9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d
9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d,1,130,1,0.43365783,1669862857,Regular,8fcc7f13b6fe75afccfe168c83737429255e10fcf6d0854fbb2cdb44e76e9e81
90bb8eae283718e795c62dee45a77c126d4eb6e4a60e2f8a9619323d86cfd785,-1,3,1,0.36803859,1669838864,Regular,34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17
34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17,1,41,1,0.36803859,1669775321,Regular,90bb8eae283718e795c62dee45a77c126d4eb6e4a60e2f8a9619323d86cfd785
c848887289a0a4ffe6a3fd88053c875bf127115649a713f66f0b0590ca4d3980,-1,12,1,0.39993299,1669752733,Regular,435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5
c848887289a0a4ffe6a3fd88053c875bf127115649a713f66f0b0590ca4d3980,-1,7,1,0.4037315,1669752733,Regular,9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429
9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429,1,117,1,0.4037315,1669688544,Regular,c848887289a0a4ffe6a3fd88053c875bf127115649a713f66f0b0590ca4d3980
435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5,1,11,1,0.39993299,1669602011,Regular,c848887289a0a4ffe6a3fd88053c875bf127115649a713f66f0b0590ca4d3980
c664e214b0ec9a89c3c60c6de983ec7587739bb71d220814c82bd2eed53bb6e0,-1,11,1,0.40889116,1669579269,Regular,4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a
