tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,28,1,0.04630543,1580389104,Regular,87f9fc7d3e615370c5c0b44ef14797131412a068c54a06acd7c6129ca6ed9f7d
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,29,1,130.59009937,1580389104,Regular,87f9fc7d3e615370c5c0b44ef14797131412a068c54a06acd7c6129ca6ed9f7d
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,10,1,0.04630543,1580389104,Regular,4179f6bb6380de9794ad78d12f86ba6910fba33a7dbb3fa097382d9755fa1465
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,11,1,130.59009937,1580389104,Regular,4179f6bb6380de9794ad78d12f86ba6910fba33a7dbb3fa097382d9755fa1465
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,70,1,0.04630543,1580389104,Regular,86c38b287a3e0cad9241dc74804cd87cdc4dc4157a72aba7f40e7005fd3269d7
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,71,1,130.59009937,1580389104,Regular,86c38b287a3e0cad9241dc74804cd87cdc4dc4157a72aba7f40e7005fd3269d7
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,14,1,0.04630543,1580389104,Regular,5f4a939a6608125dc21e211792dad69b9a3f672f84a40d9d310b5c62aa6e4b35
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,15,1,130.59009937,1580389104,Regular,5f4a939a6608125dc21e211792dad69b9a3f672f84a40d9d310b5c62aa6e4b35
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,64,1,0.04630543,1580389104,Regular,1725d9d9a92d9da8e57c21dc1b072c606c7e57dc2643ec56a8b70929519e8c08
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,65,1,130.59009937,1580389104,Regular,1725d9d9a92d9da8e57c21dc1b072c606c7e57dc2643ec56a8b70929519e8c08
aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6,1,60,1,0.04630543,1580389104,Regular,2a7b3257e4c60210fb443383217197e52e8241dccc68d02d04f33f6bf8b58467
0dd0cc89a46ae1d43308025dc6775ec4a120363d3cf0baa33f4210f157c1438f,-1,1,1,130.59009937,1580388956,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
0dd0cc89a46ae1d43308025dc6775ec4a120363d3cf0baa33f4210f157c1438f,-1,0,1,0.04630543,1580388956,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
50fea0611a667e322244211eead4738efbb7218daebdd48ab7786b238a897ec2,-1,0,1,0.04630543,1580388956,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
50fea0611a667e322244211eead4738efbb7218daebdd48ab7786b238a897ec2,-1,1,1,130.59009937,1580388956,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
52b1b6f7eabee3adf6404ef10eaa7b7276cb8f758f8e2ff3065a1fdb48142f02,-1,1,1,130.59009937,1580388956,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
52b1b6f7eabee3adf6404ef10eaa7b7276cb8f758f8e2ff3065a1fdb48142f02,-1,0,1,0.04630543,1580388956,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
57078d08beccd97d0fcef6ca6deba9f8a3d9fc696063ed99aa14c9696a562c81,-1,1,1,130.59009937,1580388956,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
57078d08beccd97d0fcef6ca6deba9f8a3d9fc696063ed99aa14c9696a562c81,-1,0,1,0.04630543,1580388956,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
5ee1ff73e6a37861a8f74b747846d30a39db26d38260e5bafc64d6fab1a03954,-1,1,1,130.59009937,1580388956,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
5ee1ff73e6a37861a8f74b747846d30a39db26d38260e5bafc64d6fab1a03954,-1,0,1,0.04630543,1580388956,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
6198bddd094ea2611d0bf8f5b172a28dca56aac61c83e6a0b60a1114b35fd74d,-1,0,1,0.04630543,1580388956,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
6198bddd094ea2611d0bf8f5b172a28dca56aac61c83e6a0b60a1114b35fd74d,-1,1,1,130.59009937,1580388956,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
7b3d392eab6613d6cd5bdab8cce4b6e4dafeb2a88f44e79163d7e9f74187e72e,-1,1,1,130.59009937,1580388956,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
7b3d392eab6613d6cd5bdab8cce4b6e4dafeb2a88f44e79163d7e9f74187e72e,-1,0,1,0.04630543,1580388956,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
823f31d49ed0e84d65994e4edf229f647e2b073d663a5ff9fe43d31dc20275e9,-1,0,1,0.04630543,1580388956,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
823f31d49ed0e84d65994e4edf229f647e2b073d663a5ff9fe43d31dc20275e9,-1,1,1,130.59009937,1580388956,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
87f9fc7d3e615370c5c0b44ef14797131412a068c54a06acd7c6129ca6ed9f7d,-1,0,1,0.04630543,1580388956,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
87f9fc7d3e615370c5c0b44ef14797131412a068c54a06acd7c6129ca6ed9f7d,-1,1,1,130.59009937,1580388956,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
9db730f292f8cb40c66227fd270491a530d5307753c737f8deb5b22b755eb192,-1,0,1,0.04630543,1580388956,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
9db730f292f8cb40c66227fd270491a530d5307753c737f8deb5b22b755eb192,-1,1,1,130.59009937,1580388956,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
9e32a4ec649be45915109d950022ecabb780268389dc8e59783936fa8331286e,-1,1,1,130.59009937,1580388956,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
9e32a4ec649be45915109d950022ecabb780268389dc8e59783936fa8331286e,-1,0,1,0.04630543,1580388956,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
b430c9d4821cb50687bdce692ebe15040b61a2f26bdcce5316548aac44352f19,-1,1,1,130.59009937,1580388956,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
b430c9d4821cb50687bdce692ebe15040b61a2f26bdcce5316548aac44352f19,-1,0,1,0.04630543,1580388956,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
b641d92d64ac15f9c333c10296dc09c11f943e052050c0c73211472cc4218ed5,-1,0,1,0.04630543,1580388956,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
b641d92d64ac15f9c333c10296dc09c11f943e052050c0c73211472cc4218ed5,-1,1,1,130.59009937,1580388956,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
c48e98dc39bc791a00bc9cf396d42e6a66655fc743b0780da237741448d84073,-1,1,1,130.59009937,1580388956,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
c48e98dc39bc791a00bc9cf396d42e6a66655fc743b0780da237741448d84073,-1,0,1,0.04630543,1580388956,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
d478ca5b716de3487d4523217db2dd617b65e9aef2af2930a3277bd5bc0d1f91,-1,1,1,130.59009937,1580388956,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
d478ca5b716de3487d4523217db2dd617b65e9aef2af2930a3277bd5bc0d1f91,-1,0,1,0.04630543,1580388956,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
e024eea1ff088fd2b037fe730126841343f57e3db162e9eac0483e433750d4f5,-1,0,1,0.04630543,1580388956,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
e024eea1ff088fd2b037fe730126841343f57e3db162e9eac0483e433750d4f5,-1,1,1,130.59009937,1580388956,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
e7d8bde87a0d5f9808810cb3a1afc72566c9b4df7a3449c9ab0aa4fc59eda6aa,-1,0,1,0.04630543,1580388956,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
e7d8bde87a0d5f9808810cb3a1afc72566c9b4df7a3449c9ab0aa4fc59eda6aa,-1,1,1,130.59009937,1580388956,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
ec5d1e64c627fff37be93eb18efb3b9d9c4e17e7bdb487b2f724c25c3c95da14,-1,0,1,0.04630543,1580388956,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
ec5d1e64c627fff37be93eb18efb3b9d9c4e17e7bdb487b2f724c25c3c95da14,-1,1,1,130.59009937,1580388956,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
fbb332e7e37c0fcd5898b37af1f03c9baffe72fe48d0eed9ce83c169790ab2fa,-1,1,1,130.59009937,1580388956,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
fbb332e7e37c0fcd5898b37af1f03c9baffe72fe48d0eed9ce83c169790ab2fa,-1,0,1,0.04630543,1580388956,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
