tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db96678560ffcd1dc01c33a41d8987abc50cbbcf1074fd804e66545130b4ad18,-1,1,1,156.47706421,1599758338,Vote,4829366c0bdb3df0ae57248a18307aba2d8f5cb62cb52d572022eb39f5586325
c700dceae036d55d67f20df3f0d6d5b89f3c93ca5d5802963b071f2f351eec3d,-1,1,1,156.82073262,1599713289,Vote,9a8ebf0148c07716a9e9c8734e9f9d5ed527f0cbccf02c2ef32ab16773994fb7
5337363d5e99699f74968d99f6bfd8e936a3f3917555c5e5b5cb2a575f20cfd5,1,0,1,146.31497351,1599557472,Ticket,6251f936dcd2d8b0e0d280aed3aa91d370aabc7424617e054149a0e6a9467625
89bc7ab04fb538b3bfffba7ca41fc30518f3d9e56910a21ed1f70bd519b911b7,1,0,1,146.31497351,1599557472,Ticket,6ae974fe239ae56b117f42c2ee4ba0c60967b16fdcd37572a836696520abd4ad
c03c05afcb05dfea91b9ce1904af85324b6f4ac54945150f5ab6276fe90a71d3,1,0,1,146.31497351,1599557472,Ticket,902a406c70e8023c37696cf1e4487873a1529c26aa81e28d653aefcb04155035
c32345e983639b29463c74cdd6d53278491682e9218cbb4f462cc4bd8e80fee1,1,0,1,146.31497351,1599557472,Ticket,7bfe3e1768e635ed052ec9ebba82b499d47201d5294043eb59abe8e68160b222
e6f7b32247b7cabd78d3f0c886e071090fb7e1af5b65bd4882cee40d7c4adf47,-1,1,1,145.84845611,1599391493,Vote,ba90602d2f49d35ee0b190dd5b6b9ed4f6d1002651c01945d6d39e13f21838ec
ba90602d2f49d35ee0b190dd5b6b9ed4f6d1002651c01945d6d39e13f21838ec,1,0,1,145.84845611,1599286644,Ticket,e6f7b32247b7cabd78d3f0c886e071090fb7e1af5b65bd4882cee40d7c4adf47
055a923483871bc5f3768c8e0a0d7d2e970655a29166ffd8a8c382eb9c261031,1,0,1,151.82592909,1599012540,Ticket,3c6766ffba72728fd2bd111321781dcff796f2ad8781c41b8cef49cbd685f551
e50879663a711002a31265b7847c094cbf62f7241c5bdf678a1299ae873fb08f,1,0,1,152.92297228,1598887407,Ticket,4938d1d34880e2d8786baa12031889a456fd1520c3b1551b9c9e8dc6f00390a0
25a36e04fa14c426cb156ddd5b3ec8b3c0444e1bf4cd6da486b3bd821a7c724c,1,0,1,156.47706421,1598677360,Ticket,91812947d6d3079e343bf06094bd96240efb1e92acc4142615377e9c2b17869a
4829366c0bdb3df0ae57248a18307aba2d8f5cb62cb52d572022eb39f5586325,1,0,1,156.47706421,1598677360,Ticket,db96678560ffcd1dc01c33a41d8987abc50cbbcf1074fd804e66545130b4ad18
c055b85dcf4ce34e67794890b1fc45432b1006e7c1b050fcf1c8c385053570ca,-1,1,1,142.41234889,1598580275,Vote,ca5629e9cec4195e078157fad1c1044f768176fd1764c742263537689c5390ef
9a8ebf0148c07716a9e9c8734e9f9d5ed527f0cbccf02c2ef32ab16773994fb7,1,0,1,156.82073262,1598493548,Ticket,c700dceae036d55d67f20df3f0d6d5b89f3c93ca5d5802963b071f2f351eec3d
b2e4700c02e5b298432d1a6a2979968d519204212b00f3415d2b6167eaa6eb70,-1,1,1,147.92151963,1597426302,Vote,697c06f3998a75ca072b2e48f56139af4a2f4ec46dc9a804d6a428defafb6f68
cff378a219943cff918f084fbb295fdbfa4dd409e1fadf117f09f249d39cdc24,-1,1,1,147.73832139,1597053009,Vote,49e5c870f01d2699dcdb22240f106edff6f67cd1c51dceebfc1ca44f70d601e3
623dfbe2b5186b280507cbeab69b7325feddbb0c60ce862eca19d0b4e6834db2,-1,1,1,145.81049337,1596911865,Vote,6c5964983318ad96c099fbec5a981e38d797f5cf1c58183e1a1a8eb91a41fb8a
16b2b514e727afa9193825aa6f519dbbd79923e726698174d90c2377c872a893,1,0,1,145.81049337,1596736479,Ticket,d564d553065e5bc707dd7f5af2b33ea449c3515b33406c806d7c2d679db4bd3c
6c5964983318ad96c099fbec5a981e38d797f5cf1c58183e1a1a8eb91a41fb8a,1,0,1,145.81049337,1596736479,Ticket,623dfbe2b5186b280507cbeab69b7325feddbb0c60ce862eca19d0b4e6834db2
49e5c870f01d2699dcdb22240f106edff6f67cd1c51dceebfc1ca44f70d601e3,1,0,1,147.73832139,1596387641,Ticket,cff378a219943cff918f084fbb295fdbfa4dd409e1fadf117f09f249d39cdc24
92b84905ccf42bc798a8a9b2b68719961e6b8e808d47c2d46b2e4e3171f9060c,1,0,1,146.45870633,1596250439,Ticket,50fa4d07ef8576e7fabe6ff19a0d85e41f6d9e4a0635e3ed2158d218ecbe7794
357d5ee19b5fbbbfa045397240803a17ad8c45483872575980dcc85baab17e19,-1,1,1,142.52887202,1595930760,Vote,5200d4fa20695a9f22c45031ff034afd1392fea49638e8ba6b22d2b50169274b
a75bc82888a294d68306401501d1c20aa338b6b76beadbb6d23798241a284fc7,-1,1,1,142.41234889,1595773922,Vote,71aa73e04efe2b573fe4c7bb4b9ce005283bc9830593b5325288ad45bb02701f
71aa73e04efe2b573fe4c7bb4b9ce005283bc9830593b5325288ad45bb02701f,1,0,1,142.41234889,1595670307,Ticket,a75bc82888a294d68306401501d1c20aa338b6b76beadbb6d23798241a284fc7
ca5629e9cec4195e078157fad1c1044f768176fd1764c742263537689c5390ef,1,0,1,142.41234889,1595670307,Ticket,c055b85dcf4ce34e67794890b1fc45432b1006e7c1b050fcf1c8c385053570ca
2e08190c25217a52974cea14272dc29850dd6b0cb72ea5b40f14237cb09fb8c5,-1,1,1,157.48609127,1595571178,Vote,9d484a133c0535929afcdd90868fabd1826ddbce59514abee18880e03bab43fa
5200d4fa20695a9f22c45031ff034afd1392fea49638e8ba6b22d2b50169274b,1,0,1,142.52887202,1595301654,Ticket,357d5ee19b5fbbbfa045397240803a17ad8c45483872575980dcc85baab17e19
ab07b3b3bc68f9b0d66eeeba343e247cbcbb4f9f2643c2d9879f192055734ebd,-1,1,1,139.0110311,1595264303,Vote,9b5c57a7ce6392b2b9d2e9192be13f715bbb81aa69219f5174e364adfc904b11
deeff1483e25ddfcc69bbdaaf30f739c298e10634342bdf34f62a8597858d9ce,-1,1,1,150.52427817,1594536837,Vote,5024ce657cdbab2ba71a1046587837e923abc04923bcc610b985527bcc14b236
1cfb02875dc88d2cb5c715396f7c0b23c6ebca7f33598ff0095e54e2b1dca88d,-1,1,1,135.90181351,1594365143,Vote,b18299d6e43fe01e77d0b546cecfdcc585239f04d99c0afcb6f236923c48a1d8
f96771e7761912f45b85ccf9fedf085f9a7b11b1b3762544037db561618244d3,-1,1,1,155.62300478,1594124278,Vote,c5ee0498be2bad6ad94ea710d8dc8c24358ef2bed90eb93085d40644d263408f
653ef6123d87934ad2579f8659da3f1593e302c909298eec0525fa67e8bbb621,-1,1,1,137.6983508,1594083187,Vote,418cd46c50a5d2995f492ec5a4d36f4c30bf0599b47d699b08c805c7bbcad923
11530393d9759e52bab30b4ef4407a28de32014c52887d6491653bf959af21bf,-1,1,1,135.90181351,1594017475,Vote,15c5cfbee84b6d013b53627bd74db90061b4583469631d4cfc7b5b058bd3a3de
4276a514d66a919089b2aa968b96420293ad89aea916e05cb5e183aa781c150a,-1,1,1,147.96461761,1593943477,Vote,f6b6efd7bd00c10747fc13b620455e07042224842823aa8bbcb40f0802f22de6
4814dc58e30be98d0a0c74afcb1d3fad4e857fcb4fd1ead597df8ef913081076,-1,1,1,135.90181351,1593931327,Vote,14b05d74fba4dca71d804737be420ee7a960e0370a4fd01d7cdc5be4b7d380ab
bb39968224967defde6f56c2f4d706185b1e19ad30434fc2703e48e667bf6f3f,1,0,1,147.96461761,1593835269,Ticket,decee45a4810437f8e9ff4669f7b4b7c25424d6a1e2c938cb03dd11e9973ac06
f6b6efd7bd00c10747fc13b620455e07042224842823aa8bbcb40f0802f22de6,1,0,1,147.96461761,1593835269,Ticket,4276a514d66a919089b2aa968b96420293ad89aea916e05cb5e183aa781c150a
5b708e07121c46ccd59c5d74eefa8e6b1c92bc72e090b839d9bc3492544d7179,-1,1,1,140.12088223,1593639279,Vote,a66432b090490cca03e2295e3fb0c1c923f5529e330d79b62fa49d95775ad7bd
14b05d74fba4dca71d804737be420ee7a960e0370a4fd01d7cdc5be4b7d380ab,1,0,1,135.90181351,1593444213,Ticket,4814dc58e30be98d0a0c74afcb1d3fad4e857fcb4fd1ead597df8ef913081076
15c5cfbee84b6d013b53627bd74db90061b4583469631d4cfc7b5b058bd3a3de,1,0,1,135.90181351,1593444213,Ticket,11530393d9759e52bab30b4ef4407a28de32014c52887d6491653bf959af21bf
b18299d6e43fe01e77d0b546cecfdcc585239f04d99c0afcb6f236923c48a1d8,1,0,1,135.90181351,1593444213,Ticket,1cfb02875dc88d2cb5c715396f7c0b23c6ebca7f33598ff0095e54e2b1dca88d
dd6958b9d2be6548a2be3b9e84ac9879b0963fc138ac48696aedf669bda15078,1,0,1,135.90181351,1593444213,Ticket,2b6dd30de56307bf88e45d7f512a4a7649d2fa240a18660b56d9a9577cca6b55
993b31665c877073b934041b30d6d1130d948a99f08ac1ecf90aba0341b42a9e,-1,1,1,138.14217849,1592871910,Vote,fdfe31624cfcbbae986f2fe16b8b96acb1158caf600a67dbad8e35994299c23d
5e1b8344ddc60997d98e5fe544ffa3b224131c222ccd0eeed4d98aabc8732d8c,-1,1,1,139.48059795,1592676400,Vote,f87a7e66a9d525fcab8773f3f920dc676181df5ad095170ce4a3668ae438319e
f1d5fd6a0e06736551638d3d014616027fe0836557a2940aa41406058a05824d,-1,1,1,138.14217849,1592627629,Vote,eced2b31a8bb3bcbb38d64eb67ecd9eeec35c986256e369b27ef8731e58072c7
a72a5cfc4cd6fe143a35f2682bb5354d49da1767d29b5a322de1b43a1f1e19ad,-1,1,1,137.23516553,1592589932,Vote,7e0bc19cc7f53ab08e789ab4ae200eee693348ba00854c94806b9b32c93a4a1a
eced2b31a8bb3bcbb38d64eb67ecd9eeec35c986256e369b27ef8731e58072c7,1,0,1,138.14217849,1592483906,Ticket,f1d5fd6a0e06736551638d3d014616027fe0836557a2940aa41406058a05824d
fdfe31624cfcbbae986f2fe16b8b96acb1158caf600a67dbad8e35994299c23d,1,0,1,138.14217849,1592483906,Ticket,993b31665c877073b934041b30d6d1130d948a99f08ac1ecf90aba0341b42a9e
76be552853e1d8965c1a3b8cebfd4a2652754d01982f38ca10c0279a6db77f64,-1,1,1,155.62300478,1592457033,Vote,d5b3e56ebee2f255bed5f4fd029b545682b792ed4b83c8d52d8c8da35ed809ca
5cdaea7a543ff5c2bf47b0f570988f009e53754a5b6bb3071f1f759887614747,-1,1,1,139.5690423,1592287565,Vote,69128f36a30f50330cd9b4e63fc1a0a3771262aa229f40a63ed7d1ed7a9f11b0
697c06f3998a75ca072b2e48f56139af4a2f4ec46dc9a804d6a428defafb6f68,1,0,1,147.92151963,1591628489,Ticket,b2e4700c02e5b298432d1a6a2979968d519204212b00f3415d2b6167eaa6eb70
e2ce4d8bb95f37b9d9d53dab8fd4f0b8c2829725a688f6d1fcf2ec754442cd56,-1,1,1,136.32884774,1591620638,Vote,9f3c7ed135379a1316b4b9b8bf968b868b524766bdc820c48265d9c5fe3ef28a
418cd46c50a5d2995f492ec5a4d36f4c30bf0599b47d699b08c805c7bbcad923,1,0,1,137.6983508,1591110238,Ticket,653ef6123d87934ad2579f8659da3f1593e302c909298eec0525fa67e8bbb621
e717a1a3d76e15339f7bb1f78026da13cba831aaa055e21eb16c320ed5d24a38,-1,1,1,136.93482125,1591110155,Vote,0f144d45749db4fe034bf9daf522eee0cdef03875107b5ec9c8e19eeda8cd6a4
7e0bc19cc7f53ab08e789ab4ae200eee693348ba00854c94806b9b32c93a4a1a,1,0,1,137.23516553,1591022305,Ticket,a72a5cfc4cd6fe143a35f2682bb5354d49da1767d29b5a322de1b43a1f1e19ad
5024ce657cdbab2ba71a1046587837e923abc04923bcc610b985527bcc14b236,1,0,1,150.52427817,1590828553,Ticket,deeff1483e25ddfcc69bbdaaf30f739c298e10634342bdf34f62a8597858d9ce
9d484a133c0535929afcdd90868fabd1826ddbce59514abee18880e03bab43fa,1,0,1,157.48609127,1590683944,Ticket,2e08190c25217a52974cea14272dc29850dd6b0cb72ea5b40f14237cb09fb8c5
c5ee0498be2bad6ad94ea710d8dc8c24358ef2bed90eb93085d40644d263408f,1,0,1,155.62300478,1590417145,Ticket,f96771e7761912f45b85ccf9fedf085f9a7b11b1b3762544037db561618244d3
d5b3e56ebee2f255bed5f4fd029b545682b792ed4b83c8d52d8c8da35ed809ca,1,0,1,155.62300478,1590417145,Ticket,76be552853e1d8965c1a3b8cebfd4a2652754d01982f38ca10c0279a6db77f64
4e02a902df847e13f5fabf2bb2da3c160e35ee5c492a90bf8a8ac00614cbd094,-1,1,1,139.97506129,1590413272,Vote,78ad140b468ce5964db3e6acfef1478ba0a3fb8bb13d74b3866934bd6d2e968f
828f8a7947c39afb516974f90c882898458e23a4d4270fe053cc0b7565a87f71,-1,1,1,141.54972343,1590369626,Vote,435dfd0f9d01af2ce9ff5435e410f42630f77d34e2fa458a194a9d0e558b1d92
c823f1fc995d8574fa3cf14de8d014de41e19efaff7e1ce296be9544dadd7895,-1,1,1,140.623562,1590187103,Vote,b5d78c932c048f053f72583e92faac825f0582639bd9a3cee2922e6373638100
db28bdee60f38eb2dd62ad7dfd11c7d170c41687c768909b44719bad451a563e,-1,1,1,139.0110311,1589978259,Vote,8723a4f2185ee638598904e39175198a09e8b7641158e76347add0ddace82d84
8723a4f2185ee638598904e39175198a09e8b7641158e76347add0ddace82d84,1,0,1,139.0110311,1589894756,Ticket,db28bdee60f38eb2dd62ad7dfd11c7d170c41687c768909b44719bad451a563e
9b5c57a7ce6392b2b9d2e9192be13f715bbb81aa69219f5174e364adfc904b11,1,0,1,139.0110311,1589894756,Ticket,ab07b3b3bc68f9b0d66eeeba343e247cbcbb4f9f2643c2d9879f192055734ebd
f87a7e66a9d525fcab8773f3f920dc676181df5ad095170ce4a3668ae438319e,1,0,1,139.48059795,1589686567,Ticket,5e1b8344ddc60997d98e5fe544ffa3b224131c222ccd0eeed4d98aabc8732d8c
8e7551c5a2c05eea973c0d8a680b8c1e4ebd68c4720ab3b17b8042768da26273,-1,1,1,139.97506129,1589641268,Vote,30f8bb7f00c0977b8572e270a8b49877d9b64d3bc21cd839543235e79adc096c
6e6808fd2ab0c63fcedaa184bea8afa9e04c288804dcc612636be4c59ffb02e1,-1,1,1,138.80567309,1589290451,Vote,38110b1969e29134aa4a97342e8ea1b3d06b6ab33bed1368e8bbc709b05ce1ff
6fecd46bd5172bc94b89762aa34bd8dbc536fd4ddb5df3c5938a67cfb44bf445,-1,1,1,134.03063219,1589158939,Vote,a1c1cb2aa90dc47e40c4687ea7cbb2a52addfe8b37c02fa942a40ff7b464854a
b9e49a01f7b9a7285d3c4ccb2d04cfd1d4d2ffd7afd8c34f1302158316aee932,-1,1,1,140.623562,1589156025,Vote,1c48b5fb702b032bd5bb031aff648b69a2dc1500d2c7f964f3a5de850213af2e
de7f3bb717eb6c84018ad47d77c48002c73ef825bdf68f4e7d61603b0fe6862d,-1,1,1,144.18377597,1589144275,Vote,2c363050ef701d696cd2566f3d1fa0a3a672f02f26ebca5e4445c59cfddbf887
66176431b9a84b3c85b05f8af93cbef4db9acf3254853b032880e3f40f571a31,-1,1,1,138.38456888,1588685804,Vote,7d9aa9cd0853e45679ccb807c4832dbe8daa69fd4d1ffd6bd27381dd5bc2bd4b
60916a522b78dd75917968dd26986434c40ff2ddad7a769481358111a4ab7897,-1,1,1,140.623562,1588371142,Vote,0534e6219e75ccc77dcc6e9a9b60f7a61b5218f7748d8c1b704e8475a69ade4b
8ff223dc2c49b961de6a101c011f777697f6e1bbc883a70941973df9ac9bc694,-1,1,1,138.80938338,1588217477,Vote,2e903dc01d5da66289794879726a5a0549ee61e88df8c320fe82dee5f7a90b9e
a66432b090490cca03e2295e3fb0c1c923f5529e330d79b62fa49d95775ad7bd,1,0,1,140.12088223,1588047260,Ticket,5b708e07121c46ccd59c5d74eefa8e6b1c92bc72e090b839d9bc3492544d7179
0534e6219e75ccc77dcc6e9a9b60f7a61b5218f7748d8c1b704e8475a69ade4b,1,0,1,140.623562,1588001511,Ticket,60916a522b78dd75917968dd26986434c40ff2ddad7a769481358111a4ab7897
1c48b5fb702b032bd5bb031aff648b69a2dc1500d2c7f964f3a5de850213af2e,1,0,1,140.623562,1588001511,Ticket,b9e49a01f7b9a7285d3c4ccb2d04cfd1d4d2ffd7afd8c34f1302158316aee932
b5d78c932c048f053f72583e92faac825f0582639bd9a3cee2922e6373638100,1,0,1,140.623562,1588001511,Ticket,c823f1fc995d8574fa3cf14de8d014de41e19efaff7e1ce296be9544dadd7895
a21495b86d2800991557d21217f7f05aa42c013c3ed1752882946719a3f0dea2,-1,1,1,137.93396602,1587884476,Vote,43ef20d565f29129cf9ccb156dd802936cfcec5952944b6716932374c4a1e9f8
e3458820eb96eef5fb658f900078ec3c71700c0ea37389d2a190077996b3c5d0,-1,1,1,139.5690423,1587868294,Vote,6446f4d050cb03c190e16faf82bdc26fd6c1cbd7139b598ac023977bd8b864da
6446f4d050cb03c190e16faf82bdc26fd6c1cbd7139b598ac023977bd8b864da,1,0,1,139.5690423,1587660434,Ticket,e3458820eb96eef5fb658f900078ec3c71700c0ea37389d2a190077996b3c5d0
69128f36a30f50330cd9b4e63fc1a0a3771262aa229f40a63ed7d1ed7a9f11b0,1,0,1,139.5690423,1587660434,Ticket,5cdaea7a543ff5c2bf47b0f570988f009e53754a5b6bb3071f1f759887614747
a44e6f566abd5f8174722822af82cd1f4b2d5b6cd93db8417de0a2be35018aa6,-1,1,1,136.17704316,1587635228,Vote,effa40a1673e693ab2e5bfc9d19aeb8ae99f59a69957e5ce39565bd4485fb16d
38110b1969e29134aa4a97342e8ea1b3d06b6ab33bed1368e8bbc709b05ce1ff,1,0,1,138.80567309,1587553381,Ticket,6e6808fd2ab0c63fcedaa184bea8afa9e04c288804dcc612636be4c59ffb02e1
cf416f43c6ae2deb2b9aeaf0781f335479261b6cc8f4daedfc6148f16b8d9814,-1,1,1,137.21684091,1587553381,Vote,b16d0e111af64743016a0bff8f14091052c4d61890468550029738dac82ff85a
b16d0e111af64743016a0bff8f14091052c4d61890468550029738dac82ff85a,1,0,1,137.21684091,1587364724,Ticket,cf416f43c6ae2deb2b9aeaf0781f335479261b6cc8f4daedfc6148f16b8d9814
bafe5acf25f03baaac88aefa77de2d41156ef3c757ebacbed237104b1c5cd33e,-1,1,1,141.54972343,1587247220,Vote,9154fff401da3be44081b1ea887264705f3369f3f83a0daf47a3891435e19b8f
43ef20d565f29129cf9ccb156dd802936cfcec5952944b6716932374c4a1e9f8,1,0,1,137.93396602,1587130690,Ticket,a21495b86d2800991557d21217f7f05aa42c013c3ed1752882946719a3f0dea2
0f144d45749db4fe034bf9daf522eee0cdef03875107b5ec9c8e19eeda8cd6a4,1,0,1,136.93482125,1587040278,Ticket,e717a1a3d76e15339f7bb1f78026da13cba831aaa055e21eb16c320ed5d24a38
9f88e3ced488771589d945a91e06fe74c422399b28f994fe24c13ca77e5611a4,-1,1,1,138.80938338,1587023743,Vote,f6de95e69c9d5d0f78d50b0adff03374cf6b4edcc46e8e63e591b1c490b87e7b
d7cc1a43276811bcfc8b44cbe2f39de2610dbb2140694999191781baab858281,-1,1,1,144.18377597,1586736607,Vote,3b3d92e67a7d4f08306816431112e16c595924fc4ddf95593de8279b701be21e
2e903dc01d5da66289794879726a5a0549ee61e88df8c320fe82dee5f7a90b9e,1,0,1,138.80938338,1586705289,Ticket,8ff223dc2c49b961de6a101c011f777697f6e1bbc883a70941973df9ac9bc694
f6de95e69c9d5d0f78d50b0adff03374cf6b4edcc46e8e63e591b1c490b87e7b,1,0,1,138.80938338,1586705289,Ticket,9f88e3ced488771589d945a91e06fe74c422399b28f994fe24c13ca77e5611a4
572206d9080bef8d69f96f6fb8b6b2730e4415352329d8484eafe64507dda38d,-1,1,1,139.97506129,1586614794,Vote,8a238bc15ee1cb742c702bbdf762fdda13dd1633ef9713306445c0f51ec7eea6
7f064d03900ad4221ad94dca4fdeeee85db96b2e4ecf02a43a3bf1faf4e77401,-1,0,1,131.19076994,1586560989,Revocation,3985fbc3528bbbd1241f4eafa3758c644f5e79fd442ec061b1ebecc73b36e2c7
30f8bb7f00c0977b8572e270a8b49877d9b64d3bc21cd839543235e79adc096c,1,0,1,139.97506129,1586534496,Ticket,8e7551c5a2c05eea973c0d8a680b8c1e4ebd68c4720ab3b17b8042768da26273
78ad140b468ce5964db3e6acfef1478ba0a3fb8bb13d74b3866934bd6d2e968f,1,0,1,139.97506129,1586534496,Ticket,4e02a902df847e13f5fabf2bb2da3c160e35ee5c492a90bf8a8ac00614cbd094
8a238bc15ee1cb742c702bbdf762fdda13dd1633ef9713306445c0f51ec7eea6,1,0,1,139.97506129,1586534496,Ticket,572206d9080bef8d69f96f6fb8b6b2730e4415352329d8484eafe64507dda38d
10e8cffa17ea531ed07f9da7d9bec6b855c1ae6a3cc278b983645794dda5d064,-1,1,1,128.13288147,1586416277,Vote,b4136a3128701f161adc7ce929e5c64e1a920fd517699ea16492a3e8ceae2b50
5b867569a1813fa49c26f71a46935e3d02e693581353110ef45e4d6cfa6be7cd,-1,1,1,144.18377597,1586411989,Vote,4f1909beca9a8debc7668bf613fedbdf6ddd9ab63f4e637188f218bd2d544f67
85f8e1866511428b618d3634a7682b9d37a140a465d71506a3f5d02cc5d143d8,-1,1,1,136.32884774,1586340405,Vote,b62ebbf848a30886b62315e6104c8e683ac8de90bf6dd2383ac41a8c2c55e81e
488502d1039942287cf28d0da85a43973da8a6dd1bd6b8a0737d8f54b91724ed,-1,1,1,132.4347283,1586226526,Vote,e6182b4a279afe8c9dd05fc9bf49845dd5ac97028c63c2cbd95c1d905c2ee6e1
8ebf2e47f313478ee20e0a445c2a2f9b0ef9ef06bd6a40ca5e0deeab9c3b9641,-1,1,1,159.14002435,1585986060,Vote,c3487f9a0ac782898f788d8c0c3dca33217216c6e942028536c51ddc56c4db8c
9154fff401da3be44081b1ea887264705f3369f3f83a0daf47a3891435e19b8f,1,0,1,141.54972343,1585754055,Ticket,bafe5acf25f03baaac88aefa77de2d41156ef3c757ebacbed237104b1c5cd33e
435dfd0f9d01af2ce9ff5435e410f42630f77d34e2fa458a194a9d0e558b1d92,1,0,1,141.54972343,1585753831,Ticket,828f8a7947c39afb516974f90c882898458e23a4d4270fe053cc0b7565a87f71
55f48da8f2d584063b37f237f44eca11e689613a11322ead47e67bc4d393d793,-1,1,1,136.32884774,1585641979,Vote,b0e20e395f432dd065ca5fec9323458f876b4e2b4c8b01e03d3cf988e54c051c
2c363050ef701d696cd2566f3d1fa0a3a672f02f26ebca5e4445c59cfddbf887,1,0,1,144.18377597,1585580280,Ticket,de7f3bb717eb6c84018ad47d77c48002c73ef825bdf68f4e7d61603b0fe6862d
3b3d92e67a7d4f08306816431112e16c595924fc4ddf95593de8279b701be21e,1,0,1,144.18377597,1585580280,Ticket,d7cc1a43276811bcfc8b44cbe2f39de2610dbb2140694999191781baab858281
4f1909beca9a8debc7668bf613fedbdf6ddd9ab63f4e637188f218bd2d544f67,1,0,1,144.18377597,1585580280,Ticket,5b867569a1813fa49c26f71a46935e3d02e693581353110ef45e4d6cfa6be7cd
55d7d3871ccbb4113060b7b04e33003d496c5aee6928fe237ac22231b0e76c97,-1,1,1,141.58780069,1585359298,Vote,13b94a34103ad6444c7ffa02ebc52670234f0d8e8f1c75cf5f7a70ea2245d1d1
3f9c5b38efca93a3931eb052092ce1f8b955e3a55b55ad4759a88c216927e57e,-1,1,1,124.09712109,1585334454,Vote,2d536d03f3baf0d8cce5476c8b14d7068bfa2f431735d9b6f609cb70b39376c7
ff00f2f19ac6f648c0e8fe7139de00b39e66b52179ea23837e5a38c1186272f1,-1,1,1,144.88227216,1585185511,Vote,dd51c68d96a530eca13917e24071a55fe2658fd8aba8f669f42846765dbd4aa4
f33cee57603316c193135e31022d4454ae6acd84163e123b70eff41f8ead62b8,-1,1,1,150.54239076,1584970222,Vote,b77ec9810449f20dab5dc210c8b32d1869bb1c0b8664c437bcd6b5e9f4cb0a61
d8c6882fbc5f351bc11c4c7e303dd06960f50efa2471b5d5afd65fa918e2c502,-1,1,1,150.54239076,1584880697,Vote,278d7748c92f8bdea20f31bb8649dfe9fd663a31ee89a375f46aa3875dfc25aa
3c5f82c04b620d17f302aff075db0828d1a55550ecc13405baa0494d2fc02803,-1,1,1,121.31876181,1584584635,Vote,23a39d2c038714e25c72e4787bea625445d15be3f40a6a0d40bf02231755151c
4d3d819eba47fc601662c5c24ff6a8fed1f58d5ed1c6eca3ff034fc7ac6f45c8,-1,1,1,140.98637598,1584461493,Vote,d5ac429371d5aa6a155c8ed285b5e5c1f9fdcc2308d1331d5d3bc1745962609c
dd774f6a9bfb81c0770b0f5a5e69364feb6ff828b66b458d807767836278b2da,-1,1,1,159.14002435,1584076552,Vote,bb24e8989c1679d4c8a27208103d19ea0862c1d8c25844ea12f967130a0f97ce
d5ac429371d5aa6a155c8ed285b5e5c1f9fdcc2308d1331d5d3bc1745962609c,1,0,1,140.98637598,1584026286,Ticket,4d3d819eba47fc601662c5c24ff6a8fed1f58d5ed1c6eca3ff034fc7ac6f45c8
69fdb350ea74a090905f7390d27f40c9447034519bb4afd27743657f7d1b4521,-1,1,1,134.03063219,1583869166,Vote,89d7cae11316190cd586ea898081ba157280ab29024b71dc583be4721de04678
67808fa1cf719417be776a98b91d24e7a7132d145072934f33f3c70211a1ab41,-1,1,1,155.88908861,1583792081,Vote,daaa36c662d13dac44d526d4b3ad6c96d7454a77ab6732f8ff28a6993f922641
9f3c7ed135379a1316b4b9b8bf968b868b524766bdc820c48265d9c5fe3ef28a,1,0,1,136.32884774,1583726665,Ticket,e2ce4d8bb95f37b9d9d53dab8fd4f0b8c2829725a688f6d1fcf2ec754442cd56
b0e20e395f432dd065ca5fec9323458f876b4e2b4c8b01e03d3cf988e54c051c,1,0,1,136.32884774,1583726665,Ticket,55f48da8f2d584063b37f237f44eca11e689613a11322ead47e67bc4d393d793
b62ebbf848a30886b62315e6104c8e683ac8de90bf6dd2383ac41a8c2c55e81e,1,0,1,136.32884774,1583726665,Ticket,85f8e1866511428b618d3634a7682b9d37a140a465d71506a3f5d02cc5d143d8
6366a4093d141ca6b19f30840dcf0fee8da37d29dc642014ff83435af152a367,-1,0,1,142.26016534,1583541555,Revocation,b56be0b8af7627dcaf13a8b34cd3bcbf269c98ccdc4aea78be1e9da713662c80
1efdcd67a67291fdb144125a4e56b0fd83825d070453fdcbb0eb36eb76bea81a,-1,1,1,130.46939177,1583272447,Vote,5d0d1c9b11611b0eddfe418607a4b9b1e435d3fa42f7758f7429a3a53f3599de
bb24e8989c1679d4c8a27208103d19ea0862c1d8c25844ea12f967130a0f97ce,1,0,1,159.14002435,1583069047,Ticket,dd774f6a9bfb81c0770b0f5a5e69364feb6ff828b66b458d807767836278b2da
c3487f9a0ac782898f788d8c0c3dca33217216c6e942028536c51ddc56c4db8c,1,0,1,159.14002435,1583069047,Ticket,8ebf2e47f313478ee20e0a445c2a2f9b0ef9ef06bd6a40ca5e0deeab9c3b9641
daaa36c662d13dac44d526d4b3ad6c96d7454a77ab6732f8ff28a6993f922641,1,0,1,155.88908861,1582966814,Ticket,67808fa1cf719417be776a98b91d24e7a7132d145072934f33f3c70211a1ab41
e567a36bc83e7988ef2aff2d37ed836e1898b5f46a0e449374575c6f691dc800,-1,1,1,135.87894636,1582924829,Vote,387c5fe1d6590ed68559bd4f9a9eb2ef01ea8fe991441b11c97fc198876bb145
