tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ada8d8e3985d48dc77f210e0d9673432cf05ab52ce7ba51afb01265ecd76a98,1,0,1,11.73690442,1625696036,Regular,0ad65b1982dc8996001a7fa5d1bb2d235baf9114ba9194c0773cdd8d894aac9e
79db8a30292257f151d793a1266fef5f241d7d82d23bdfd8ca09ec23df876fb7,1,0,1,1051.776487,1625631908,Regular,236c17fdfa29108da022e3760597665048f51e34d4801cf8e5b58824e8b4ef55
e0a7d030f1b673a6ecc5418bda088a81716b9d3b791154b0e0379ab9e69d8403,-1,0,1,409.60616502,1625486649,Regular,61ca85d4e75a2c24d46d4f009fcc3e03127d2f091f5fd46a72944dff4b58616e
0b1606f156a63903bcc9a474026dcb192b16e643c1acdd9c056ce6d3547733ff,-1,0,1,282.14897069,1625475684,Regular,018acbd40957bb1de56dd03f5bc33c246d9b2f9e9de7dfec534b46e4314ec44d
61ca85d4e75a2c24d46d4f009fcc3e03127d2f091f5fd46a72944dff4b58616e,1,0,1,409.60616502,1625414724,Regular,e0a7d030f1b673a6ecc5418bda088a81716b9d3b791154b0e0379ab9e69d8403
61ca85d4e75a2c24d46d4f009fcc3e03127d2f091f5fd46a72944dff4b58616e,-1,8,1,93.09570061,1625414724,Regular,c3e3d1026dafe3c1c5374a81f3a5611055e0c33d0fa644902546a541f39eacb1
d66a1c0ed96878ad1770d8ebedf73528e208dce8e8bcc36267496198ce702073,-1,9,1,8.13639686,1625414724,Regular,79c06e8b309e48d81f35716cfa3f28e6724ab3dfa036c5c42ff83ae51ed0e351
ce28abd02a6337194f2bd4851ac3fe4abfae229ecca490ef0ad19497060e8c5d,-1,9,1,9.78842697,1625411629,Regular,cbfc05a52cd8dd68516508db99f473bfa677d9057b0e97a25d68471657943c82
79c06e8b309e48d81f35716cfa3f28e6724ab3dfa036c5c42ff83ae51ed0e351,1,0,1,8.13639686,1625351279,Regular,d66a1c0ed96878ad1770d8ebedf73528e208dce8e8bcc36267496198ce702073
c3e3d1026dafe3c1c5374a81f3a5611055e0c33d0fa644902546a541f39eacb1,1,0,1,93.09570061,1625351279,Regular,61ca85d4e75a2c24d46d4f009fcc3e03127d2f091f5fd46a72944dff4b58616e
cbfc05a52cd8dd68516508db99f473bfa677d9057b0e97a25d68471657943c82,1,0,1,9.78842697,1625348273,Regular,ce28abd02a6337194f2bd4851ac3fe4abfae229ecca490ef0ad19497060e8c5d
35a382bf08ccf7de5dc50fceda57ffae34103b0025ffb4f7a4b959dca4a5341f,-1,7,1,12.60561832,1625347526,Regular,6dcd3ea14f603869f78c05c4739ba820721bcf72ad49dd8b61319ad9c1f678f0
018acbd40957bb1de56dd03f5bc33c246d9b2f9e9de7dfec534b46e4314ec44d,1,0,1,282.14897069,1625347174,Regular,0b1606f156a63903bcc9a474026dcb192b16e643c1acdd9c056ce6d3547733ff
6dcd3ea14f603869f78c05c4739ba820721bcf72ad49dd8b61319ad9c1f678f0,1,0,1,12.60561832,1625271332,Regular,35a382bf08ccf7de5dc50fceda57ffae34103b0025ffb4f7a4b959dca4a5341f
3b69f4299137d72bdebf547da3d8e2b39b76291aa3632e80c0ff5a5e269398a2,-1,0,1,385.93368557,1625263265,Regular,591feb5531a381b3830a6e2a484ea6e8578c385d76b63c909a1f283bd59d1260
0129df3b939ff6fb0b05c534cedc44b34e78d294c77b3377bc7678f5237e07e8,-1,5,1,10.48631287,1625225897,Regular,43fc0527e9cf1ee337b7c930988abd1e01dcbc20f3d55dbd2b5187b135397dc9
591feb5531a381b3830a6e2a484ea6e8578c385d76b63c909a1f283bd59d1260,1,1,1,385.93368557,1625185754,Regular,3b69f4299137d72bdebf547da3d8e2b39b76291aa3632e80c0ff5a5e269398a2
e0e554cf1ba99c071f219824baba050cb0c3af5789e8f37a1a6a5d8e8a1e6f06,-1,0,1,447.91828893,1625185108,Regular,9be543f0ea0843c89723da2c4e05d831af448433954cab0c2ef8400454137f1f
43fc0527e9cf1ee337b7c930988abd1e01dcbc20f3d55dbd2b5187b135397dc9,1,0,1,10.48631287,1625161586,Regular,0129df3b939ff6fb0b05c534cedc44b34e78d294c77b3377bc7678f5237e07e8
77de10cf49e16b508d2df5e197c20361d8320a1a39bf1adfafa862113a45daa9,-1,1,1,34.02855025,1625155986,Regular,16c6a7f8654fd712277fbde4ca8bd52cb1a33db8b77224901eafdc7d6354976f
16c6a7f8654fd712277fbde4ca8bd52cb1a33db8b77224901eafdc7d6354976f,1,0,1,34.02855025,1625101172,Regular,77de10cf49e16b508d2df5e197c20361d8320a1a39bf1adfafa862113a45daa9
9be543f0ea0843c89723da2c4e05d831af448433954cab0c2ef8400454137f1f,1,1,1,447.91828893,1625095885,Regular,e0e554cf1ba99c071f219824baba050cb0c3af5789e8f37a1a6a5d8e8a1e6f06
03ae1798b82d64f173c477985e7c1f10b6504808f94b5ebdc14f4ac1d0ec9e20,-1,0,1,123.37466464,1624763142,Regular,e1054aa21efd47bc078bcc9d1516830c45be84a0cde4395ee5790cf49676d76f
9b6e5968c7aa9b6b64d6db63e94c45e0a6280d5048c553d0024c768a23193f5a,-1,2,1,53.4240559,1624744475,Regular,a6d13706a7b6616e71e547f3c2a258a7bf646b97f0515bf96c346e93c5fcd587
a6d13706a7b6616e71e547f3c2a258a7bf646b97f0515bf96c346e93c5fcd587,1,0,1,53.4240559,1624661498,Regular,9b6e5968c7aa9b6b64d6db63e94c45e0a6280d5048c553d0024c768a23193f5a
e1054aa21efd47bc078bcc9d1516830c45be84a0cde4395ee5790cf49676d76f,1,1,1,123.37466464,1624660682,Regular,03ae1798b82d64f173c477985e7c1f10b6504808f94b5ebdc14f4ac1d0ec9e20
2aa6bee0d9471af63d3c80b197d764cc239ef2c33eeeaa7efb48ceab893ca71b,-1,0,1,456.54185662,1624556572,Regular,c741e9f013079087e2b4a056d4f0f10399789ab941ccffebd5f5c495256328fe
d163331af90292b6aa4743ae1f53374f949098480a04e3c330994f4ab518437f,-1,0,1,470.6592601,1624525700,Regular,87c87e988b035a8b395db013a91f4293fa5e31f328aed85c97fb1667235eacb1
c741e9f013079087e2b4a056d4f0f10399789ab941ccffebd5f5c495256328fe,1,0,1,456.54185662,1624489345,Regular,2aa6bee0d9471af63d3c80b197d764cc239ef2c33eeeaa7efb48ceab893ca71b
e653027cb28121dfb434f4f2d18504af76968bfbe5063021260dcac1b3ccd6a5,-1,0,1,118.64245623,1624478786,Regular,4c890d353f5aae296f0a8adca70a9451fbc6bdbc08b992f5a63f71d815b0cafb
87c87e988b035a8b395db013a91f4293fa5e31f328aed85c97fb1667235eacb1,1,0,1,470.6592601,1624450875,Regular,d163331af90292b6aa4743ae1f53374f949098480a04e3c330994f4ab518437f
4c890d353f5aae296f0a8adca70a9451fbc6bdbc08b992f5a63f71d815b0cafb,1,0,1,118.64245623,1624356747,Regular,e653027cb28121dfb434f4f2d18504af76968bfbe5063021260dcac1b3ccd6a5
05f14e3a5dd0f67a3c380275ee947c023d79b20531bd07026557f5cc5e879d34,-1,0,1,282.37763735,1624215599,Regular,e80fa56cbba35e374d43ea595f28d4cf443c51f94534f22836cc15569daf1bf7
e80fa56cbba35e374d43ea595f28d4cf443c51f94534f22836cc15569daf1bf7,1,0,1,282.37763735,1624093939,Regular,05f14e3a5dd0f67a3c380275ee947c023d79b20531bd07026557f5cc5e879d34
a40f7fcf77e8c3fd2ef192a909ada0b5a065464e6472e2c5391c29e8bf92d4ef,-1,6,1,8.96267544,1623299514,Regular,90660397e1bb9aec20a3447d7f872774d9586a25ed9fa82a4855a7f2daffb173
90660397e1bb9aec20a3447d7f872774d9586a25ed9fa82a4855a7f2daffb173,1,0,1,8.96267544,1623187367,Regular,a40f7fcf77e8c3fd2ef192a909ada0b5a065464e6472e2c5391c29e8bf92d4ef
23e789104ddd5f8c5e4c4419868d2a553f3d0eccdd44abb864f9263f6321fc35,-1,8,1,18.83194531,1622473073,Regular,98929dbccea97964002b7abfbb2f86a91c8941cfa204dd45ecda442925a38494
98929dbccea97964002b7abfbb2f86a91c8941cfa204dd45ecda442925a38494,1,0,1,18.83194531,1622406242,Regular,23e789104ddd5f8c5e4c4419868d2a553f3d0eccdd44abb864f9263f6321fc35
1c5625b9592a07b8de01485bd1ffe80a073a8c547fa7a9ff16dfffa5d3d26f32,-1,0,1,243.82790342,1622275963,Regular,749c483599b403c4612cbcc9da644f207c49a839820b2889083b771da81b23e2
3ee99f0ce0be3e731104515e6c25136561bcc339598a829239d965304a752e39,-1,0,1,183.59945631,1622194357,Regular,d8d95ef858a399a9ae2c70f575b74bc675ac8177cb6d27ee97247c4a8dc237f4
749c483599b403c4612cbcc9da644f207c49a839820b2889083b771da81b23e2,1,1,1,243.82790342,1622173420,Regular,1c5625b9592a07b8de01485bd1ffe80a073a8c547fa7a9ff16dfffa5d3d26f32
d8d95ef858a399a9ae2c70f575b74bc675ac8177cb6d27ee97247c4a8dc237f4,1,0,1,183.59945631,1622069189,Regular,3ee99f0ce0be3e731104515e6c25136561bcc339598a829239d965304a752e39
76f003f8e1fc4b8ba94751ccb5cc1e9f38c87e6c106e91680eb8ff68e84b9514,-1,0,1,571.5035954,1621938072,Regular,f7e9bc72f46397b80154755a217cf33b4b2f2b425a159b28ec4e4b651259e295
4f4bfd8bce5231c95662453d352346891ddd153512793c86a52a8ad315280f59,-1,0,1,1527.07763375,1621912893,Regular,2a8090c8176106cae3e7cf458256108c117af66c37604f8e581a6a8a54b7bb1b
f7e9bc72f46397b80154755a217cf33b4b2f2b425a159b28ec4e4b651259e295,1,0,1,571.5035954,1621864821,Regular,76f003f8e1fc4b8ba94751ccb5cc1e9f38c87e6c106e91680eb8ff68e84b9514
2a8090c8176106cae3e7cf458256108c117af66c37604f8e581a6a8a54b7bb1b,1,0,1,1527.07763375,1621844055,Regular,4f4bfd8bce5231c95662453d352346891ddd153512793c86a52a8ad315280f59
1e34513acb74dd8343a20d753cc8989e4851f9bcc608221baaacb3a59fc50fd2,-1,5,1,4.16526126,1621797605,Regular,36d16e4006fe139a1d77c7ad6a601d02c0a671b1bde01d2fcc1ce8674370b25f
36d16e4006fe139a1d77c7ad6a601d02c0a671b1bde01d2fcc1ce8674370b25f,1,0,1,4.16526126,1621722192,Regular,1e34513acb74dd8343a20d753cc8989e4851f9bcc608221baaacb3a59fc50fd2
543434e2cc035745925ecaef6ecb508076a7b15b3cc0c64482afc37572449e2b,-1,0,1,73.94417148,1621709109,Regular,353b79a640b37624c6c3a699a4d7f488da4fbbf0283d96b2986c16444445b84c
61bf75d14112a9442be2e0893f8f77a3c4bff8d181bd984fddc13eeb043042ef,-1,0,1,224.75140493,1621704043,Regular,d028cfc379bcb8959ad3a9d52fe31be065d0ac37ab34c37fab2eb482e79eab33
d028cfc379bcb8959ad3a9d52fe31be065d0ac37ab34c37fab2eb482e79eab33,1,0,1,224.75140493,1621632410,Regular,61bf75d14112a9442be2e0893f8f77a3c4bff8d181bd984fddc13eeb043042ef
353b79a640b37624c6c3a699a4d7f488da4fbbf0283d96b2986c16444445b84c,1,0,1,73.94417148,1621613852,Regular,543434e2cc035745925ecaef6ecb508076a7b15b3cc0c64482afc37572449e2b
10047d685ab31d7d6a19aefd8ec92a77ac25ae5211fa4fbeeab0328cd8808884,-1,0,1,231.86860081,1621610815,Regular,a7cdd57f4f18cf508efcdeedd02c8ee4918b7a253b06db2edb679c17991d5fcf
33e6a2d6cd26e0027998a098507f4b0fba4fca5966fec6310201157e8a31f6c8,-1,0,1,311.73175492,1621609042,Regular,afb5961cef5ad80c4f64506508ebe2ac9874003dab2b8954ab1450437179b788
f21d2ed84859a2fc2583bac7b2463cc184c03df3b02fcab26062e5e5d49ad289,-1,0,1,521.89203543,1621609042,Regular,e49142fc001a0d52a45ac763ec3d1f5b653bfdc4896d6be4f74fa1b7b1a02f80
a7cdd57f4f18cf508efcdeedd02c8ee4918b7a253b06db2edb679c17991d5fcf,1,0,1,231.86860081,1621531976,Regular,10047d685ab31d7d6a19aefd8ec92a77ac25ae5211fa4fbeeab0328cd8808884
afb5961cef5ad80c4f64506508ebe2ac9874003dab2b8954ab1450437179b788,1,0,1,311.73175492,1621529062,Regular,33e6a2d6cd26e0027998a098507f4b0fba4fca5966fec6310201157e8a31f6c8
e49142fc001a0d52a45ac763ec3d1f5b653bfdc4896d6be4f74fa1b7b1a02f80,1,0,1,521.89203543,1621527536,Regular,f21d2ed84859a2fc2583bac7b2463cc184c03df3b02fcab26062e5e5d49ad289
60e2127b4e67b8c719b452ba14c4e223fc58daf4fad3995bbdba86c7b71fd098,-1,0,1,178.51770369,1621389289,Regular,b5c1f727cb350189e615957deeaddbfe443c1f7ac56a7dc122b5390521152648
597add1e056cd208cfb3c717e2cce76aa687c6a9a2b430aac7862f4b6d4d67c9,-1,0,1,349.77861823,1621358888,Regular,537e8048ebd9204c51b6b4fb965140eaab007ad10c2e187891084e5a7f8bd366
537e8048ebd9204c51b6b4fb965140eaab007ad10c2e187891084e5a7f8bd366,1,0,1,349.77861823,1621292101,Regular,597add1e056cd208cfb3c717e2cce76aa687c6a9a2b430aac7862f4b6d4d67c9
b5c1f727cb350189e615957deeaddbfe443c1f7ac56a7dc122b5390521152648,1,0,1,178.51770369,1621292101,Regular,60e2127b4e67b8c719b452ba14c4e223fc58daf4fad3995bbdba86c7b71fd098
8460c5076b41d6dfe6cdfc40b4693993314aeb1c0b4aca720124dff7f21f2946,-1,9,1,7.46910258,1621285222,Regular,bae76a06713995bcf690953cef2934d149f8a2c8d02462832d1a50ac26c301d9
5170b7a61e0c34acc6e1d24619694e88b9d28cf2751b878ee862a9faecc5063a,-1,0,1,173.93560508,1621273579,Regular,03fa09b65e4bb170d9072dd310fcbb8f53f68a4a2c9f24969f89539e1ec53ad2
bae76a06713995bcf690953cef2934d149f8a2c8d02462832d1a50ac26c301d9,1,0,1,7.46910258,1621206057,Regular,8460c5076b41d6dfe6cdfc40b4693993314aeb1c0b4aca720124dff7f21f2946
2e08038b014330865b9534e03a4e7506adb74941b0180509a4bb7a43cdf5d27c,-1,0,1,217.02735263,1620818506,Regular,02cb5e5fb70de27fbfe2c06cb626849d7c6d380d7e29c5ad1a7df63660e7c0be
02cb5e5fb70de27fbfe2c06cb626849d7c6d380d7e29c5ad1a7df63660e7c0be,1,0,1,217.02735263,1620741944,Regular,2e08038b014330865b9534e03a4e7506adb74941b0180509a4bb7a43cdf5d27c
73b843ea0aeb0a1380832104cd2a13a3330358f8370f1378784cdf1ae5dbfad9,-1,2,1,22.45740009,1620596273,Regular,d4797108d480f1017430197b664b8bd6e091e16048ee4ae6baa1fbd49ec63e6a
d4797108d480f1017430197b664b8bd6e091e16048ee4ae6baa1fbd49ec63e6a,1,0,1,22.45740009,1620511753,Regular,73b843ea0aeb0a1380832104cd2a13a3330358f8370f1378784cdf1ae5dbfad9
87b2a956817abe64e904744780ef370ac1fa0fcf73339d795357b14fb34fd240,-1,6,1,3.3576799,1620337813,Regular,2c1827ec8a32e001dbfd9a12610fbfb4ad7776d3d4100fc8b90f74dd5aeeebcf
9ffa8073befd8bf6ce4fe0c47d01318c1bcf886e6d93c0ddb9d0892ba8e763c2,-1,0,1,1432.3382834,1620296912,Regular,5085c4c78a3913ffac639451846d9cadc8bd6fbf6b6d2e05d16018b2722d793b
2c1827ec8a32e001dbfd9a12610fbfb4ad7776d3d4100fc8b90f74dd5aeeebcf,1,0,1,3.3576799,1620261437,Regular,87b2a956817abe64e904744780ef370ac1fa0fcf73339d795357b14fb34fd240
5085c4c78a3913ffac639451846d9cadc8bd6fbf6b6d2e05d16018b2722d793b,1,1,1,1432.3382834,1620201756,Regular,9ffa8073befd8bf6ce4fe0c47d01318c1bcf886e6d93c0ddb9d0892ba8e763c2
9ba907c78a3ce5278485adffe69bcc93335c15e6830ca9aae8bb0e8cce7901a9,-1,3,1,12.1551445,1619920231,Regular,20b7090036464db20ec8d2baf4d33c4aecc0a05779d8f3ab6dd7d35081344803
20b7090036464db20ec8d2baf4d33c4aecc0a05779d8f3ab6dd7d35081344803,1,0,1,12.1551445,1619840989,Regular,9ba907c78a3ce5278485adffe69bcc93335c15e6830ca9aae8bb0e8cce7901a9
e79034e5906a791ed79cc3f8d63b839b1e4dfc49ae99e15569c91a4abf9ccfaa,-1,0,1,2816.41006015,1619809173,Regular,4e724ab207dbad3065acb236f18a808670676a976bf0618712f14e4101076327
90a1f0eb49d83282046ec9eefe90593b3fb2f15ff10517046265703e1c7d4756,-1,0,1,1680.61780763,1619750899,Regular,e82c5c2c9cfc16a6892eeb1be6b61c023d81c0eba4f48fd197ff824bb0e8adf0
4e724ab207dbad3065acb236f18a808670676a976bf0618712f14e4101076327,1,0,1,2816.41006015,1619739389,Regular,e79034e5906a791ed79cc3f8d63b839b1e4dfc49ae99e15569c91a4abf9ccfaa
6205fcc761e0f210e02a1d80bd228c8fb9d274682addf9cc380e406ebe1e8213,-1,0,1,1430.843,1619713019,Regular,efc9efba58b331a84fca5fcd206b95ee7e06a5d315296d44a74c6ad084be968c
e82c5c2c9cfc16a6892eeb1be6b61c023d81c0eba4f48fd197ff824bb0e8adf0,1,1,1,1680.61780763,1619664405,Regular,90a1f0eb49d83282046ec9eefe90593b3fb2f15ff10517046265703e1c7d4756
efc9efba58b331a84fca5fcd206b95ee7e06a5d315296d44a74c6ad084be968c,1,0,1,1430.843,1619640841,Regular,6205fcc761e0f210e02a1d80bd228c8fb9d274682addf9cc380e406ebe1e8213
fed21188cda7f96077fbebae86d84efbc95b2fa0bdf76fa5add81bb04c7d1d6a,-1,0,1,1751.5658104,1619369869,Regular,867aebf12927e677b4f97241a280ef2108465e09c247fe12f9baa877ac2e8002
5030c18c0615b2bdb173d2d3bda2558cb751bc9864a5fd265b2333a64d356b0f,-1,9,1,15.92518159,1619369317,Regular,58926215f663794176e68d374a17fea7f984672d63f95ee79e484065d57149e6
58926215f663794176e68d374a17fea7f984672d63f95ee79e484065d57149e6,1,0,1,15.92518159,1619305291,Regular,5030c18c0615b2bdb173d2d3bda2558cb751bc9864a5fd265b2333a64d356b0f
867aebf12927e677b4f97241a280ef2108465e09c247fe12f9baa877ac2e8002,1,1,1,1751.5658104,1619299778,Regular,fed21188cda7f96077fbebae86d84efbc95b2fa0bdf76fa5add81bb04c7d1d6a
03fa09b65e4bb170d9072dd310fcbb8f53f68a4a2c9f24969f89539e1ec53ad2,1,0,1,173.93560508,1619142588,Regular,5170b7a61e0c34acc6e1d24619694e88b9d28cf2751b878ee862a9faecc5063a
1c3125cd35d5e587b7e7130e2a693c0df1b19bec9a185a82d120c6116ba9d290,-1,0,1,55.08049201,1619056311,Regular,6fbdab7c3368bc50d952eefe9e13628010cd954f9ee5cac0b307cc3844b4f44a
6fbdab7c3368bc50d952eefe9e13628010cd954f9ee5cac0b307cc3844b4f44a,1,0,1,55.08049201,1618984539,Regular,1c3125cd35d5e587b7e7130e2a693c0df1b19bec9a185a82d120c6116ba9d290
4f55249f5c9c92944dc0b500c5f799e659de78d40308a84c3ea1389c16c167f0,-1,2,1,15.74791588,1618982552,Regular,eb7532263b5a0e8afaf56fcfb3e6f1739edc89787323089c3b0dbf88d0a0ad04
eb7532263b5a0e8afaf56fcfb3e6f1739edc89787323089c3b0dbf88d0a0ad04,1,0,1,15.74791588,1618867511,Regular,4f55249f5c9c92944dc0b500c5f799e659de78d40308a84c3ea1389c16c167f0
bec9dc8d33dd1d58aff68fd0fd31ae66c3914a46588ab8811e8cb85886a6c152,-1,0,1,93.4494788,1618688477,Regular,7daa0672c52c84d6974503f65f533011e3de39e2625475eb049eaab781b1953a
7daa0672c52c84d6974503f65f533011e3de39e2625475eb049eaab781b1953a,1,0,1,93.4494788,1618603740,Regular,bec9dc8d33dd1d58aff68fd0fd31ae66c3914a46588ab8811e8cb85886a6c152
9242af0f0ebd43127435f1d5c2244590a007a1d2446a2577c0304743c36962a3,-1,0,1,200.67839964,1618548393,Regular,f6c44ebdf1f374ef87628240f585b17248c7df980b007b651d9dddf9fca7eb2e
f6c44ebdf1f374ef87628240f585b17248c7df980b007b651d9dddf9fca7eb2e,1,0,1,200.67839964,1618376101,Regular,9242af0f0ebd43127435f1d5c2244590a007a1d2446a2577c0304743c36962a3
3a09cb70b1073fb3e32c8d87b93c7f482c1383ab9df02cf1b05525d81daa77bc,-1,0,1,252.22465048,1618375571,Regular,a5d6232342bafc40cb1978e162ce80c7213ebb049f58d694875c1bd8bd5aa465
9f0bf88c3b146f48d2f5aa6e9a7092ee75ff29f157d01e224d78b5d1e013409a,-1,9,1,23.27,1618317150,Regular,960e54d7df5d98c3152b9b931d0457f91d5be3560f32242f0e0477d0c0971e56
a5d6232342bafc40cb1978e162ce80c7213ebb049f58d694875c1bd8bd5aa465,1,1,1,252.22465048,1618283910,Regular,3a09cb70b1073fb3e32c8d87b93c7f482c1383ab9df02cf1b05525d81daa77bc
960e54d7df5d98c3152b9b931d0457f91d5be3560f32242f0e0477d0c0971e56,1,1,1,23.27,1618243115,Regular,9f0bf88c3b146f48d2f5aa6e9a7092ee75ff29f157d01e224d78b5d1e013409a
efad61e73b6585c9aea08978a4ebe35bef4f64b3f93a4104197656f232e168a6,-1,7,1,16.7383366,1617813081,Regular,3b78904dfd9829ea3f9908373aa47caf4067c7089001519030c2ef63acbc54a1
3b78904dfd9829ea3f9908373aa47caf4067c7089001519030c2ef63acbc54a1,1,0,1,16.7383366,1617746430,Regular,efad61e73b6585c9aea08978a4ebe35bef4f64b3f93a4104197656f232e168a6
8ba5017d5f3b82c3282c332bd4a9e4d47e6fce3b5b2c1ed31bc857740e59d3bb,-1,3,1,15.77141711,1617740289,Regular,2a92210376d0c8178ede84b826182284112e5594641dfc68bbf649e5b4577a68
2a92210376d0c8178ede84b826182284112e5594641dfc68bbf649e5b4577a68,1,0,1,15.77141711,1617670079,Regular,8ba5017d5f3b82c3282c332bd4a9e4d47e6fce3b5b2c1ed31bc857740e59d3bb
8f5bccd3f28784d30a383a5e5c8059e191ac40e7f09b3b39db24489ae45f3555,-1,0,1,814.34966964,1617620332,Regular,28e0db0019cded713cadc6c082c48e749b4f5fc61dd8acd2dd6e4261833f6cc4
8c5cc933e5f447f4d4660670f773b79a84bfc1b3f726b3db0e4bf45307eeffd1,1,1,1,102.8546076,1617593306,Regular,e2ac4bdf518396f768c6a6972119c08e94bddd7540cc747fe01760442b7fefaa
28e0db0019cded713cadc6c082c48e749b4f5fc61dd8acd2dd6e4261833f6cc4,1,1,1,814.34966964,1617535462,Regular,8f5bccd3f28784d30a383a5e5c8059e191ac40e7f09b3b39db24489ae45f3555
03feb8d9bbbc4648d9ad912df1ddf98dd1a9c653adf9d1a5a755734fde0d5728,-1,0,1,125.96535006,1617380272,Regular,178072a2e405f9ecbc4718a3689e5037905ce9014a8fd3f8d221078992a2432f
b6b5225d56bc20ea377362a842ba9f221acf6a0062561ddbe08a1cb1f8fac2d1,-1,0,1,145.66498541,1617341940,Regular,ed50186c24ba6e3a6fa5d476349340f50c9267d0b7cc9a3f7c5c116318dee2d5
6fe4fd6e4e982123f9256f82f9bdfc80ddddf0c12813e303cedacf9385e54edd,-1,0,1,1336.37981018,1617321183,Regular,a835c381850abc40273eef65faa76b8f612279317c016ce76f299d841628bd41
178072a2e405f9ecbc4718a3689e5037905ce9014a8fd3f8d221078992a2432f,1,0,1,125.96535006,1617256449,Regular,03feb8d9bbbc4648d9ad912df1ddf98dd1a9c653adf9d1a5a755734fde0d5728
a835c381850abc40273eef65faa76b8f612279317c016ce76f299d841628bd41,1,1,1,1336.37981018,1617245140,Regular,6fe4fd6e4e982123f9256f82f9bdfc80ddddf0c12813e303cedacf9385e54edd
19ab433289331c56a560bdc85ec96ee87aac73beb15078029e50b9e7f64307ae,-1,0,1,134.28877371,1617067895,Regular,73c2ea59e0351da3d4362c31acb883843179830d91c28d4ddd61db63a5e9fc9a
ed50186c24ba6e3a6fa5d476349340f50c9267d0b7cc9a3f7c5c116318dee2d5,1,0,1,145.66498541,1617038558,Regular,b6b5225d56bc20ea377362a842ba9f221acf6a0062561ddbe08a1cb1f8fac2d1
e7f4669691d0de0407da78e54de6b775b9a84ec17996b8a667bb77055993eb80,-1,0,1,229.68,1616945353,Regular,4f0f913dcbd3d967d5c20cf9634fc1e47b31162dbcc5df140c3790dc56444c83
73c2ea59e0351da3d4362c31acb883843179830d91c28d4ddd61db63a5e9fc9a,1,1,1,134.28877371,1616890279,Regular,19ab433289331c56a560bdc85ec96ee87aac73beb15078029e50b9e7f64307ae
4f0f913dcbd3d967d5c20cf9634fc1e47b31162dbcc5df140c3790dc56444c83,1,0,1,229.68,1616867151,Regular,e7f4669691d0de0407da78e54de6b775b9a84ec17996b8a667bb77055993eb80
72c1ca78560a3c108ce27a7a0b118e29ce0a49f23d707a7bacd679236216798b,-1,0,1,2899.17925706,1616823096,Regular,515159dece42766b4fcba31a0dcbc8f0e0c1e180b4905042b33819ef2e579057
515159dece42766b4fcba31a0dcbc8f0e0c1e180b4905042b33819ef2e579057,1,0,1,2899.17925706,1616747849,Regular,72c1ca78560a3c108ce27a7a0b118e29ce0a49f23d707a7bacd679236216798b
c411e4bea3a16bc42ea1874d0d7bb877d4792c74aaf1201542c426b3ab80d956,-1,0,1,416.43195262,1616562667,Regular,e21fadaeb5a2bbfa0a059bf7c7a62129ebf5ed1bf34c31d88f099910a41987b9
e21fadaeb5a2bbfa0a059bf7c7a62129ebf5ed1bf34c31d88f099910a41987b9,1,0,1,416.43195262,1616469991,Regular,c411e4bea3a16bc42ea1874d0d7bb877d4792c74aaf1201542c426b3ab80d956
e945c82153a56cce53b8f32321e60efc832c0b831619656a4d2e9c97bb103616,-1,0,1,804.18406828,1616469991,Regular,17094caf4a8db28af5e2dbf6994e0f069e6676badf7b5b95c9f5d7fd4caef0f3
9100f24feae242ac623fff35f1c3476c784afc173536d7e2b7d9c2ec61f7ab0b,-1,0,1,388.34566206,1616384869,Regular,64cca6b4cd53bcdbb6ae4191e1c1a1debe22a267894914dd85f99f9b41662e6f
17094caf4a8db28af5e2dbf6994e0f069e6676badf7b5b95c9f5d7fd4caef0f3,1,1,1,804.18406828,1616382916,Regular,e945c82153a56cce53b8f32321e60efc832c0b831619656a4d2e9c97bb103616
64cca6b4cd53bcdbb6ae4191e1c1a1debe22a267894914dd85f99f9b41662e6f,1,1,1,388.34566206,1616297365,Regular,9100f24feae242ac623fff35f1c3476c784afc173536d7e2b7d9c2ec61f7ab0b
d8123d02acd1ddf9bd285641eb404af9e1755197dee4ea782e8eec43136c46c8,-1,0,1,323.61361505,1616227375,Regular,b8b28c6f12b6afcd27b63a5a297e0ddb3cd6e013616fb03c0b9b23072ed5ab0d
8b11ddf47e0210ba6598938bf500846e59364fac3cf9cb7ae4dcbc72a97efced,1,0,1,105.34810128,1616109318,Regular,f19e8ca6a694b3d0e9c22d5737514284d38f5d10f65be030889ca1a8dcd431aa
b8b28c6f12b6afcd27b63a5a297e0ddb3cd6e013616fb03c0b9b23072ed5ab0d,-1,0,1,341.23361505,1616083353,Regular,276cbd5cad902a1310190f965561e71f6c29388426380dacf5b7cc919a23f69b
b8b28c6f12b6afcd27b63a5a297e0ddb3cd6e013616fb03c0b9b23072ed5ab0d,1,0,1,323.61361505,1616083353,Regular,d8123d02acd1ddf9bd285641eb404af9e1755197dee4ea782e8eec43136c46c8
276cbd5cad902a1310190f965561e71f6c29388426380dacf5b7cc919a23f69b,1,0,1,341.23361505,1615942872,Regular,b8b28c6f12b6afcd27b63a5a297e0ddb3cd6e013616fb03c0b9b23072ed5ab0d
