tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b5dd3e2ad492a74eedbef9a464513784817c175e002378bae0f7054d9737c84,1,0,1,136.3106334,1578115813,Ticket,d49c0e9a0d48da759e47e8e390663b723014e3a63a7aefe58072571711924e4f
1d39bdbcb8f9ee14247901d15abd2fac5404ec14573a10a9e1cc04fef738d273,1,0,1,136.3106334,1578115813,Ticket,14b6bd43ea434536ec126eacf8590306de090c7900c395ac6c0fbcb46338b5a6
1e249952aad354804db601bb43a2d25aef8d2c216c663525989bec3186105f0d,1,0,1,136.3106334,1578115813,Ticket,f03199adc3835ad828dcc4664ff33e43e681c8d0faea72a151f5929381a7909b
2cc5d5264e70f702d8c6c95c372aa358750f236f09d135e48e20d2e1166eca2f,1,0,1,136.3106334,1578115813,Ticket,05a65992053a3af27002048019c0cf6a643d3f18a41a15cb710bd11ebda820c1
5f909273e368745eff9e9a393d6f18aa1712776a79275a53d0949b837ea88b36,1,0,1,136.3106334,1578115813,Ticket,22d68a224d66fbc45ea01848afcf094c607f934f97e1471ff818757833cc0a5b
70f49ae538dd3262bdd169c4023ac2f108c68c071cfb1038b6561d527aa78195,1,0,1,136.3106334,1578115813,Ticket,544640b4cbcb76b115d357a839ab8fe36ab1366ad6062ce6f1fbd024917ccf69
89f4598ad1aeab31d9d64a245936a844f28c52136222c553d89b4203c76fa1de,1,0,1,136.3106334,1578115813,Ticket,f7e19338d80e07315660beb98fcd242c2e7896aa83bd3097b0263754ad7ac25f
96cf7f64e2651c961fd676511c997e964ae8a2918fb3391d5e458a602f1c1806,1,0,1,136.3106334,1578115813,Ticket,0a596b086ed5e53aaef1d6695d51cc68800ef9c997f075c89221fc97ef13c8b3
98f05f444b779e54e6392346a7b3fd128161c121a49bc795ed5f6168071fe890,1,0,1,136.3106334,1578115813,Ticket,708473e5c8497d01b623c0d4111c9546dd969c9d3dc67c0b38e21265c2cfc38a
c97889e64c923bd2d3e93d9fad98633a67bcf730ef4640ba417f357db5238cdd,1,0,1,136.3106334,1578115813,Ticket,b1deac05e630de94bfadcf621792a8cc2018bbdb62f0ee2bc1cf2774b5028e0b
de1d45b0fd6f1872ebf36f9a15f58d2b2b1b6f168b7067b8772abd9f26b6cd5a,1,0,1,136.3106334,1578115813,Ticket,fd177f4e048b6576f1bee434b46c31fa93d262be33f332679cecefea4e85c5dc
e40a364035d170e295252554a014654079b3b40c764d81f9769331ea6fa93670,1,0,1,136.3106334,1578115813,Ticket,33ee52129b454ac9e7f07dfec7ace254775eb0989ed1a65eba3a0672fd55db38
f6e217ae2cd8970f79986e9949b15cac37467e9e0c5bf1b615e71920e35794d2,1,0,1,136.3106334,1578115813,Ticket,eb8a4591477377e7c71552982b9891a68b69e8101651b0c14e8c3a76a030acdd
e24eb2ee2d16cfc8bf8c076e5282a54d9afa6e8d77a3e9502b3d1622804e998a,-1,1,1,124.80686304,1578066787,Vote,156350001b5ddf791575eaabe0b727aaf46e579ac7ce3f6b252d9f3cb85fbda5
fd4a326e8e12285b26666111771a6bc0aa0d8ffe79053cfe6f6d79725ad4f165,-1,1,1,136.11598319,1577958126,Vote,df85057c1ba59388688a1d0a4558ac1431255a1f741029671e6be826ab3711b2
dd00a019bb3392b780838dcfb86771c38360be75a59f45a2659767038063106a,-1,1,1,136.11598319,1577857960,Vote,b8b70ae973878e41f6e663ec5da715c10c674389db23696c17f59ed032e48250
1e046e1ca29b7062d6542d680a3efd4ed532fc761fb2555c93efaa64bb1f250c,-1,1,1,136.11598319,1577791986,Vote,d83205fca20ca2c53f9d1bde8f6a7f77734d2a8a45e09e4fc6a71ac6ea883e75
c976186ca8d7df6cbbbf35836a273a34118d9b226e53ebafedf25d9d0cda1a11,-1,1,1,136.11598319,1577586183,Vote,f4128e438e70f99e812decdc1fbadb1bbb73076e929e76359512e9c9da905133
4178eb153330e1b3579bc60cfa1b97ee650958c95a1790ab0645ebd51cc3f326,-1,1,1,124.80686304,1577520659,Vote,c420ed3279d5ef8d46d82bf4e2fe097d932d99f36aac347862cbfa3509ac1824
d6648025dfcc4a7710f3ab76a50c3ab6cb98aa2e962e3eca180d827150924535,-1,1,1,136.11598319,1577417202,Vote,60bd9f0aac3bb5df1737281101ae86522ff1f64f9201c1afc9b1b17a135485e6
37cb23d9a610b3ebcf865fc8644a24d861997a2f354c8743b21aace88a4063e4,-1,1,1,124.37090382,1577314481,Vote,9ca30383d1692e0525b4fe9a54811ce527a94d9183804d3c0cdf740a228232d7
bc15cd2e9ae46097326d90f19a1543765a5c4b64f486107cc44cd2c0814c36f6,-1,1,1,124.37090382,1577249764,Vote,df105a3e8b6424983a78abc18371f6f600715560c5b3b4cca41cb3094ed85bb9
6da1fa00882d3ffe203309fbbb190ffb120a366a61b9fd3e98e44e3cc2cce65c,-1,1,1,124.80686304,1577247360,Vote,99cb91e9226dabb046a5b5603916306381d0321649ab9ed2fc21b6d5d23aee2b
6924a7edb5f2f345f0b88a7e57a49c4a3695aa2973410d5416452a3cbd2e4756,-1,1,1,136.11598319,1577239257,Vote,4eca5739c27fdc96b79f7359a1c6c47e5c26cde44934c8311f13e6fae7e93e2d
b2a8edbca6ccecee1d43d4b9f7fe4fc7bfeb715cabf757a8a807c21d80bfe195,-1,1,1,136.11598319,1577171165,Vote,207bdfa80361c68972b9af368756266de99dd782d728fb82685d23caed5509c3
ed8b841406e4fe1aa62a1bebdfccc64ee4d0766b246a73d5a3c032d8a16de0bc,-1,1,1,136.11598319,1577159423,Vote,7cc458dc8541edeec92de3052a3147bdba6806b87e3171b50f52033fe54280e3
690b004fe83277d5877b624df0480199d91c72eea376f4c1a9da5223e84d552b,-1,1,1,124.80686304,1577145048,Vote,a3ddac94753e15914bb2e370a085479f5296c757045e42ff38893948c8ec3da5
46250bb89346e139d07f39927e059e69f7971c29e4442445dba564acab65aece,1,0,1,136.11598319,1577082955,Ticket,47ac03f45879e71c212ebff85cf754a4a8f9544ca900411964de75ac780dbfd4
7cc458dc8541edeec92de3052a3147bdba6806b87e3171b50f52033fe54280e3,1,0,1,136.11598319,1577082955,Ticket,ed8b841406e4fe1aa62a1bebdfccc64ee4d0766b246a73d5a3c032d8a16de0bc
f4128e438e70f99e812decdc1fbadb1bbb73076e929e76359512e9c9da905133,1,0,1,136.11598319,1577082955,Ticket,c976186ca8d7df6cbbbf35836a273a34118d9b226e53ebafedf25d9d0cda1a11
207bdfa80361c68972b9af368756266de99dd782d728fb82685d23caed5509c3,1,0,1,136.11598319,1577082339,Ticket,b2a8edbca6ccecee1d43d4b9f7fe4fc7bfeb715cabf757a8a807c21d80bfe195
31015e7169b7fa98ee7c52fdc978dad041b9ddaf9696952073620e70347f7473,1,0,1,136.11598319,1577082339,Ticket,1778ec9b48e0d1b28846e2d36b05e42a46ec58f5bf5cf6a7e5e4c5f27dedef20
3bef674f34f4d01c63e0a609bd3259da60b9ff1fcf7129e7b96917b2e658bef8,1,0,1,136.11598319,1577082339,Ticket,9ba935ed5de10cf96e90ec0cbeec45275a5e979a7fe10c616a372391558e1044
4110b4acb5238c9bc3c5b589f4891d044aaa1d83505f1709f2fd56d298581fca,1,0,1,136.11598319,1577082339,Ticket,55dab7e6cbc694f7c000f37dd120140f112005cf0d23f800140cf692672453d5
45132a02d68574bc8542b9da3e77eddfa69c09982d54177d147945eb21e44176,1,0,1,136.11598319,1577082339,Ticket,746675922a24592adc78a023ab315e7f71ec2b2586f26594bfc2ab958bfac44a
4eca5739c27fdc96b79f7359a1c6c47e5c26cde44934c8311f13e6fae7e93e2d,1,0,1,136.11598319,1577082339,Ticket,6924a7edb5f2f345f0b88a7e57a49c4a3695aa2973410d5416452a3cbd2e4756
60bd9f0aac3bb5df1737281101ae86522ff1f64f9201c1afc9b1b17a135485e6,1,0,1,136.11598319,1577082339,Ticket,d6648025dfcc4a7710f3ab76a50c3ab6cb98aa2e962e3eca180d827150924535
8de5d09880cf731db9d6dbc4db1b697c9bd0d30a1589f41e06b5aca091f43123,1,0,1,136.11598319,1577082339,Ticket,38c289d70bb87d6635298cfe911a50edbb7859f753c014578a0e7f542accc48d
9dd42fcf2eda97f0650f0f45a45d0f161f4b3c1b52fe5c853c22d372780627fa,1,0,1,136.11598319,1577082339,Ticket,2f75990151a1df52c0b5c3dfe15f815c62938fa49243b81f15187998dfdb2051
a4e9175ccb0d4b3d7447bc9a0e520399e514a34229713d22b2edca41a1131cf3,1,0,1,136.11598319,1577082339,Ticket,a9620b1c6467abf79de50493c8fe0e032ece090586bb108ee8ef8078b1d28027
aeefdec085493b7185e42513f252b764b2f8705989d622c63a503c14cd75d3d5,1,0,1,136.11598319,1577082339,Ticket,c3480e8bfedbfd2df9ab0dda8fb5a0516ba3495eee5824433541c576d48952f1
b2650404c6616ebcc513c19a5a46fecdd00284c3436d6cdd7120f299b24f63e5,1,0,1,136.11598319,1577082339,Ticket,541c4fee6c2a6b6f91b15e75d41ba11c00c25055c280f73132d76e7ac2180c73
b8b70ae973878e41f6e663ec5da715c10c674389db23696c17f59ed032e48250,1,0,1,136.11598319,1577082339,Ticket,dd00a019bb3392b780838dcfb86771c38360be75a59f45a2659767038063106a
bbb8a93c87607288efde26a571b21ef88d4ce291a2b97e7b68e7b57a88cb9178,1,0,1,136.11598319,1577082339,Ticket,0c433768dca042f5ca2831140ecdce0f37c0932084d2b8c9fae7a31373e4a834
c16a54b0b65472b8452b87a3b985a94ae70a4fc36a73787d02c02d89883bcffc,1,0,1,136.11598319,1577082339,Ticket,6c462b76d3602e01729cb20d66284ca0baa39df771efc6c444663347f3d63435
d83205fca20ca2c53f9d1bde8f6a7f77734d2a8a45e09e4fc6a71ac6ea883e75,1,0,1,136.11598319,1577082339,Ticket,1e046e1ca29b7062d6542d680a3efd4ed532fc761fb2555c93efaa64bb1f250c
d962e829a47aec4968d1696702a2306a6de8969def85bfb6b51e2bd63a7973ef,1,0,1,136.11598319,1577082339,Ticket,dee037243509c558b959a20eb146993864b9a32111af3eada35cf4b091893cb4
df85057c1ba59388688a1d0a4558ac1431255a1f741029671e6be826ab3711b2,1,0,1,136.11598319,1577082339,Ticket,fd4a326e8e12285b26666111771a6bc0aa0d8ffe79053cfe6f6d79725ad4f165
e5fb1d340995bc3f8b2770cb39100a7eb2e88274714e2092bb8c405a995c7081,1,0,1,136.11598319,1577082339,Ticket,c4b22fe62fad61af9c894f6bb66e3da946b8173337a09a095a7c85b7d4330418
7f842b05c91a314467f36916dfae36728a84a3cf2169c233f6570bab5ad75dcf,-1,1,1,131.47803677,1577056513,Vote,76965c89f384ae90bd940adddb52c1a87c93d8340ec0b2255368f423fbc2ce0a
f22c01eb5fd8467836e431dc028af717845c412c6252843dec75880413dfb517,-1,1,1,124.37090382,1576916496,Vote,816488929dc8da6f1cbbd6c53dc14bc8d0a86d3ceda07096829e1b1a6e454c56
26c520413a99abec0dd191217a5b799fdeb91bd2893aec5d2cf136bb20840d75,-1,1,1,131.47803677,1576780901,Vote,f474db3d4f64f73d790729175e0601a6f6bb558ea11d0341ec0c109138675adc
f18744e2c5d4d9cc5352026b6e152d3eb3c91d0ef52a3c29abee6e7417ec71d8,-1,1,1,124.80686304,1576780284,Vote,52399d4a97e3b2f990644173768c715fde57453405804d907bd36fd944e9d52a
399a9e0b11787a430ce71c07ee546f783c1aadc74d59888ae6533645f4d1ca48,-1,1,1,124.37090382,1576659806,Vote,61fd9a19ed8b4d3d0bedae36058ecfc0c236662118ff5a99d382ff12741dc9b6
44588e4359ddfdb0878222fb9ca89ada915511ee4c8f79f932683c7c42ef4c52,-1,1,1,124.37090382,1576612830,Vote,c537fabbf27e723381792392700ac44ec3c3a0e46b7c218bbd1e2683b189cda6
ea17bba4eec8f1044dd90b7ec7e6ee47ad3c53df647efc3b3b075790cea4b448,-1,1,1,124.37090382,1576491359,Vote,914a2845ccbbc8274ec412f9959188ae82f1f2849a536473e28714f0052bcea2
323ae3045a6c18065f4d8d3ff74217ada4be142089276d885819d78156be3917,-1,1,1,124.80686304,1576487066,Vote,7184ab65b92b05be5133c43faa01233d167eda9f2c0451b176a939eb452dd167
b9a88cef6aff31008e03444298fc26c962e8a2e0e7bba51e60be7f3da21f87d1,-1,1,1,124.37090382,1576478917,Vote,fe194ce898502f5cdbda7357242c7c63513f2674b2a494510bc95304049b35ca
ef6e8508d6113d55dc108e8b0e87150be12d357ab0805d4733db3cd884bcc479,-1,1,1,124.37090382,1576380046,Vote,293b4cdcbdf2d4ea267d6fa6083bb0a1eb0948f79d301a242ba9edecdddf69ca
73604bb24f426fe1cf97aaf08d664d366b6f293a1b94d542a0550653853cb033,-1,1,1,124.37090382,1576292094,Vote,e9b1969c123d353538e72e9094745923459b6d1c151da64ffc94c97b0def3ee5
c0d0d718a7a41c221df405619bdd70209a86c57c455c36112adb0dd3aa8a540b,-1,1,1,124.37090382,1576276594,Vote,f025a6ab27696bb1f1c1195b151c63acd9e9d2ebfe105fec08b469ef3baaa1db
54762a8c274f0872b8f3455b664ca66bc839da7b1db644d326b3f3d7e70f6e59,-1,1,1,124.80686304,1576245084,Vote,7ee2ac348887e5c04f77d68253534136def53ff0d858f5a521912f9027e87128
6e932832c646d61ee23f92e63307338fe2085447380fb6ce0cb553e6a34f2412,-1,1,1,124.37090382,1576235894,Vote,11324eb5dcb8732f1bec194153499ba92e36341edffc1f02d4e81b1a3982b1b4
a0392b3ff39991a64e01a568932e219e9d7779a20046e3788ff32c5eea9ea78d,-1,1,1,124.37090382,1576225093,Vote,8725362d76cbf2356d77d91fb43d149047f9fa7a9cffaccb8cd1c3d0dc5858d7
847aada47cf8d3850299942ed200a4be4f14f872bb09480b5fad647645395577,-1,1,1,124.80686304,1576207637,Vote,0e7809b3e8bb16e88a22f8e771068f1e27f10a80c7ef4aed87987898d324a394
c1e143941d416df09b91eeeb500267332ffb6afb9d1cee23c53c583141818ba1,-1,1,1,131.25423079,1576201979,Vote,15bcc1650a2e847ef7fb5bbf2f0ad06ddcfc5b45ca2e77e4e7b501486d9a9f4c
1fbc82e66127ed46a725b1fc07a053d5ba03749b1c414624639205c4cd132337,-1,1,1,124.80686304,1576054499,Vote,9a57b83086e086ea576eab3764cf508bcae20a41782a87f32d78782b61363250
766b015febbf9aba18f11028337c3b66ab7747fad9a38f380e6c77458f1085a6,-1,1,1,124.80686304,1576040259,Vote,f4b9dc99782e7c05fd30d4bc8b2be61755d6f48b8ab3ffbdec9be71348d6ab2a
a79daaef7f3298080836d8146d32c0cd2107d684640d139fe4d2bc73ef8b06d3,-1,1,1,124.37090382,1576030300,Vote,acec3378f1b971ee1557a5b597adcaad08dd40f92cdd36977c039f3f82dfb7c1
3332edc703dcf88255c65d78cd07d1c940bf4b821a7ce7b44057fd6fdeeb608f,-1,1,1,131.47803677,1575944765,Vote,bce914384b3d78efac49e56beb3b7811ca9a99b666149676d59a7e0f8d901917
a3cf31c20a630bcbb3f63f7b30d4f901dc257a109f3874a4d17dd50012a62b76,-1,1,1,124.37090382,1575895502,Vote,5c6224dfc474efe086bf2ba0d58742c445fd097933745fa8127fba2626ac7397
dfabe174ed09176b4e42709158cbcfbf219e68f5109dfed07ec72d577b719a6f,-1,1,1,124.80686304,1575738630,Vote,f480015d0f95a021e039a1b1a41d50490fc4f69902f8870fe14917ffb9a47701
7869b0c6a4941b8666bc3a931145bf32cd59490db6539bab85dd4b6f1f9bccd8,-1,1,1,124.37090382,1575697481,Vote,3d7ac22249bb9555a471c7bd44cde66fc96d6a512fa4e5cb377270c92355767e
72819d76a0494868297445c44a5e820de8fa376409c25847a87fe9f198d508ed,-1,1,1,131.47803677,1575629712,Vote,a2c08879e8a532a420e1a4c13e0004b7c54aabba399ad6b02dcde06c998d1dc4
11324eb5dcb8732f1bec194153499ba92e36341edffc1f02d4e81b1a3982b1b4,1,0,1,124.37090382,1575595548,Ticket,6e932832c646d61ee23f92e63307338fe2085447380fb6ce0cb553e6a34f2412
3d7ac22249bb9555a471c7bd44cde66fc96d6a512fa4e5cb377270c92355767e,1,0,1,124.37090382,1575595548,Ticket,7869b0c6a4941b8666bc3a931145bf32cd59490db6539bab85dd4b6f1f9bccd8
61fd9a19ed8b4d3d0bedae36058ecfc0c236662118ff5a99d382ff12741dc9b6,1,0,1,124.37090382,1575595548,Ticket,399a9e0b11787a430ce71c07ee546f783c1aadc74d59888ae6533645f4d1ca48
6cad1a6c59136f996ed2be3c2f9b11536a4f902981e54baa38eabcccb5732b08,1,0,1,124.37090382,1575595548,Ticket,4a0a89f47e26b047e6fc19923f45007a8a3de41d0e74e9768d13bf4b754230e1
779fc1f3b9e7cc545b6958ae92d73d09c4a47a1d21d1cab7bb5de11e2af80424,1,0,1,124.37090382,1575595548,Ticket,2198f6ba39d8b9b6d66f25122dbfceb271286cbf5b2a4a23ecc8506076456493
816488929dc8da6f1cbbd6c53dc14bc8d0a86d3ceda07096829e1b1a6e454c56,1,0,1,124.37090382,1575595548,Ticket,f22c01eb5fd8467836e431dc028af717845c412c6252843dec75880413dfb517
8725362d76cbf2356d77d91fb43d149047f9fa7a9cffaccb8cd1c3d0dc5858d7,1,0,1,124.37090382,1575595548,Ticket,a0392b3ff39991a64e01a568932e219e9d7779a20046e3788ff32c5eea9ea78d
914a2845ccbbc8274ec412f9959188ae82f1f2849a536473e28714f0052bcea2,1,0,1,124.37090382,1575595548,Ticket,ea17bba4eec8f1044dd90b7ec7e6ee47ad3c53df647efc3b3b075790cea4b448
967c60b58b6e46329edf04a18d78822740351d135c16e7e8796b14987dc5fefd,1,0,1,124.37090382,1575595548,Ticket,ff39f1e0279440a32ab39d0a50f703cdcf8f442b0a0b1d991a2cb566d4a69a1f
9ca30383d1692e0525b4fe9a54811ce527a94d9183804d3c0cdf740a228232d7,1,0,1,124.37090382,1575595548,Ticket,37cb23d9a610b3ebcf865fc8644a24d861997a2f354c8743b21aace88a4063e4
df105a3e8b6424983a78abc18371f6f600715560c5b3b4cca41cb3094ed85bb9,1,0,1,124.37090382,1575595548,Ticket,bc15cd2e9ae46097326d90f19a1543765a5c4b64f486107cc44cd2c0814c36f6
e3406ce064332f7f979346600a7f42e094a4a778fe0a050cea64ee5b9aca86f3,1,0,1,124.37090382,1575595548,Ticket,c656f464b532cffb52a0ec2ceeb2237d6a40e4e65635946b0d5a867a1456c4a1
e9b1969c123d353538e72e9094745923459b6d1c151da64ffc94c97b0def3ee5,1,0,1,124.37090382,1575595548,Ticket,73604bb24f426fe1cf97aaf08d664d366b6f293a1b94d542a0550653853cb033
0423021d34d879dbee0f8163d7c06c553959895b27c869a69ce33b140fdebeb7,1,0,1,124.37090382,1575595422,Ticket,db3912a450ccfb9019a14daea75e5d7d3347635cfb9cbdbc7849dceb0b6730af
0be43bff3d83418b454805f65893357bc03366001fef91f14af56e89d62b7b45,1,0,1,124.37090382,1575595422,Ticket,f6a14680fd365481cfda8dab0852365ddc65946c5a40113470b0595e1ea1e9f1
293b4cdcbdf2d4ea267d6fa6083bb0a1eb0948f79d301a242ba9edecdddf69ca,1,0,1,124.37090382,1575595422,Ticket,ef6e8508d6113d55dc108e8b0e87150be12d357ab0805d4733db3cd884bcc479
545da7a5c2b22e58c3cf346effee98334611d0779b5aaa9a33b55e0f04e3076f,1,0,1,124.37090382,1575595422,Ticket,3edd60a110ae8a877f5b75eef1d78d573c6e6f8c15af4a4ce91ae7161ee796ed
5c6224dfc474efe086bf2ba0d58742c445fd097933745fa8127fba2626ac7397,1,0,1,124.37090382,1575595422,Ticket,a3cf31c20a630bcbb3f63f7b30d4f901dc257a109f3874a4d17dd50012a62b76
acec3378f1b971ee1557a5b597adcaad08dd40f92cdd36977c039f3f82dfb7c1,1,0,1,124.37090382,1575595422,Ticket,a79daaef7f3298080836d8146d32c0cd2107d684640d139fe4d2bc73ef8b06d3
b6275eb124315c428fdfa06eb6b57245c993412c8cb683aade4c7d0dcee16459,1,0,1,124.37090382,1575595422,Ticket,7ae54a63a2109c3dc54da57e2ebaf9bb855abe8ac4c2e8dcd3380c765a6effe1
c537fabbf27e723381792392700ac44ec3c3a0e46b7c218bbd1e2683b189cda6,1,0,1,124.37090382,1575595422,Ticket,44588e4359ddfdb0878222fb9ca89ada915511ee4c8f79f932683c7c42ef4c52
f025a6ab27696bb1f1c1195b151c63acd9e9d2ebfe105fec08b469ef3baaa1db,1,0,1,124.37090382,1575595422,Ticket,c0d0d718a7a41c221df405619bdd70209a86c57c455c36112adb0dd3aa8a540b
fe194ce898502f5cdbda7357242c7c63513f2674b2a494510bc95304049b35ca,1,0,1,124.37090382,1575595422,Ticket,b9a88cef6aff31008e03444298fc26c962e8a2e0e7bba51e60be7f3da21f87d1
13d2c54e212539e552c4eb4018b3870ec86ab4a54f2d06bb8484f71ad816612f,-1,1,1,124.80686304,1575469270,Vote,66e74fff5bb28b6fd8f5299ea0668e5c602f6aee7570d6f0e7e67f05cee19ea8
3bd8dc5787456dfe62578359596d137c29f57fe0c527fe893e41224c78d838ea,-1,1,1,126.44902764,1575443271,Vote,6819135cb443764ec74b5b3cf7c922f4a6971109d4b76cbef85f073a36f323c4
1efd915ff777b2f1415b30695c6b4e336de044b5b35295b039afe27478a22c44,-1,1,1,131.25423079,1575235091,Vote,9c86231c7ecfdb3665e006c8423c40be16ec801933c904daa0b10f9675fa9e6d
2cdcb5751a45d4045d730447bac71bad5abb1e1bd64570e2e4b07592667372fb,-1,1,1,124.80686304,1575099231,Vote,523241cb48a6a2287c5ae1039d8ece259e94069b4118281fcc8d25b57a2e960d
7e3d759408585d7ff8963cd0939c9ae15e3a96d31d46b0d9a5f0e9adf12f29cf,-1,1,1,131.47803677,1574874103,Vote,301ae60855742db76e30dd646b4a47a46ff42c9653575a26961444a6166127fa
44ca40bdbb93791fc5f7c69650e6fd156bfeb9a23e75be101f3c42b38eca3b22,-1,1,1,124.80686304,1574524858,Vote,97d2fcb187e083a874d3b56e5e0811585e4f3268cf80613af53c3a75c9e90429
30b16e1a7f4ec1fb8e089cd1fc3ca0ce22524471ee2d5c65b0852af18613904d,-1,1,1,131.47803677,1574426991,Vote,3ef79eb72bb33c21464a2ed33251e016ece7f907c3401e4fe1522ae29de049fc
7633283c40563c84a0d5c0cdd758fe3ab23aa01322aba965201399fa18720903,-1,1,1,128.02416593,1574417170,Vote,bcb182ef347e8f5198e0e4545bcae8d4456b6de5c223ffee9258868b831199f9
7527b31116cf5ff528d675a5cdca75680086ceb125a59ef1f8120db3f3e3188b,-1,1,1,131.47803677,1574395745,Vote,76a411b4f47be84fe6d0104e62a63220d10869abaf22abb896402aed48247abc
be6630d702996cc7e12dca69beb5a930aad50f2f879702bad97596c7e9db6466,-1,1,1,131.13416327,1574355652,Vote,c858186322bbd7be8a4848411d513a7ed77a007a759f0f426f3c8192a981180f
a3a6bfe0fc7cded817fea0e8934b379e6640413d274a4ee07d8f94f80ba916a3,-1,1,1,131.47803677,1574240108,Vote,2667bc5e99bb3e4440db02d71556c43ade45fcb0bde4fadafb286f5f6b890563
48696f3a27ba20a0a91ffffd868b6eba06c92546f9f5a31f993d94ffdc96cd7e,-1,1,1,124.80686304,1574177587,Vote,5dd2a9895c1244c7141ca4b207eb625747f54eec1a96e230379a98b8d9441162
100c5aaaef34b8e4b3401b1e4153871f1292d199d4f2aa83a207a736aebb98cc,-1,1,1,124.80686304,1574175205,Vote,e19c1b5fb090ae4a60e686f4b6177b111548025bd7905cc45403b1a7cf580ea3
e9715bf822dc6b1fbbf651131ffdbac61f50ccf1cb7f200789809f36d0c70699,-1,1,1,124.80686304,1574155521,Vote,7aa1be0f34bb3652a7ffe1d11ece58f1a3d342a9ac671d614fb7ba7a4c105101
3f614695a503b6578a7e46e8f1d6e7740b2289fa1561abb7ec0fd8af504bda81,-1,1,1,131.47803677,1574063496,Vote,76b6525784ecbbd374ec36f06812c9454f905402de53c7e43b8f013f5cf515ae
96d73433bd87505895b0cc581198465a2681d5c764d1a23fb9a9e4899fe64c91,-1,1,1,131.47803677,1574060688,Vote,6073859894c3c5be13f5de3d6bc2c6432292ad3a9c3120d4fee9bb7e9919d15c
6d8cf5657e3b0b4bf288a2d72d3e65cd5d071f2c73f60f349593d724d8b0e5ea,-1,1,1,124.80686304,1574030252,Vote,8a507ad6af47cd320dc31a336c00b2da5fa3adc0123946c6c5cf90882b9114c8
343178615e84728194753fbc47ac44efeaf197d52cb477d9eb17cc97045a5101,-1,1,1,124.80686304,1574017550,Vote,d3b1005ec8cdb686820ca64ff8151dde59c6e2e5ddc4424364c62e0a15340029
d52f70df2d02eb4d05e8e9a21d176f06c649c5efd254f0bd36afa48f923933ad,-1,1,1,124.80686304,1573993375,Vote,8d1f4093fb8029e8d61e240e7c1ff29aedc6bd123170abda9bed37c2b0b5cca9
c2e6864df08cbeed0d2d682abfe4b214ae13f33a2572eaeb494eab3c5eff2e06,-1,1,1,131.47803677,1573981603,Vote,7c23b0b52271119ee1bc533754311a9de171f5eb256335f59ba03a8c11137602
4f80e6fd426d7715292a874c6d416f5fffedc80a28aa85c6155497d5d24a3234,-1,1,1,131.47803677,1573940417,Vote,44350f3c0795abe5756ba188b552f65ce20519ced16c4aefd298dfe932eb022d
156350001b5ddf791575eaabe0b727aaf46e579ac7ce3f6b252d9f3cb85fbda5,1,0,1,124.80686304,1573900980,Ticket,e24eb2ee2d16cfc8bf8c076e5282a54d9afa6e8d77a3e9502b3d1622804e998a
26e958777032f1a7b009190970d06d571a198dee58281f6d7f13ba6f83e0ae90,1,0,1,124.80686304,1573900980,Ticket,3771c0455e0dbccc9678011012b22a0aa7a0d0b3229f173c8fd333a94296179d
523241cb48a6a2287c5ae1039d8ece259e94069b4118281fcc8d25b57a2e960d,1,0,1,124.80686304,1573900980,Ticket,2cdcb5751a45d4045d730447bac71bad5abb1e1bd64570e2e4b07592667372fb
52399d4a97e3b2f990644173768c715fde57453405804d907bd36fd944e9d52a,1,0,1,124.80686304,1573900980,Ticket,f18744e2c5d4d9cc5352026b6e152d3eb3c91d0ef52a3c29abee6e7417ec71d8
7ee2ac348887e5c04f77d68253534136def53ff0d858f5a521912f9027e87128,1,0,1,124.80686304,1573900980,Ticket,54762a8c274f0872b8f3455b664ca66bc839da7b1db644d326b3f3d7e70f6e59
8a507ad6af47cd320dc31a336c00b2da5fa3adc0123946c6c5cf90882b9114c8,1,0,1,124.80686304,1573900980,Ticket,6d8cf5657e3b0b4bf288a2d72d3e65cd5d071f2c73f60f349593d724d8b0e5ea
8d1f4093fb8029e8d61e240e7c1ff29aedc6bd123170abda9bed37c2b0b5cca9,1,0,1,124.80686304,1573900980,Ticket,d52f70df2d02eb4d05e8e9a21d176f06c649c5efd254f0bd36afa48f923933ad
99cb91e9226dabb046a5b5603916306381d0321649ab9ed2fc21b6d5d23aee2b,1,0,1,124.80686304,1573900980,Ticket,6da1fa00882d3ffe203309fbbb190ffb120a366a61b9fd3e98e44e3cc2cce65c
f9e37f55d5468e1bd7b70b33e3191e51d992796e1468048c88dd326ecd7f253b,1,0,1,124.80686304,1573900980,Ticket,70c4fdd7dcaa1800a325ce19dc52931529834b02dafda9a4bf77333e3cf9a90b
0e7809b3e8bb16e88a22f8e771068f1e27f10a80c7ef4aed87987898d324a394,1,0,1,124.80686304,1573900926,Ticket,847aada47cf8d3850299942ed200a4be4f14f872bb09480b5fad647645395577
5dd2a9895c1244c7141ca4b207eb625747f54eec1a96e230379a98b8d9441162,1,0,1,124.80686304,1573900926,Ticket,48696f3a27ba20a0a91ffffd868b6eba06c92546f9f5a31f993d94ffdc96cd7e
66e74fff5bb28b6fd8f5299ea0668e5c602f6aee7570d6f0e7e67f05cee19ea8,1,0,1,124.80686304,1573900926,Ticket,13d2c54e212539e552c4eb4018b3870ec86ab4a54f2d06bb8484f71ad816612f
