tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1554f62d3b3ed035d42669db6fcdf36c22f7c4d3f167a3261ab6a5113df1390,-1,0,1,1.85692693,1634365823,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,139,1,1.89713087,1634352784,Regular,81b457173253215ebe2cc66ef27f21488a00bdba047a60a5e6063f405ae37776
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,525,1,1.85692693,1634265258,Regular,d1554f62d3b3ed035d42669db6fcdf36c22f7c4d3f167a3261ab6a5113df1390
0ac38a8112f2c13c0b08a3c673d2e1302134dadbf91db9217b4abac18e64e54e,-1,85,1,1.85450831,1634189056,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
0ac38a8112f2c13c0b08a3c673d2e1302134dadbf91db9217b4abac18e64e54e,-1,53,1,1.83911937,1634189056,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
0ac38a8112f2c13c0b08a3c673d2e1302134dadbf91db9217b4abac18e64e54e,-1,22,1,1.72070118,1634189056,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,669,1,1.85450831,1634179415,Regular,0ac38a8112f2c13c0b08a3c673d2e1302134dadbf91db9217b4abac18e64e54e
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,693,1,1.83911937,1634092802,Regular,0ac38a8112f2c13c0b08a3c673d2e1302134dadbf91db9217b4abac18e64e54e
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,475,1,1.72070118,1634005838,Regular,0ac38a8112f2c13c0b08a3c673d2e1302134dadbf91db9217b4abac18e64e54e
8f88846163742a934832a21c8ef9a3e0a59999767ddc21c9f14bdfe2921344a0,-1,60,1,1.90250345,1633926297,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
8f88846163742a934832a21c8ef9a3e0a59999767ddc21c9f14bdfe2921344a0,-1,3,1,1.9576991,1633926297,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
8f88846163742a934832a21c8ef9a3e0a59999767ddc21c9f14bdfe2921344a0,-1,32,1,1.98104752,1633926297,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
8f88846163742a934832a21c8ef9a3e0a59999767ddc21c9f14bdfe2921344a0,-1,83,1,1.82211179,1633926297,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,51,1,1.82211179,1633919869,Regular,8f88846163742a934832a21c8ef9a3e0a59999767ddc21c9f14bdfe2921344a0
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,672,1,1.90250345,1633833321,Regular,8f88846163742a934832a21c8ef9a3e0a59999767ddc21c9f14bdfe2921344a0
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,436,1,1.98104752,1633746572,Regular,8f88846163742a934832a21c8ef9a3e0a59999767ddc21c9f14bdfe2921344a0
a9055cae391f8d7dcb94b7e8a9b34566ca2d8a1e12f5568051cc980d7a3e7973,-1,47,1,1.61364076,1633661719,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
a9055cae391f8d7dcb94b7e8a9b34566ca2d8a1e12f5568051cc980d7a3e7973,-1,72,1,1.75204295,1633661719,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a9055cae391f8d7dcb94b7e8a9b34566ca2d8a1e12f5568051cc980d7a3e7973,-1,23,1,1.58855387,1633661719,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
a9055cae391f8d7dcb94b7e8a9b34566ca2d8a1e12f5568051cc980d7a3e7973,-1,6,1,1.90847867,1633661719,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,204,1,1.9576991,1633660741,Regular,8f88846163742a934832a21c8ef9a3e0a59999767ddc21c9f14bdfe2921344a0
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,36,1,1.75204295,1633574069,Regular,a9055cae391f8d7dcb94b7e8a9b34566ca2d8a1e12f5568051cc980d7a3e7973
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,256,1,1.61364076,1633487910,Regular,a9055cae391f8d7dcb94b7e8a9b34566ca2d8a1e12f5568051cc980d7a3e7973
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,235,1,1.58855387,1633401547,Regular,a9055cae391f8d7dcb94b7e8a9b34566ca2d8a1e12f5568051cc980d7a3e7973
7fbd776287b78ee60679456d28de4aacffc6c38207bc7a79e2b15b35108a72d3,-1,99,1,1.56213789,1633317909,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
7fbd776287b78ee60679456d28de4aacffc6c38207bc7a79e2b15b35108a72d3,-1,62,1,1.72497086,1633317909,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
7fbd776287b78ee60679456d28de4aacffc6c38207bc7a79e2b15b35108a72d3,-1,33,1,1.70722445,1633317909,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,687,1,1.56213789,1633315563,Regular,7fbd776287b78ee60679456d28de4aacffc6c38207bc7a79e2b15b35108a72d3
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,479,1,1.72497086,1633229362,Regular,7fbd776287b78ee60679456d28de4aacffc6c38207bc7a79e2b15b35108a72d3
b7da029d454f969e6c0403c223b25e6348710c46ea7f33d190fc2488f5ed7474,-1,0,1,1.43752739,1633181944,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,569,1,1.70722445,1633142564,Regular,7fbd776287b78ee60679456d28de4aacffc6c38207bc7a79e2b15b35108a72d3
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,190,1,1.43752739,1633055412,Regular,b7da029d454f969e6c0403c223b25e6348710c46ea7f33d190fc2488f5ed7474
12116d4586e9d5d114cad33bd9d0afdc070f8d472b03000c53e8a8ba7c4e7c33,-1,8,1,1.58265858,1632997690,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
12116d4586e9d5d114cad33bd9d0afdc070f8d472b03000c53e8a8ba7c4e7c33,-1,4,1,1.57534742,1632997690,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
12116d4586e9d5d114cad33bd9d0afdc070f8d472b03000c53e8a8ba7c4e7c33,-1,3,1,1.4819135,1632997690,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
12116d4586e9d5d114cad33bd9d0afdc070f8d472b03000c53e8a8ba7c4e7c33,-1,1,1,1.50828363,1632997690,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
12116d4586e9d5d114cad33bd9d0afdc070f8d472b03000c53e8a8ba7c4e7c33,-1,89,1,1.36417745,1632997690,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
12116d4586e9d5d114cad33bd9d0afdc070f8d472b03000c53e8a8ba7c4e7c33,-1,40,1,1.54364041,1632997690,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
12116d4586e9d5d114cad33bd9d0afdc070f8d472b03000c53e8a8ba7c4e7c33,-1,11,1,0.74206905,1632997690,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
12116d4586e9d5d114cad33bd9d0afdc070f8d472b03000c53e8a8ba7c4e7c33,-1,5,1,1.58990685,1632997690,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
12116d4586e9d5d114cad33bd9d0afdc070f8d472b03000c53e8a8ba7c4e7c33,-1,7,1,1.72609685,1632997690,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,282,1,1.36417745,1632970056,Regular,12116d4586e9d5d114cad33bd9d0afdc070f8d472b03000c53e8a8ba7c4e7c33
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,257,1,1.90847867,1632882835,Regular,a9055cae391f8d7dcb94b7e8a9b34566ca2d8a1e12f5568051cc980d7a3e7973
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,682,1,1.54364041,1632796602,Regular,12116d4586e9d5d114cad33bd9d0afdc070f8d472b03000c53e8a8ba7c4e7c33
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,303,1,0.74206905,1632710317,Regular,12116d4586e9d5d114cad33bd9d0afdc070f8d472b03000c53e8a8ba7c4e7c33
b0469d3b681e2e789c0716ecc2f3eb6738e0dac3948699dbf3e37fbea8041de4,-1,2,1,1.40558112,1632668061,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
b0469d3b681e2e789c0716ecc2f3eb6738e0dac3948699dbf3e37fbea8041de4,-1,0,1,1.42647683,1632668061,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
b0469d3b681e2e789c0716ecc2f3eb6738e0dac3948699dbf3e37fbea8041de4,-1,13,1,1.19074621,1632668061,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
b0469d3b681e2e789c0716ecc2f3eb6738e0dac3948699dbf3e37fbea8041de4,-1,4,1,1.37406811,1632668061,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
b0469d3b681e2e789c0716ecc2f3eb6738e0dac3948699dbf3e37fbea8041de4,-1,1,1,1.31236215,1632668061,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
b0469d3b681e2e789c0716ecc2f3eb6738e0dac3948699dbf3e37fbea8041de4,-1,3,1,1.36063182,1632668061,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
b0469d3b681e2e789c0716ecc2f3eb6738e0dac3948699dbf3e37fbea8041de4,-1,76,1,1.02791817,1632668061,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
b0469d3b681e2e789c0716ecc2f3eb6738e0dac3948699dbf3e37fbea8041de4,-1,54,1,1.15638032,1632668061,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
b0469d3b681e2e789c0716ecc2f3eb6738e0dac3948699dbf3e37fbea8041de4,-1,37,1,1.21549221,1632668061,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,84,1,1.02791817,1632624265,Regular,b0469d3b681e2e789c0716ecc2f3eb6738e0dac3948699dbf3e37fbea8041de4
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,320,1,1.15638032,1632537220,Regular,b0469d3b681e2e789c0716ecc2f3eb6738e0dac3948699dbf3e37fbea8041de4
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,615,1,1.21549221,1632451169,Regular,b0469d3b681e2e789c0716ecc2f3eb6738e0dac3948699dbf3e37fbea8041de4
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,749,1,1.19074621,1632365448,Regular,b0469d3b681e2e789c0716ecc2f3eb6738e0dac3948699dbf3e37fbea8041de4
47736eda2b44074cf2ae7d577ffc926abace3b90c85f9e88a069b40d60385384,-1,4,1,1.28768847,1632321648,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
47736eda2b44074cf2ae7d577ffc926abace3b90c85f9e88a069b40d60385384,-1,13,1,1.18612981,1632321648,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
47736eda2b44074cf2ae7d577ffc926abace3b90c85f9e88a069b40d60385384,-1,11,1,1.10384168,1632321648,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
47736eda2b44074cf2ae7d577ffc926abace3b90c85f9e88a069b40d60385384,-1,10,1,1.18648444,1632321648,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
47736eda2b44074cf2ae7d577ffc926abace3b90c85f9e88a069b40d60385384,-1,8,1,1.18803097,1632321648,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
47736eda2b44074cf2ae7d577ffc926abace3b90c85f9e88a069b40d60385384,-1,7,1,1.19883443,1632321648,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
47736eda2b44074cf2ae7d577ffc926abace3b90c85f9e88a069b40d60385384,-1,6,1,1.19685961,1632321648,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
47736eda2b44074cf2ae7d577ffc926abace3b90c85f9e88a069b40d60385384,-1,5,1,1.19896497,1632321648,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
47736eda2b44074cf2ae7d577ffc926abace3b90c85f9e88a069b40d60385384,-1,3,1,1.15388927,1632321648,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
47736eda2b44074cf2ae7d577ffc926abace3b90c85f9e88a069b40d60385384,-1,2,1,1.18072954,1632321648,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
47736eda2b44074cf2ae7d577ffc926abace3b90c85f9e88a069b40d60385384,-1,1,1,1.30602536,1632321648,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
47736eda2b44074cf2ae7d577ffc926abace3b90c85f9e88a069b40d60385384,-1,0,1,1.22405342,1632321648,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
47736eda2b44074cf2ae7d577ffc926abace3b90c85f9e88a069b40d60385384,-1,83,1,1.11571343,1632321648,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
47736eda2b44074cf2ae7d577ffc926abace3b90c85f9e88a069b40d60385384,-1,64,1,1.19403997,1632321648,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
47736eda2b44074cf2ae7d577ffc926abace3b90c85f9e88a069b40d60385384,-1,37,1,1.2918938,1632321648,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,372,1,1.11571343,1632277812,Regular,47736eda2b44074cf2ae7d577ffc926abace3b90c85f9e88a069b40d60385384
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,197,1,1.19403997,1632191881,Regular,47736eda2b44074cf2ae7d577ffc926abace3b90c85f9e88a069b40d60385384
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,691,1,1.2918938,1632105329,Regular,47736eda2b44074cf2ae7d577ffc926abace3b90c85f9e88a069b40d60385384
7f0e2841d0886e29a4a97df1ee1bc9c4fb808c9deba678b7412e332bbfdb2d5c,-1,3,1,1.07696704,1632021312,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
7f0e2841d0886e29a4a97df1ee1bc9c4fb808c9deba678b7412e332bbfdb2d5c,-1,8,1,1.06052095,1632021312,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
7f0e2841d0886e29a4a97df1ee1bc9c4fb808c9deba678b7412e332bbfdb2d5c,-1,2,1,1.0123256,1632021312,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
7f0e2841d0886e29a4a97df1ee1bc9c4fb808c9deba678b7412e332bbfdb2d5c,-1,4,1,1.0211385,1632021312,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,232,1,1.58265858,1632019447,Regular,12116d4586e9d5d114cad33bd9d0afdc070f8d472b03000c53e8a8ba7c4e7c33
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,749,1,1.72609685,1631932612,Regular,12116d4586e9d5d114cad33bd9d0afdc070f8d472b03000c53e8a8ba7c4e7c33
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,412,1,1.58990685,1631845902,Regular,12116d4586e9d5d114cad33bd9d0afdc070f8d472b03000c53e8a8ba7c4e7c33
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,201,1,1.57534742,1631759427,Regular,12116d4586e9d5d114cad33bd9d0afdc070f8d472b03000c53e8a8ba7c4e7c33
1248d46084807658e89f83aaa218bca2e060f24dddb7966df98402f939798161,-1,3,1,0.95067503,1631676204,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
1248d46084807658e89f83aaa218bca2e060f24dddb7966df98402f939798161,-1,4,1,0.86849151,1631676204,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
1248d46084807658e89f83aaa218bca2e060f24dddb7966df98402f939798161,-1,56,1,0.94240777,1631676204,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,144,1,1.37406811,1631673558,Regular,b0469d3b681e2e789c0716ecc2f3eb6738e0dac3948699dbf3e37fbea8041de4
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,37,1,1.06052095,1631586653,Regular,7f0e2841d0886e29a4a97df1ee1bc9c4fb808c9deba678b7412e332bbfdb2d5c
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,555,1,0.94240777,1631500212,Regular,1248d46084807658e89f83aaa218bca2e060f24dddb7966df98402f939798161
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,27,1,1.18612981,1631414163,Regular,47736eda2b44074cf2ae7d577ffc926abace3b90c85f9e88a069b40d60385384
3421806b894bd59afe4e5f5bcfff6f14b5c51e38fe72c471f4161cbbe28ceb0d,-1,2,1,0.70378728,1631330381,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,723,1,1.4819135,1631328024,Regular,12116d4586e9d5d114cad33bd9d0afdc070f8d472b03000c53e8a8ba7c4e7c33
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,93,1,1.10384168,1631241034,Regular,47736eda2b44074cf2ae7d577ffc926abace3b90c85f9e88a069b40d60385384
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,668,1,1.18648444,1631154869,Regular,47736eda2b44074cf2ae7d577ffc926abace3b90c85f9e88a069b40d60385384
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,609,1,1.0211385,1631068319,Regular,7f0e2841d0886e29a4a97df1ee1bc9c4fb808c9deba678b7412e332bbfdb2d5c
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,382,1,1.18803097,1630982153,Regular,47736eda2b44074cf2ae7d577ffc926abace3b90c85f9e88a069b40d60385384
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,570,1,1.19883443,1630895386,Regular,47736eda2b44074cf2ae7d577ffc926abace3b90c85f9e88a069b40d60385384
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,466,1,1.07696704,1630809105,Regular,7f0e2841d0886e29a4a97df1ee1bc9c4fb808c9deba678b7412e332bbfdb2d5c
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,29,1,1.0123256,1630722702,Regular,7f0e2841d0886e29a4a97df1ee1bc9c4fb808c9deba678b7412e332bbfdb2d5c
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,358,1,1.50828363,1630636416,Regular,12116d4586e9d5d114cad33bd9d0afdc070f8d472b03000c53e8a8ba7c4e7c33
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,126,1,1.19685961,1630550216,Regular,47736eda2b44074cf2ae7d577ffc926abace3b90c85f9e88a069b40d60385384
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,62,1,1.19896497,1630463446,Regular,47736eda2b44074cf2ae7d577ffc926abace3b90c85f9e88a069b40d60385384
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,262,1,1.36063182,1630377393,Regular,b0469d3b681e2e789c0716ecc2f3eb6738e0dac3948699dbf3e37fbea8041de4
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,580,1,1.40558112,1630290672,Regular,b0469d3b681e2e789c0716ecc2f3eb6738e0dac3948699dbf3e37fbea8041de4
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,555,1,1.28768847,1630204423,Regular,47736eda2b44074cf2ae7d577ffc926abace3b90c85f9e88a069b40d60385384
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,420,1,1.15388927,1630118796,Regular,47736eda2b44074cf2ae7d577ffc926abace3b90c85f9e88a069b40d60385384
b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353,-1,73,1,0.49088323,1630033334,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353,-1,43,1,0.49592336,1630033334,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353,-1,3,1,0.45805102,1630033334,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,135,1,1.18072954,1630031477,Regular,47736eda2b44074cf2ae7d577ffc926abace3b90c85f9e88a069b40d60385384
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,466,1,1.31236215,1629945147,Regular,b0469d3b681e2e789c0716ecc2f3eb6738e0dac3948699dbf3e37fbea8041de4
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,511,1,0.49088323,1629858920,Regular,b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353
ce799d654168a8303d2d45432069ed94c010d27ec5ff0d3fbb6d529291ebdf64,-1,0,1,1.54918115,1629778214,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
844d2a8b48877f6521e225831930333c5549e244ba838f3c865db55a178e2f40,-1,0,1,1.73677933,1629702464,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,14,1,0.49592336,1629685882,Regular,b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353
774fc62bea5a6eef3ea7661e57a4355770239114680e0f5c2fb0d92a112524f9,-1,0,1,1.1185622,1629663423,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,440,1,1.30602536,1629599589,Regular,47736eda2b44074cf2ae7d577ffc926abace3b90c85f9e88a069b40d60385384
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,521,1,1.42647683,1629513112,Regular,b0469d3b681e2e789c0716ecc2f3eb6738e0dac3948699dbf3e37fbea8041de4
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,130,1,1.22405342,1629426714,Regular,47736eda2b44074cf2ae7d577ffc926abace3b90c85f9e88a069b40d60385384
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,212,1,1.1185622,1629340239,Regular,774fc62bea5a6eef3ea7661e57a4355770239114680e0f5c2fb0d92a112524f9
210d31a4574f47d8060a945b94b52f6362983db7aaf4b9fc7262176c2edd6866,-1,0,1,1.93816984,1629273784,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,172,1,1.93816984,1629254184,Regular,210d31a4574f47d8060a945b94b52f6362983db7aaf4b9fc7262176c2edd6866
c109c9df176173cb3e94888f5079106fca59ad1c174ccd0eeb7de4e6dc576ab8,-1,0,1,1.94038535,1629175765,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,218,1,1.94038535,1629167675,Regular,c109c9df176173cb3e94888f5079106fca59ad1c174ccd0eeb7de4e6dc576ab8
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,60,1,1.73677933,1629081499,Regular,844d2a8b48877f6521e225831930333c5549e244ba838f3c865db55a178e2f40
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,422,1,0.70378728,1628994832,Regular,3421806b894bd59afe4e5f5bcfff6f14b5c51e38fe72c471f4161cbbe28ceb0d
cc2cdfc1d6a3c041aa6d0a3d435b258aa0bdcb3eab7b0ea6352fe447a27b6f10,-1,77,1,0.14048655,1628737033,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
