tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,142,1,0.09585025,1503243376,Regular,8c06048fc27114295f1b949d4bd18fb25b650b7af534fc339279d3cb08583dd3
875a3811a58c222a20dfd9ba83c401b3a511f688fc5e9effe423e6bc0b42a9e4,-1,125,1,0.09075654,1503226333,Regular,3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97
3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97,1,173,1,0.09075654,1503222062,Regular,875a3811a58c222a20dfd9ba83c401b3a511f688fc5e9effe423e6bc0b42a9e4
297e4fcbe71d7b6b4c7ae296fa907eabadcfbf27a3d667fd2770b056b7fda830,-1,34,1,0.0638303,1503191063,Regular,a78ca1f5d51969dcab7a4c4e8711676462cb6e2016b78e8a8315919632e70d40
a78ca1f5d51969dcab7a4c4e8711676462cb6e2016b78e8a8315919632e70d40,1,82,1,0.0638303,1503189042,Regular,297e4fcbe71d7b6b4c7ae296fa907eabadcfbf27a3d667fd2770b056b7fda830
9a814586f1650b4ec4d1fc18ab6ded0f09f2ff099f3b564209e8a21208050f7c,-1,36,1,0.05582061,1503158883,Regular,d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe
d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe,1,64,1,0.05582061,1503157053,Regular,9a814586f1650b4ec4d1fc18ab6ded0f09f2ff099f3b564209e8a21208050f7c
d488beaf454f88398264e0ff05f40f229dc09d2f3b7807dbb858ad537f187225,-1,62,1,0.06528624,1503147744,Regular,9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566
9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566,1,63,1,0.06528624,1503145919,Regular,d488beaf454f88398264e0ff05f40f229dc09d2f3b7807dbb858ad537f187225
2d9efe0e9da13edfd2ab5a0ee1f82e6538b91f06caf7776a1ef4c4d5cedeb181,-1,5,1,0.05051742,1503135811,Regular,8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326
8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326,1,381,1,0.05051742,1503134923,Regular,2d9efe0e9da13edfd2ab5a0ee1f82e6538b91f06caf7776a1ef4c4d5cedeb181
7bc3d1e6f642dbaa666d51a7275633ea80b6201a5c594881e1af4e61cc30fba1,-1,61,1,0.0693646,1503126587,Regular,28692b899a3008cc1fa2361831eb3d241a5b9feb75881b0393ae03530cdb89d2
28692b899a3008cc1fa2361831eb3d241a5b9feb75881b0393ae03530cdb89d2,1,14,1,0.0693646,1503124202,Regular,7bc3d1e6f642dbaa666d51a7275633ea80b6201a5c594881e1af4e61cc30fba1
5e4f19815ecb12a407da3e6aa833a56eb89612fb4460982c1d274b0921977411,-1,55,1,0.05764597,1503071620,Regular,27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3
27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3,1,72,1,0.05764597,1503069778,Regular,5e4f19815ecb12a407da3e6aa833a56eb89612fb4460982c1d274b0921977411
ee702fbae1d623f92a5e2f1cfe90d02c90d3c5965dbc216bcf480ffff8558c95,-1,8,1,0.10912463,1503052898,Regular,164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e
164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e,1,214,1,0.10912463,1503047769,Regular,ee702fbae1d623f92a5e2f1cfe90d02c90d3c5965dbc216bcf480ffff8558c95
711badf86ff3ef5f4efe01571aa4b23c3112ef0755bfe90e346e2c201778f2d4,-1,10,1,0.06842009,1502909202,Regular,7c1aa4980deb08b2bcae6eac1579a355d19fc2d4286ed6149c93567c1ea7084a
7c1aa4980deb08b2bcae6eac1579a355d19fc2d4286ed6149c93567c1ea7084a,1,132,1,0.06842009,1502906594,Regular,711badf86ff3ef5f4efe01571aa4b23c3112ef0755bfe90e346e2c201778f2d4
a07d9dc6e731063caac87958becf01e8c055cd6ccd06f4a24b4580b8ad58dca7,-1,38,1,0.05308255,1502854711,Regular,3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854
3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854,1,226,1,0.05308255,1502852574,Regular,a07d9dc6e731063caac87958becf01e8c055cd6ccd06f4a24b4580b8ad58dca7
9ebba83b3bdf56c12d39e79ae0c88fb8d0bb9afbacd841309c8e29f3ce03a94a,-1,7,1,0.05304348,1502825624,Regular,e9a3f4f482d6ce84f55c0cbe6ca0e59bda9156db197579c3724e955c48d34fd7
e9a3f4f482d6ce84f55c0cbe6ca0e59bda9156db197579c3724e955c48d34fd7,1,76,1,0.05304348,1502819819,Regular,9ebba83b3bdf56c12d39e79ae0c88fb8d0bb9afbacd841309c8e29f3ce03a94a
20ed182e4746fb3d4d24126f5e6bb0178d8b9f969990286a46a92655bf103656,-1,54,1,0.09961185,1502792085,Regular,3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887
3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887,1,35,1,0.09961185,1502787285,Regular,20ed182e4746fb3d4d24126f5e6bb0178d8b9f969990286a46a92655bf103656
8c5f182d42f79847a11e3ee75261de430f93981302f031bd124c1dfe3cac29a4,-1,7,1,0.07362213,1502735649,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,196,1,0.07362213,1502733564,Regular,8c5f182d42f79847a11e3ee75261de430f93981302f031bd124c1dfe3cac29a4
9b21ee05011367618b80995094e8283e82bb77bec4d755ede00498b2e0c03ccc,-1,10,1,0.05224957,1502723479,Regular,4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601
4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601,1,240,1,0.05224957,1502722602,Regular,9b21ee05011367618b80995094e8283e82bb77bec4d755ede00498b2e0c03ccc
b7f3955e6db0e1ff20800706c1dba7f6062ca1c94f485a1dd754f826ba6b2d5d,-1,20,1,0.05319906,1502712123,Regular,880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd
880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd,1,94,1,0.05319906,1502711283,Regular,b7f3955e6db0e1ff20800706c1dba7f6062ca1c94f485a1dd754f826ba6b2d5d
3376ae04357440cb46cb490c0dee485a2acb992f846f49c35e6d36209c1cb5ff,-1,3,1,0.07861882,1502693238,Regular,9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b
9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b,1,24,1,0.07861882,1502689711,Regular,3376ae04357440cb46cb490c0dee485a2acb992f846f49c35e6d36209c1cb5ff
e9f2e161b496100fbc9e7c77476c5a16c3e17e7e7b6b78b6d76103bd16c7c250,-1,180,1,0.0750969,1502658832,Regular,57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78
57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78,1,202,1,0.0750969,1502657458,Regular,e9f2e161b496100fbc9e7c77476c5a16c3e17e7e7b6b78b6d76103bd16c7c250
cd2845288ceaa4b091d3cb4505460e727b0a7144552ea7936044913aae756810,-1,19,1,0.07619677,1502630830,Regular,426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae
426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae,1,47,1,0.07619677,1502624283,Regular,cd2845288ceaa4b091d3cb4505460e727b0a7144552ea7936044913aae756810
6d7ceb9808eafc758e005c0e1dfd4b33c0c607fb3fe3acedbdebf4e34deb39e9,-1,144,1,0.09963715,1502538612,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,192,1,0.09963715,1502537652,Regular,6d7ceb9808eafc758e005c0e1dfd4b33c0c607fb3fe3acedbdebf4e34deb39e9
10a10492ad36166a5f7c80b518adc0b1d4f654651b022e7673c4d28d40d8e7e5,-1,20,1,0.06180452,1502465772,Regular,2b67a308501a9d78361ed370a8d2d356141b6cceb7d41f1a19d8079875cab1be
add73d643e1a2c46f67ea366859781d2397eeef80215473841726ad71128be94,-1,28,1,0.0521332,1502465772,Regular,c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf
f52566bc15e4bbcd2e45a27849035175b77efc2e02bcff80751183fec6364df9,-1,175,1,0.05828134,1502465772,Regular,83cdf09272fd4ab49587812dd96830fffb87aa1e80a1b9231bee1647e130082b
c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf,1,153,1,0.0521332,1502450273,Regular,add73d643e1a2c46f67ea366859781d2397eeef80215473841726ad71128be94
83cdf09272fd4ab49587812dd96830fffb87aa1e80a1b9231bee1647e130082b,1,143,1,0.05828134,1502439730,Regular,f52566bc15e4bbcd2e45a27849035175b77efc2e02bcff80751183fec6364df9
2b67a308501a9d78361ed370a8d2d356141b6cceb7d41f1a19d8079875cab1be,1,131,1,0.06180452,1502385357,Regular,10a10492ad36166a5f7c80b518adc0b1d4f654651b022e7673c4d28d40d8e7e5
9f4e3bda6462be70923a0ffab7b090d5540ffc316fdbd84dad5d410cf6347aab,-1,8,1,0.05544678,1502333678,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,138,1,0.05544678,1502319996,Regular,9f4e3bda6462be70923a0ffab7b090d5540ffc316fdbd84dad5d410cf6347aab
931a463938d5ad1bb348d871751c716fff9163cb3a4603272635368a337ba4d7,-1,18,1,0.05894573,1502267403,Regular,c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac
c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac,1,48,1,0.05894573,1502265617,Regular,931a463938d5ad1bb348d871751c716fff9163cb3a4603272635368a337ba4d7
857200f1014c6d59b3aece35d1657e8f9597449856e6063e4608c47aa4a11b9d,-1,10,1,0.06652119,1502234746,Regular,8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3
8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3,1,215,1,0.06652119,1502232920,Regular,857200f1014c6d59b3aece35d1657e8f9597449856e6063e4608c47aa4a11b9d
585cd597bdc32f40be7389bbae9a2d22ef0f3ad65b67bbd6a517a054e33a56df,-1,25,1,0.09068853,1502193109,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,223,1,0.09068853,1502189403,Regular,585cd597bdc32f40be7389bbae9a2d22ef0f3ad65b67bbd6a517a054e33a56df
a647b3404a5a39087f5efa71fbb65f84705b33d29bf68668a3cad84bb0b3e2a7,-1,24,1,0.06935872,1502161857,Regular,a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697
a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697,1,222,1,0.06935872,1502157490,Regular,a647b3404a5a39087f5efa71fbb65f84705b33d29bf68668a3cad84bb0b3e2a7
d0f99f1ab184a46cb052e0df3d9b847d21c868af345be5cd4743345651fedab5,-1,24,1,0.06982587,1502083495,Regular,4d7e160de67cd3387a293467ded2a36972191bc989f20cb0c97623c671bd2db3
4d7e160de67cd3387a293467ded2a36972191bc989f20cb0c97623c671bd2db3,1,124,1,0.06982587,1502080442,Regular,d0f99f1ab184a46cb052e0df3d9b847d21c868af345be5cd4743345651fedab5
bef1139d972dc557aa4503f01b37de0ef6bbee958a12cc5d003680428ff9431b,-1,2,1,0.08985603,1502062937,Regular,e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd
e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd,1,138,1,0.08985603,1502058996,Regular,bef1139d972dc557aa4503f01b37de0ef6bbee958a12cc5d003680428ff9431b
4bf2c671e4537bc56634d78742dad278a8762317b6f2ac20b1251864655c7040,-1,12,1,0.05182721,1502038123,Regular,0fa74509bdc6fd2f13fa0a67dd29d1d9fb5cd53d1235eed7efe96509d04711dc
0fa74509bdc6fd2f13fa0a67dd29d1d9fb5cd53d1235eed7efe96509d04711dc,1,23,1,0.05182721,1502036970,Regular,4bf2c671e4537bc56634d78742dad278a8762317b6f2ac20b1251864655c7040
ca2f49a2c124e675c47038ff8e75a4a48c63148a8186c12a590810670276d235,-1,8,1,0.06707355,1502017759,Regular,f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba
f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba,1,325,1,0.06707355,1502015450,Regular,ca2f49a2c124e675c47038ff8e75a4a48c63148a8186c12a590810670276d235
62bd7b5a603b9bb0215b37f1bf83185e967b8442fbf35571066fb9448192b3f7,-1,18,1,0.07136559,1502006523,Regular,d9db85ddde977abdb8f4a80831b3128cfaf953e38a4bd42c3abe955f514c6763
cb54e7a55ca5cdb02365da0fcbb3e8d5bcbe9e7e13611b56f002b2ed7de59952,-1,17,1,0.05372332,1502004608,Regular,b2039b5b601e849e54f36d7255ed94df9db7146b6dcee441968899b1b63432e2
b2039b5b601e849e54f36d7255ed94df9db7146b6dcee441968899b1b63432e2,1,49,1,0.05372332,1501971815,Regular,cb54e7a55ca5cdb02365da0fcbb3e8d5bcbe9e7e13611b56f002b2ed7de59952
ddb20a072f5694f8093e9be259d3a8cfb8d9821368ed8283e566b96848aa929c,-1,2,1,0.08653026,1501932723,Regular,ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4
ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4,1,258,1,0.08653026,1501928284,Regular,ddb20a072f5694f8093e9be259d3a8cfb8d9821368ed8283e566b96848aa929c
394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335,-1,373,1,0.11941428,1501923425,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
da0dda9e5ea9d6eac75de23a3642a37bc6ec76c78d0889b081769368a56784a3,-1,76,1,0.07416023,1501908585,Regular,ed058c1f9d3749c5520c0817170ea2260bf6d5c8193c481a5fc182f13334ba37
ed058c1f9d3749c5520c0817170ea2260bf6d5c8193c481a5fc182f13334ba37,1,81,1,0.07416023,1501907441,Regular,da0dda9e5ea9d6eac75de23a3642a37bc6ec76c78d0889b081769368a56784a3
68e80bf015fa1218a8ff6ddfcb0d6a7b009f66cbd1562d9813ebceabef7038fe,-1,126,1,0.09364502,1501904620,Regular,a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd
2eb5c6e9713ba3d2d98f1a5b710bd9e9324676624d951004bfcfa980dc30e120,-1,276,1,0.08974818,1501904223,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
633d4c26908502cf1e108ac88b42e86a44706f9d093033d089ed20e08d30c1f1,-1,1,1,0.0640252,1501904223,Regular,6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,312,1,0.11941428,1501863279,Regular,394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335
6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26,1,102,1,0.0640252,1501841463,Regular,633d4c26908502cf1e108ac88b42e86a44706f9d093033d089ed20e08d30c1f1
a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd,1,53,1,0.09364502,1501819873,Regular,68e80bf015fa1218a8ff6ddfcb0d6a7b009f66cbd1562d9813ebceabef7038fe
d9db85ddde977abdb8f4a80831b3128cfaf953e38a4bd42c3abe955f514c6763,1,123,1,0.07136559,1501776287,Regular,62bd7b5a603b9bb0215b37f1bf83185e967b8442fbf35571066fb9448192b3f7
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,291,1,0.08974818,1501711144,Regular,2eb5c6e9713ba3d2d98f1a5b710bd9e9324676624d951004bfcfa980dc30e120
4ae18cd6ce688f46dfee7330bd8590656962645d137f5b47d669287481452d0b,-1,41,1,0.07337749,1501692418,Regular,0f6233d07944a209f7194606430121f883f74383521ba9fbe6ec08b2d9202caf
0f6233d07944a209f7194606430121f883f74383521ba9fbe6ec08b2d9202caf,1,35,1,0.07337749,1501689450,Regular,4ae18cd6ce688f46dfee7330bd8590656962645d137f5b47d669287481452d0b
ce7aebddad1e499ee8ed81db544f8c664b15b4a166c4b528b7c49f64fa7474ae,-1,92,1,0.07549061,1501593974,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,343,1,0.07549061,1501591539,Regular,ce7aebddad1e499ee8ed81db544f8c664b15b4a166c4b528b7c49f64fa7474ae
a124549089dc92699984e0472bd44312c58b9267a5f342ca6937704f815835e3,-1,19,1,0.07692193,1501582678,Regular,ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49
ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49,1,190,1,0.07692193,1501580676,Regular,a124549089dc92699984e0472bd44312c58b9267a5f342ca6937704f815835e3
ec96224e21cbdd1aca58d8a8681ee13aef5b3340130725da4119928f19627aa3,-1,11,1,0.09271882,1501568530,Regular,addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521
addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521,1,299,1,0.09271882,1501559038,Regular,ec96224e21cbdd1aca58d8a8681ee13aef5b3340130725da4119928f19627aa3
09f0e9fa2015e28ef163f6514b8c0f3a04da5aa51f8e8a8bed03a7b21da49003,-1,42,1,0.10407476,1501497767,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,269,1,0.10407476,1501493967,Regular,09f0e9fa2015e28ef163f6514b8c0f3a04da5aa51f8e8a8bed03a7b21da49003
a3d44d639b5889eeff9f54453f1c3d239c508abfec8752f8405023a3f2c532d6,-1,25,1,0.07459907,1501486194,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,181,1,0.07459907,1501482751,Regular,a3d44d639b5889eeff9f54453f1c3d239c508abfec8752f8405023a3f2c532d6
f9e9b5efbe2a42062d8943b97aa6eef858994e105e188eaa98716bd9d66f100b,-1,6,1,0.06682538,1501474401,Regular,543ea504c2b012135a59596b147c788b9cff44033c49bcc6b942e56a8270190f
543ea504c2b012135a59596b147c788b9cff44033c49bcc6b942e56a8270190f,1,135,1,0.06682538,1501471868,Regular,f9e9b5efbe2a42062d8943b97aa6eef858994e105e188eaa98716bd9d66f100b
059db1e1751178fa47873449147a26a09abebd610d4796c948246beafa475517,-1,56,1,0.07423056,1501431159,Regular,37072505e0f0614ceba24dd758700d006ce39725bbfe41a2acfe133f0de7a0eb
37072505e0f0614ceba24dd758700d006ce39725bbfe41a2acfe133f0de7a0eb,1,112,1,0.07423056,1501429515,Regular,059db1e1751178fa47873449147a26a09abebd610d4796c948246beafa475517
d201b2cc6d1b62506677d032eb88a6b0102136fca9521193b2c616c27f8d2bf5,-1,24,1,0.07847468,1501388423,Regular,246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b
246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b,1,48,1,0.07847468,1501374543,Regular,d201b2cc6d1b62506677d032eb88a6b0102136fca9521193b2c616c27f8d2bf5
a89efd6d80575e9965192c0b2aa153dea6375139c3e7c2da0ca2e3d47f42d353,-1,4,1,0.05335254,1501321980,Regular,1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29
1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29,1,58,1,0.05335254,1501319791,Regular,a89efd6d80575e9965192c0b2aa153dea6375139c3e7c2da0ca2e3d47f42d353
a634b802fba8ff1fcd6d75ab65ef644edcb6cbe574f8251d319162978ef358fe,-1,12,1,0.05371874,1501302330,Regular,c3bc69a1309804af9628d28d4f4ee325ccf8b07fc3963aeb74c17cc277941a7b
c3bc69a1309804af9628d28d4f4ee325ccf8b07fc3963aeb74c17cc277941a7b,1,43,1,0.05371874,1501298041,Regular,a634b802fba8ff1fcd6d75ab65ef644edcb6cbe574f8251d319162978ef358fe
efc55c2cd3757f5a2266d0c696291c73f3b3b845e7781fc09d4bbd98c58a2c64,-1,10,1,0.05115741,1501266184,Regular,650e7f8b1e655deff09b622baa52ca399d4fb2a8d0d4154dc3c883c1a2c79ff5
650e7f8b1e655deff09b622baa52ca399d4fb2a8d0d4154dc3c883c1a2c79ff5,1,148,1,0.05115741,1501265420,Regular,efc55c2cd3757f5a2266d0c696291c73f3b3b845e7781fc09d4bbd98c58a2c64
4db6627ec373be17f2e3a0a9fd82e3412c55fef819715a023290502573f68119,-1,21,1,0.07745152,1501225984,Regular,d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,181,1,0.07745152,1501222691,Regular,4db6627ec373be17f2e3a0a9fd82e3412c55fef819715a023290502573f68119
18e9a9e297283f70de8dfb63c42cb37e015b05101bc7bb72ebc0c9e0655481c0,-1,10,1,0.05042865,1501190891,Regular,ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8
ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8,1,110,1,0.05042865,1501189736,Regular,18e9a9e297283f70de8dfb63c42cb37e015b05101bc7bb72ebc0c9e0655481c0
458c49c4fa8690b18e696a9564177f87fe6e5f4c306cb036d2c03cc793ee7824,-1,23,1,0.05190533,1501126828,Regular,fb2ed58aa7eae59c78a435ef1cf1ad6dde6ed31b6b19cc5b325bd6d358b3499f
fb2ed58aa7eae59c78a435ef1cf1ad6dde6ed31b6b19cc5b325bd6d358b3499f,1,135,1,0.05190533,1501124837,Regular,458c49c4fa8690b18e696a9564177f87fe6e5f4c306cb036d2c03cc793ee7824
37e8cab87d41481cfff1d17d79eb846409060bffd51f3e4164330b27c7138bb5,-1,24,1,0.07357365,1501075608,Regular,13d312c825e36b5635f5aaf9b05c3a38730b4142ec15aa670ac8454ad3a0709b
13d312c825e36b5635f5aaf9b05c3a38730b4142ec15aa670ac8454ad3a0709b,1,106,1,0.07357365,1501071081,Regular,37e8cab87d41481cfff1d17d79eb846409060bffd51f3e4164330b27c7138bb5
e156efbaa480780d6e693fe6d8c8ec8b84136be6b4d0e47abbf4f86bc0ec9ab0,-1,18,1,0.09560802,1500996441,Regular,876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b
876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b,1,239,1,0.09560802,1500982914,Regular,e156efbaa480780d6e693fe6d8c8ec8b84136be6b4d0e47abbf4f86bc0ec9ab0
0d3c1705e02a0a3db94ccd768498d273baa7f944fb50f524a90ef0b07be8e1e3,-1,30,1,0.07463511,1500918966,Regular,ace6967506bfda898c07788a8625ab9a1a2b14d5d3104062d9fd115f2c1a4ae2
ace6967506bfda898c07788a8625ab9a1a2b14d5d3104062d9fd115f2c1a4ae2,1,105,1,0.07463511,1500917630,Regular,0d3c1705e02a0a3db94ccd768498d273baa7f944fb50f524a90ef0b07be8e1e3
e26254976be70602a1bdc1cbc552d2045fda20ac450b53893c716a5813db79fa,-1,16,1,0.02592076,1500835527,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,497,1,0.02592076,1500831084,Regular,e26254976be70602a1bdc1cbc552d2045fda20ac450b53893c716a5813db79fa
d88c055ceff29fcb2ec9aa8c6d4b0e9f58b3ca59a866d27b15a0602aee31a0c5,-1,2,1,0.0501425,1500745378,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,50,1,0.0501425,1500744679,Regular,d88c055ceff29fcb2ec9aa8c6d4b0e9f58b3ca59a866d27b15a0602aee31a0c5
ddad7f204242c74638854a582f97c1e016f5f2cf4d9175c1663c425136cb817b,-1,6,1,0.05094086,1500713823,Regular,3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385
3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385,1,78,1,0.05094086,1500711718,Regular,ddad7f204242c74638854a582f97c1e016f5f2cf4d9175c1663c425136cb817b
4959ec6b28761f69f4fcc8e8b938e27981202190bb4aedba19d72b02b5d8f572,-1,24,1,0.05614877,1500669774,Regular,7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92
7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92,1,18,1,0.05614877,1500668212,Regular,4959ec6b28761f69f4fcc8e8b938e27981202190bb4aedba19d72b02b5d8f572
beb0003e3de9d57947c0b21da2cec8c4d2b7c5e1ab330fefe16d78b0c7b231aa,-1,8,1,0.05073784,1500626000,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,105,1,0.05073784,1500624968,Regular,beb0003e3de9d57947c0b21da2cec8c4d2b7c5e1ab330fefe16d78b0c7b231aa
01f22d081e85e9c3d576026c3d906abfe581c35a8fb4f03c4a4cafe77130c44c,-1,11,1,0.05087174,1500593013,Regular,c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63
c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63,1,82,1,0.05087174,1500592170,Regular,01f22d081e85e9c3d576026c3d906abfe581c35a8fb4f03c4a4cafe77130c44c
4b2e5ae58ac4df81c827a9e032d969ce96e3d705efefa9e8d2107dba3a2c1f2d,-1,13,1,0.13048134,1500586974,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
334cd0fbf13019dc87808c873ab41213d407bc8168688812c349e1fefb65b641,-1,20,1,0.07437131,1500564483,Regular,0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57
