tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abf6ae55862a71b3af2f5441f23a9b5202399a7daa14afd790c2c0bbfbd9b980,-1,21,1,0.3160925,1606796931,Regular,c96b578dee28250d96c4ff37799d3ed90a6e1f3cd87ad87b2f38de20fe5d1a5e
abf6ae55862a71b3af2f5441f23a9b5202399a7daa14afd790c2c0bbfbd9b980,-1,22,1,0.37454264,1606796931,Regular,b7f401a0d8ef5511a77079184118d1bfef7fab0118d758ca4c01560e4b8d0a1b
abf6ae55862a71b3af2f5441f23a9b5202399a7daa14afd790c2c0bbfbd9b980,-1,23,1,0.34577431,1606796931,Regular,77ae42ede20f6820e78f1893c0069489fade9b7c97dc360144104ee01f8b5a63
abf6ae55862a71b3af2f5441f23a9b5202399a7daa14afd790c2c0bbfbd9b980,-1,24,1,0.3453119,1606796931,Regular,5979733778ffaafbf2414f6815e7d1db8d315cb5dbb9c7f5f296d50a25b7cf77
abf6ae55862a71b3af2f5441f23a9b5202399a7daa14afd790c2c0bbfbd9b980,-1,25,1,0.35365714,1606796931,Regular,427f9919a80cb81e0c021680888cc708cc6b9c27dc7af2dfe0f0f961a709438f
427f9919a80cb81e0c021680888cc708cc6b9c27dc7af2dfe0f0f961a709438f,1,0,1,0.35365714,1606789206,Regular,abf6ae55862a71b3af2f5441f23a9b5202399a7daa14afd790c2c0bbfbd9b980
5979733778ffaafbf2414f6815e7d1db8d315cb5dbb9c7f5f296d50a25b7cf77,1,39,1,0.3453119,1606703936,Regular,abf6ae55862a71b3af2f5441f23a9b5202399a7daa14afd790c2c0bbfbd9b980
77ae42ede20f6820e78f1893c0069489fade9b7c97dc360144104ee01f8b5a63,1,36,1,0.34577431,1606626065,Regular,abf6ae55862a71b3af2f5441f23a9b5202399a7daa14afd790c2c0bbfbd9b980
b7f401a0d8ef5511a77079184118d1bfef7fab0118d758ca4c01560e4b8d0a1b,1,24,1,0.37454264,1606536172,Regular,abf6ae55862a71b3af2f5441f23a9b5202399a7daa14afd790c2c0bbfbd9b980
c96b578dee28250d96c4ff37799d3ed90a6e1f3cd87ad87b2f38de20fe5d1a5e,1,12,1,0.3160925,1606447785,Regular,abf6ae55862a71b3af2f5441f23a9b5202399a7daa14afd790c2c0bbfbd9b980
280bf2b4cb30290717c1875af54883734ca31f46ebd273333692074b1f5a68e2,1,2,1,0.33645704,1606359853,Regular,abf6ae55862a71b3af2f5441f23a9b5202399a7daa14afd790c2c0bbfbd9b980
6338ef2538221c9626aeab1a58caff4ab4cb15300ea0c805de71bb7975629da4,1,34,1,0.34507906,1606267106,Regular,abf6ae55862a71b3af2f5441f23a9b5202399a7daa14afd790c2c0bbfbd9b980
b23143df84fc0418965599483725a9cf5be1fdd77462403d1231bd1c51dec3cb,1,30,1,0.40015878,1606184696,Regular,abf6ae55862a71b3af2f5441f23a9b5202399a7daa14afd790c2c0bbfbd9b980
c7847acf4337a5c5dd7cb003dadc781544f6aada989a7822265d3e92463504f3,1,36,1,0.29455872,1606098691,Regular,abf6ae55862a71b3af2f5441f23a9b5202399a7daa14afd790c2c0bbfbd9b980
298fc7916eb3b6658248912af66118499be8151ba3bb690584aafef31be6afac,1,2,1,0.29756232,1606012745,Regular,abf6ae55862a71b3af2f5441f23a9b5202399a7daa14afd790c2c0bbfbd9b980
7a3291b8e3d8386a722445c0b20605adad8ff5e3c8d7fe8402153069860e1261,1,4,1,0.29504618,1605927644,Regular,abf6ae55862a71b3af2f5441f23a9b5202399a7daa14afd790c2c0bbfbd9b980
77bb358cbeec88fde29a9817ac12a3a98ee8f448c24be2f76e6dd236bf3a8ad9,1,2,1,0.26722979,1605838917,Regular,abf6ae55862a71b3af2f5441f23a9b5202399a7daa14afd790c2c0bbfbd9b980
34b6d5534de7bc4b0df4b0c4028c97b90aa99fed2bb5cd28b95149468e88c1e8,1,4,1,0.2203676,1605753953,Regular,abf6ae55862a71b3af2f5441f23a9b5202399a7daa14afd790c2c0bbfbd9b980
db1044e52e183efa2e1e4468d2e4c88d400412d1dd02ee36476a54c1fc181f7b,1,9,1,0.13382714,1605672424,Regular,abf6ae55862a71b3af2f5441f23a9b5202399a7daa14afd790c2c0bbfbd9b980
8fe01d89452b0a218363a58cf5e29f1791cb6c8b96b33bf8e576db1e7bb1a555,1,11,1,0.13424084,1605584015,Regular,abf6ae55862a71b3af2f5441f23a9b5202399a7daa14afd790c2c0bbfbd9b980
19863afb65668a8cc218632b435330c7a17030f5bfb368243fc8309f67d63b9c,1,21,1,0.11363579,1605497198,Regular,abf6ae55862a71b3af2f5441f23a9b5202399a7daa14afd790c2c0bbfbd9b980
d38f86bad04cee1c39a8dd513d82d15388038b59aef8c7a3d7d53ebf760667c3,1,1,1,0.14769047,1605411912,Regular,abf6ae55862a71b3af2f5441f23a9b5202399a7daa14afd790c2c0bbfbd9b980
37f8418dfc4d0b542f11ec3fa7406b542ba07597d9ae29170cf824804ff47355,1,25,1,0.16867005,1605325637,Regular,abf6ae55862a71b3af2f5441f23a9b5202399a7daa14afd790c2c0bbfbd9b980
2a4ee72be7191e0a2c6fbb236ef4c18354484780fd3dc1e61bc8b55b7ef9dcfa,1,23,1,0.16396385,1605245219,Regular,abf6ae55862a71b3af2f5441f23a9b5202399a7daa14afd790c2c0bbfbd9b980
166c86db3a4745761ead476f95179905851b597eb8977cd25cc156a040e48c36,1,34,1,0.17311652,1605148198,Regular,abf6ae55862a71b3af2f5441f23a9b5202399a7daa14afd790c2c0bbfbd9b980
4c2da5e80099b20c16878a094f13054dbbdd11d33576e0e3466e68ccc4ca4c6a,-1,5,1,0.30274368,1605069193,Regular,904aed563c3d9f52004d6e21cf84532306090a23aaf2d296e9e9ac865af77d8f
4c2da5e80099b20c16878a094f13054dbbdd11d33576e0e3466e68ccc4ca4c6a,-1,4,1,0.38441629,1605069193,Regular,931b5e68cb0cceb630e432ba5de31964ee6fac2b72a65a7a488041ef675bcd20
4c2da5e80099b20c16878a094f13054dbbdd11d33576e0e3466e68ccc4ca4c6a,-1,1,1,0.64576952,1605069193,Regular,b3c0914a8cca05469f63941061228789c3ae7fc4c98340a7551f70f34debd24d
4c2da5e80099b20c16878a094f13054dbbdd11d33576e0e3466e68ccc4ca4c6a,-1,6,1,0.16386999,1605069193,Regular,38386f26424c62265fd68ecd4d71edbd9025ba1176e2be6897b2ed24f4dca7d4
4c2da5e80099b20c16878a094f13054dbbdd11d33576e0e3466e68ccc4ca4c6a,-1,2,1,0.66960696,1605069193,Regular,e0b2e74eab16f6ebf15ab8de2f4446e5b5663e3d73570fa992eaafdad3577305
4c2da5e80099b20c16878a094f13054dbbdd11d33576e0e3466e68ccc4ca4c6a,-1,7,1,0.14640766,1605069193,Regular,84d37680e76e1281b3fee3298ae9bb4070554297c1e43f80a12bda1d8a9a8fc0
4c2da5e80099b20c16878a094f13054dbbdd11d33576e0e3466e68ccc4ca4c6a,-1,8,1,15.70118413,1605069193,Regular,aae45bda5b07513a910d35acfb9c24419f448c630b4e70bbdcbcec2baceea60e
4c2da5e80099b20c16878a094f13054dbbdd11d33576e0e3466e68ccc4ca4c6a,-1,3,1,0.62578211,1605069193,Regular,3893c6debd02ee99cbeac60f899099a961a8933b64056a5122ee5b3d49fd5d0d
b1ced0732a4261addcc68f591bc4cc9586d275785817781d1344e914241d8e6c,1,23,1,0.19271758,1605064625,Regular,abf6ae55862a71b3af2f5441f23a9b5202399a7daa14afd790c2c0bbfbd9b980
f0012adab483823e2b7872492f894fffa9a3a3b67b02686c3c8df938358c3ff5,1,14,1,0.19139986,1604974943,Regular,abf6ae55862a71b3af2f5441f23a9b5202399a7daa14afd790c2c0bbfbd9b980
c9f50810a043cf9da9ec3ba3b12e86bb2a9b14e2c36e3924c2d011b8b6bb85cc,1,20,1,0.17871924,1604886001,Regular,abf6ae55862a71b3af2f5441f23a9b5202399a7daa14afd790c2c0bbfbd9b980
6e915a8e34b840a1e63c689e14bc900c1fd0100109e87e60ee2af199c1b0de7f,1,18,1,0.14562594,1604802383,Regular,abf6ae55862a71b3af2f5441f23a9b5202399a7daa14afd790c2c0bbfbd9b980
67b8635d3943ca9e68901591db5e14bd382c285fd6b8550529925c2c89baa3ab,1,22,1,0.16236325,1604712447,Regular,abf6ae55862a71b3af2f5441f23a9b5202399a7daa14afd790c2c0bbfbd9b980
aae45bda5b07513a910d35acfb9c24419f448c630b4e70bbdcbcec2baceea60e,1,0,1,15.70118413,1604681246,Regular,4c2da5e80099b20c16878a094f13054dbbdd11d33576e0e3466e68ccc4ca4c6a
84d37680e76e1281b3fee3298ae9bb4070554297c1e43f80a12bda1d8a9a8fc0,1,25,1,0.14640766,1604629227,Regular,4c2da5e80099b20c16878a094f13054dbbdd11d33576e0e3466e68ccc4ca4c6a
38386f26424c62265fd68ecd4d71edbd9025ba1176e2be6897b2ed24f4dca7d4,1,29,1,0.16386999,1604543621,Regular,4c2da5e80099b20c16878a094f13054dbbdd11d33576e0e3466e68ccc4ca4c6a
904aed563c3d9f52004d6e21cf84532306090a23aaf2d296e9e9ac865af77d8f,1,12,1,0.30274368,1604457261,Regular,4c2da5e80099b20c16878a094f13054dbbdd11d33576e0e3466e68ccc4ca4c6a
931b5e68cb0cceb630e432ba5de31964ee6fac2b72a65a7a488041ef675bcd20,1,37,1,0.38441629,1604372659,Regular,4c2da5e80099b20c16878a094f13054dbbdd11d33576e0e3466e68ccc4ca4c6a
3893c6debd02ee99cbeac60f899099a961a8933b64056a5122ee5b3d49fd5d0d,1,38,1,0.62578211,1604286549,Regular,4c2da5e80099b20c16878a094f13054dbbdd11d33576e0e3466e68ccc4ca4c6a
e0b2e74eab16f6ebf15ab8de2f4446e5b5663e3d73570fa992eaafdad3577305,1,17,1,0.66960696,1604198032,Regular,4c2da5e80099b20c16878a094f13054dbbdd11d33576e0e3466e68ccc4ca4c6a
b3c0914a8cca05469f63941061228789c3ae7fc4c98340a7551f70f34debd24d,1,11,1,0.64576952,1604117273,Regular,4c2da5e80099b20c16878a094f13054dbbdd11d33576e0e3466e68ccc4ca4c6a
6b07fa57f2bd7760cc390c58c182d6c53db204595cf53d9efc694848b75c8ab5,-1,1,1,1.03385127,1604032422,Regular,ad77a7b62d6617088d9b9d89c607af50c87b31428475adab34d678a63db37f7e
6b07fa57f2bd7760cc390c58c182d6c53db204595cf53d9efc694848b75c8ab5,-1,0,1,2.82931786,1604032422,Regular,c851584e00e8ded4e2b1dadec4219f60657b9b97914cf20f27dad45b6d05b315
6b07fa57f2bd7760cc390c58c182d6c53db204595cf53d9efc694848b75c8ab5,-1,20,1,0.66867356,1604032422,Regular,07c61f2256a12394ac8fdc34b01c8bedafcbd1cc03c1d6a5e3a4c2367bd255c4
6b07fa57f2bd7760cc390c58c182d6c53db204595cf53d9efc694848b75c8ab5,-1,19,1,0.70839764,1604032422,Regular,b5493fc07388647f1b48c244065d3cd6a09938997531396732777f9f372a840d
6b07fa57f2bd7760cc390c58c182d6c53db204595cf53d9efc694848b75c8ab5,-1,18,1,0.59318578,1604032422,Regular,3bff915f604f0496e8f0991a0ca058005f5efac9cf107ea82ba64131296e9819
6b07fa57f2bd7760cc390c58c182d6c53db204595cf53d9efc694848b75c8ab5,-1,17,1,0.46498518,1604032422,Regular,4b73694928a7e25c1688479040b6fd45d88e15f13acbfce98c73ec1b709edcbc
6b07fa57f2bd7760cc390c58c182d6c53db204595cf53d9efc694848b75c8ab5,-1,16,1,0.38379956,1604032422,Regular,1e36965300167fa9953fcda92c7f5917f6d8043b851caa5bf892fcabc3159bae
6b07fa57f2bd7760cc390c58c182d6c53db204595cf53d9efc694848b75c8ab5,-1,15,1,0.40433536,1604032422,Regular,c3f958d29cfc29f5e87f8935da92d84d3ad24c40ee38eda2b461f8e6818aedb3
6b07fa57f2bd7760cc390c58c182d6c53db204595cf53d9efc694848b75c8ab5,-1,14,1,0.36619674,1604032422,Regular,5bf20923ad8bf0ff2fc924568a88205fc04aff319fa93664ebbf441e7f273b57
6b07fa57f2bd7760cc390c58c182d6c53db204595cf53d9efc694848b75c8ab5,-1,13,1,0.34366368,1604032422,Regular,b53a090fbaf9b43af8a93f58b343ddeb47e5d0234f774ed2d91cb8d072acf895
6b07fa57f2bd7760cc390c58c182d6c53db204595cf53d9efc694848b75c8ab5,-1,12,1,0.38875946,1604032422,Regular,3619faebeb257b5961599223420a2b7c76e5fc2f30c15963284204257b1c3bf9
6b07fa57f2bd7760cc390c58c182d6c53db204595cf53d9efc694848b75c8ab5,-1,11,1,0.42404222,1604032422,Regular,046ee55f3898d96154d9e14d355dfd61d9e4743bc806cc1208e5a35a6afaf1d9
6b07fa57f2bd7760cc390c58c182d6c53db204595cf53d9efc694848b75c8ab5,-1,10,1,0.44620531,1604032422,Regular,e2b4c82139d1970cb3ab69bbd32620917307e0b9ad950818ef9af253b9364ec2
6b07fa57f2bd7760cc390c58c182d6c53db204595cf53d9efc694848b75c8ab5,-1,9,1,0.40183209,1604032422,Regular,82213249063731e0d900494dab9eefc9442fce12777052170771cc6bc2243fe8
6b07fa57f2bd7760cc390c58c182d6c53db204595cf53d9efc694848b75c8ab5,-1,8,1,0.32985675,1604032422,Regular,4654670ae2432a4955037a250a83688e7123c17005ea1623d9b13864a7011e95
6b07fa57f2bd7760cc390c58c182d6c53db204595cf53d9efc694848b75c8ab5,-1,7,1,0.35354174,1604032422,Regular,b922b716d46804314d936fa6683cc8e3a0f01e4425c89466e28b75df29004c2b
6b07fa57f2bd7760cc390c58c182d6c53db204595cf53d9efc694848b75c8ab5,-1,6,1,0.37519063,1604032422,Regular,8bac6e67512f182ac1412b4208a0ec85c2f99c425554c303b7ba9ed529831650
6b07fa57f2bd7760cc390c58c182d6c53db204595cf53d9efc694848b75c8ab5,-1,5,1,0.39950059,1604032422,Regular,6747cc95cf2897f8d3d8005af807711b1ed450ceb106d84370cf3902c35e9c5f
6b07fa57f2bd7760cc390c58c182d6c53db204595cf53d9efc694848b75c8ab5,-1,4,1,0.40063144,1604032422,Regular,0c09d53048e080e16ffa504ee82b4c53f57feda1738be1a0fb4ef24ffd9e3bad
6b07fa57f2bd7760cc390c58c182d6c53db204595cf53d9efc694848b75c8ab5,-1,3,1,0.28688307,1604032422,Regular,7bcf9dff87e51ab061d0e0d757d138470057b5ee82326d3ce8d4760acf168359
6b07fa57f2bd7760cc390c58c182d6c53db204595cf53d9efc694848b75c8ab5,-1,2,1,0.3479527,1604032422,Regular,efdaa091aed9a0ea92e1348f5f82f72a4f4d225514abccd429319895adb80131
07c61f2256a12394ac8fdc34b01c8bedafcbd1cc03c1d6a5e3a4c2367bd255c4,1,28,1,0.66867356,1604025013,Regular,6b07fa57f2bd7760cc390c58c182d6c53db204595cf53d9efc694848b75c8ab5
b5493fc07388647f1b48c244065d3cd6a09938997531396732777f9f372a840d,1,13,1,0.70839764,1603940334,Regular,6b07fa57f2bd7760cc390c58c182d6c53db204595cf53d9efc694848b75c8ab5
3bff915f604f0496e8f0991a0ca058005f5efac9cf107ea82ba64131296e9819,1,7,1,0.59318578,1603852676,Regular,6b07fa57f2bd7760cc390c58c182d6c53db204595cf53d9efc694848b75c8ab5
4b73694928a7e25c1688479040b6fd45d88e15f13acbfce98c73ec1b709edcbc,1,0,1,0.46498518,1603767620,Regular,6b07fa57f2bd7760cc390c58c182d6c53db204595cf53d9efc694848b75c8ab5
1e36965300167fa9953fcda92c7f5917f6d8043b851caa5bf892fcabc3159bae,1,37,1,0.38379956,1603679592,Regular,6b07fa57f2bd7760cc390c58c182d6c53db204595cf53d9efc694848b75c8ab5
c3f958d29cfc29f5e87f8935da92d84d3ad24c40ee38eda2b461f8e6818aedb3,1,37,1,0.40433536,1603596967,Regular,6b07fa57f2bd7760cc390c58c182d6c53db204595cf53d9efc694848b75c8ab5
5bf20923ad8bf0ff2fc924568a88205fc04aff319fa93664ebbf441e7f273b57,1,30,1,0.36619674,1603512275,Regular,6b07fa57f2bd7760cc390c58c182d6c53db204595cf53d9efc694848b75c8ab5
b53a090fbaf9b43af8a93f58b343ddeb47e5d0234f774ed2d91cb8d072acf895,1,29,1,0.34366368,1603424457,Regular,6b07fa57f2bd7760cc390c58c182d6c53db204595cf53d9efc694848b75c8ab5
3619faebeb257b5961599223420a2b7c76e5fc2f30c15963284204257b1c3bf9,1,33,1,0.38875946,1603332864,Regular,6b07fa57f2bd7760cc390c58c182d6c53db204595cf53d9efc694848b75c8ab5
046ee55f3898d96154d9e14d355dfd61d9e4743bc806cc1208e5a35a6afaf1d9,1,15,1,0.42404222,1603248287,Regular,6b07fa57f2bd7760cc390c58c182d6c53db204595cf53d9efc694848b75c8ab5
e2b4c82139d1970cb3ab69bbd32620917307e0b9ad950818ef9af253b9364ec2,1,16,1,0.44620531,1603160847,Regular,6b07fa57f2bd7760cc390c58c182d6c53db204595cf53d9efc694848b75c8ab5
82213249063731e0d900494dab9eefc9442fce12777052170771cc6bc2243fe8,1,14,1,0.40183209,1603074550,Regular,6b07fa57f2bd7760cc390c58c182d6c53db204595cf53d9efc694848b75c8ab5
4654670ae2432a4955037a250a83688e7123c17005ea1623d9b13864a7011e95,1,13,1,0.32985675,1602995028,Regular,6b07fa57f2bd7760cc390c58c182d6c53db204595cf53d9efc694848b75c8ab5
b922b716d46804314d936fa6683cc8e3a0f01e4425c89466e28b75df29004c2b,1,22,1,0.35354174,1602905640,Regular,6b07fa57f2bd7760cc390c58c182d6c53db204595cf53d9efc694848b75c8ab5
8bac6e67512f182ac1412b4208a0ec85c2f99c425554c303b7ba9ed529831650,1,3,1,0.37519063,1602814035,Regular,6b07fa57f2bd7760cc390c58c182d6c53db204595cf53d9efc694848b75c8ab5
6747cc95cf2897f8d3d8005af807711b1ed450ceb106d84370cf3902c35e9c5f,1,16,1,0.39950059,1602727567,Regular,6b07fa57f2bd7760cc390c58c182d6c53db204595cf53d9efc694848b75c8ab5
0c09d53048e080e16ffa504ee82b4c53f57feda1738be1a0fb4ef24ffd9e3bad,1,16,1,0.40063144,1602640146,Regular,6b07fa57f2bd7760cc390c58c182d6c53db204595cf53d9efc694848b75c8ab5
7bcf9dff87e51ab061d0e0d757d138470057b5ee82326d3ce8d4760acf168359,1,16,1,0.28688307,1602551637,Regular,6b07fa57f2bd7760cc390c58c182d6c53db204595cf53d9efc694848b75c8ab5
efdaa091aed9a0ea92e1348f5f82f72a4f4d225514abccd429319895adb80131,1,13,1,0.3479527,1602465731,Regular,6b07fa57f2bd7760cc390c58c182d6c53db204595cf53d9efc694848b75c8ab5
ad77a7b62d6617088d9b9d89c607af50c87b31428475adab34d678a63db37f7e,1,10,1,1.03385127,1602382127,Regular,6b07fa57f2bd7760cc390c58c182d6c53db204595cf53d9efc694848b75c8ab5
c851584e00e8ded4e2b1dadec4219f60657b9b97914cf20f27dad45b6d05b315,1,1,1,2.82931786,1602174379,Regular,6b07fa57f2bd7760cc390c58c182d6c53db204595cf53d9efc694848b75c8ab5
