tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,70,1,0.41705584,1579957631,Regular,8bbd3ac5b7c0d7366fcf95a824d80de255e5a184a00a2b901339fe80ff80d355
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,69,1,0.48941601,1579957631,Regular,4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,68,1,0.52087991,1579957631,Regular,db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,67,1,0.52506503,1579957631,Regular,20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,66,1,0.44082674,1579957631,Regular,44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,65,1,0.47761914,1579957631,Regular,6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,64,1,0.51412902,1579957631,Regular,4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,63,1,0.41342978,1579957631,Regular,a1be5b803c0cf0bf6cd0943bb575a699fda16e9d3de62b24162f5713c81e6a23
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,62,1,0.43790078,1579957631,Regular,01920d3c6c362e4cddd826791ade5cf70fc94b19577d701953032739c9f9c332
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,61,1,0.51051335,1579957631,Regular,ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,60,1,0.45508867,1579957631,Regular,6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,59,1,0.48900504,1579957631,Regular,39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,58,1,0.4343566,1579957631,Regular,a9190e65f1c0cf625336e9a1bc47bbbc73e760217cf81dc70289f9cdd929907c
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,57,1,0.52672977,1579957631,Regular,58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,56,1,0.40696218,1579957631,Regular,0427baec4012c75be3b886e69a836390ea84c4d9cb86e093b728cb1eb8fe0f03
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,55,1,0.50525393,1579957631,Regular,bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,54,1,0.41132781,1579957631,Regular,e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,53,1,0.44765447,1579957631,Regular,0763d37ebb7a5ce0f1429d1937b1273b22a73cb2c50a1b8603a2aa22369468cb
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,52,1,0.40781328,1579957631,Regular,b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,51,1,0.43653236,1579957631,Regular,b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,50,1,0.43800563,1579957631,Regular,5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,49,1,0.4748935,1579957631,Regular,bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,48,1,0.45130673,1579957631,Regular,74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,47,1,0.38453964,1579957631,Regular,e52b792ca75d9b4af735f71c223bda45e28052adeac353a34d54933914aaacac
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,46,1,0.41998482,1579957631,Regular,8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,45,1,0.48618118,1579957631,Regular,ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,44,1,0.4137202,1579957631,Regular,7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,43,1,0.44329716,1579957631,Regular,490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,42,1,0.47009413,1579957631,Regular,34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,41,1,0.51142031,1579957631,Regular,f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,40,1,0.42357122,1579957631,Regular,c142f91002b46483d0a66ebf48eb0f3ed9bbec0613879e7e977576b87dbdc816
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,39,1,0.4496784,1579957631,Regular,18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,38,1,0.45276776,1579957631,Regular,839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,37,1,0.48497508,1579957631,Regular,44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,36,1,0.47165898,1579957631,Regular,89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,35,1,0.4348227,1579957631,Regular,20b5305cd4f0bfbce401a6498edbef13adac4ded5387b70d7cc7bb5ecbb9897e
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,34,1,0.4394054,1579957631,Regular,c4dc7d95ef930069211a53554cb3aa5f13bfda3077ed73b29617038cbf9d3484
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,33,1,0.46672717,1579957631,Regular,8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,32,1,0.46471668,1579957631,Regular,04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,31,1,0.45628158,1579957631,Regular,20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,30,1,0.46058004,1579957631,Regular,f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,29,1,0.41894286,1579957631,Regular,f899f96ee6e538d8786d4e4c681159234a724c19abfafa6729b90acb6e6fce61
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,28,1,0.46579312,1579957631,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,27,1,0.4182687,1579957631,Regular,a895f0e4bb43f6582305bc11ac41b0ab4cec366dfda4937732c15c80029602c9
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,26,1,0.43861389,1579957631,Regular,ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,24,1,0.46711475,1579957631,Regular,bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,23,1,0.4974516,1579957631,Regular,0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,22,1,0.46310753,1579957631,Regular,23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,21,1,0.42303252,1579957631,Regular,49e5e919b16cdd253a5c2d017591243e8d31d48d51f15e4bcbeaac3cf5b88107
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,20,1,0.48293066,1579957631,Regular,e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,19,1,0.41519836,1579957631,Regular,519dd53d749552a64990d197c8ef92bd1935e238d590e85ff41f1670a42a5bac
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,18,1,0.44154077,1579957631,Regular,211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,17,1,0.5263004,1579957631,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,16,1,0.51217643,1579957631,Regular,5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,15,1,0.43448357,1579957631,Regular,e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,14,1,0.44956131,1579957631,Regular,01de8f22ad4853ff538b2cfef87cea57c0341a622668f98dd9122d8a07e32ca6
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,13,1,0.44276107,1579957631,Regular,a24f26dadaf0067ab84437a2973c4ebafc586cd496f19ba6d598fd4023ec708c
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,12,1,0.45389451,1579957631,Regular,8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,11,1,0.43819717,1579957631,Regular,6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,10,1,0.4389091,1579957631,Regular,f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,9,1,0.44430559,1579957631,Regular,1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,8,1,0.41676661,1579957631,Regular,a34fa338c4686c7cf320b2e9e0a5d2fef74363b38504c187376a97789c14af25
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,7,1,0.42220258,1579957631,Regular,16dc87db8d9a6aa1b2775a5a160f3dfbf98fbbf4d7beab4de17254dfc6c00226
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,6,1,0.43163469,1579957631,Regular,d6a71071eb629ab311291ae6eaa7ede3985ea73011bcb3ecd9b6a7a189a53422
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,5,1,0.41290263,1579957631,Regular,265acc760d7266b226eb4bc7c0273fc3e7412806cd494e9a88947d393452d8de
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,4,1,0.38635762,1579957631,Regular,50883cd9518e9c50c2509605229d42b629d8f5909c7c1f572920798134eca3c7
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,3,1,0.44927427,1579957631,Regular,a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,2,1,0.47241744,1579957631,Regular,a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,1,1,0.43347082,1579957631,Regular,f4e2ed91dd9ccd730dafd2167a5332dd48970a9a5757ff0ce368051baa86900c
237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0,-1,0,1,0.40517272,1579957631,Regular,26225ef7bd25f7cdfd582eea9175baf7064acf49120e65f314675268f89a5256
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,1,1,0.34361826,1579957389,Regular,a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,128,1,0.39413299,1579957389,Regular,878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,127,1,0.36163284,1579957389,Regular,8fc5c033bca6422ce41520ed36cfe9b11283ef6c2de542bedbeff9b1c8c9ea06
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,125,1,0.36397391,1579957389,Regular,5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,124,1,0.38756808,1579957389,Regular,c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,123,1,0.41029616,1579957389,Regular,fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,122,1,0.3892371,1579957389,Regular,05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,121,1,0.35593959,1579957389,Regular,4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,120,1,0.38787632,1579957389,Regular,259169572ea837705324b7a65fb555748451650f1ebb09a3e28dbc810194f542
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,119,1,0.34852319,1579957389,Regular,04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,118,1,0.39461337,1579957389,Regular,4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,117,1,0.43737879,1579957389,Regular,16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,116,1,0.36897558,1579957389,Regular,1d247f3826b4061700099867cec7a2997ffbd99f2fd365844b5f0b93012d7647
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,115,1,0.39463311,1579957389,Regular,d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,114,1,0.39597874,1579957389,Regular,46bab67737903913f331ec254b0bb2f7675741ec8091aa95e95f7809832790ba
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,113,1,0.38351103,1579957389,Regular,d9bcd8abd0218e7c6bb073bc7f1d09e2836e610580ba82fd00e2e77651d0f0c6
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,112,1,0.36986236,1579957389,Regular,00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,111,1,0.41549599,1579957389,Regular,1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,110,1,0.42915064,1579957389,Regular,fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,109,1,0.40652261,1579957389,Regular,2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,108,1,0.38950503,1579957389,Regular,c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,107,1,0.37340685,1579957389,Regular,d672baa3ef43ef7b32641fb80582358d2494fd32df8c100733b22330e309b152
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,106,1,0.38011101,1579957389,Regular,831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,105,1,0.45772462,1579957389,Regular,a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,104,1,0.43171866,1579957389,Regular,114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,103,1,0.37452944,1579957389,Regular,05123cb38db3ba7f47c1e636307756adea00b2f8bd2a12575a05aae0e3e3158b
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,102,1,0.42535745,1579957389,Regular,3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,101,1,0.36841599,1579957389,Regular,ca96c7fb4123bf441c39f405722c796e5aaca9e2277623d9ae7f7e6fa093ee51
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,100,1,0.39219762,1579957389,Regular,b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,99,1,0.35602201,1579957389,Regular,464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,98,1,0.40987556,1579957389,Regular,3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,97,1,0.40671129,1579957389,Regular,8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,96,1,0.35565938,1579957389,Regular,992939358dde072d6678d54cf9b4f645d9bde473e14ccaf0038fe223355ca340
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,95,1,0.34831414,1579957389,Regular,072e4abbfdebcc2f029687e64670412bd40de1d017556ec02188f321aa4e5a8e
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,94,1,0.44426645,1579957389,Regular,b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,93,1,0.36534182,1579957389,Regular,ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,92,1,0.39380698,1579957389,Regular,0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,91,1,0.40686109,1579957389,Regular,5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,90,1,0.41885077,1579957389,Regular,ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,89,1,0.44063804,1579957389,Regular,2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,88,1,0.44019211,1579957389,Regular,34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,87,1,0.38669596,1579957389,Regular,c98c7928ba7d0cd7bb1883a5fb55d16046c8851ee69a32bd80f2e95e04e9b3c2
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,86,1,0.39808106,1579957389,Regular,58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,85,1,0.34303442,1579957389,Regular,2434b4134938e1fcb978d4335f688da2180b4b9aed9b446632384e84570c9a4d
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,84,1,0.415834,1579957389,Regular,002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,83,1,0.43076399,1579957389,Regular,3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,82,1,0.36494095,1579957389,Regular,059d5e1aa58663853c84a1a76d777f0d0c26f7ce97199c435bbe88ed55b08261
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,81,1,0.37718354,1579957389,Regular,9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,80,1,0.40528523,1579957389,Regular,63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,79,1,0.34516419,1579957389,Regular,f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,78,1,0.3838053,1579957389,Regular,4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,77,1,0.40745635,1579957389,Regular,6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,76,1,0.34912857,1579957389,Regular,3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,0,1,0.394932,1579957389,Regular,4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,75,1,0.36542196,1579957389,Regular,e135a64758df88bc4f59dfda32f24a6d23bb28685629fa16e8f1dabd50c6bb0a
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,74,1,0.37562449,1579957389,Regular,fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2
