tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48d1c57da106e97d974801a71025681d1a4c3fea40b9b280646ee8b698a27ff9,1,3,1,0.22482708,1592414545,Regular,a33a7f68b0cf7014e96b01ecf905ebc9a53423a245829684ac5225daf794403f
a289277bec33e0dfa8bd80a9cda098360d5f0b713ea836a4c6bfc95fa030436a,-1,1,1,1.35365055,1592313138,Regular,509d083396d3cb2de28d2540aa407c9d74d3a132d89ef87ce1a236537d15c870
a289277bec33e0dfa8bd80a9cda098360d5f0b713ea836a4c6bfc95fa030436a,-1,0,1,0.18068966,1592313138,Regular,cbcdde29f2a305bf8f7732057c8f39b9092ef02710c0a2ae7df32ddacdcfb067
cbcdde29f2a305bf8f7732057c8f39b9092ef02710c0a2ae7df32ddacdcfb067,1,6,1,0.18068966,1592152326,Regular,a289277bec33e0dfa8bd80a9cda098360d5f0b713ea836a4c6bfc95fa030436a
a905186b74e2346256ffe091cdea24a01a2e0fccdce692508232ab4d196743e2,1,14,1,0.1827114,1591979556,Regular,67c7553cc564ef3f2bada5dffe31426a716bedae6919eabe0ac0a91d9b9ada5b
509d083396d3cb2de28d2540aa407c9d74d3a132d89ef87ce1a236537d15c870,1,198,1,1.35365055,1591764095,Regular,a289277bec33e0dfa8bd80a9cda098360d5f0b713ea836a4c6bfc95fa030436a
37ca32814af1f8c3a961e6c9ba097469254f97ce2d24684c0db346f16b2ccbd7,-1,2,1,0.12062494,1590753395,Regular,4e781df3e2e7f7f659b346600132bb03345486451f66e6a664b15c2276c9b545
4e781df3e2e7f7f659b346600132bb03345486451f66e6a664b15c2276c9b545,1,7,1,0.12062494,1590425310,Regular,37ca32814af1f8c3a961e6c9ba097469254f97ce2d24684c0db346f16b2ccbd7
e0fac7cb1711ac2ab8ac9702761e771cba0ce34f34c0868635303524d822a6e1,1,3,1,0.15999339,1590251579,Regular,67c7553cc564ef3f2bada5dffe31426a716bedae6919eabe0ac0a91d9b9ada5b
d66449c233ba772845248d806e30f4b38bdb42c5f1b4ad0375f74726d21b4038,-1,1,1,0.16298894,1590203518,Regular,1b16dd740c9ca4ce620b67e3c7521819eaea407ad3c7a41ee6e64c1d1023cfa5
681c61faf98fd5c6274eba8e2e38bd595de9188dc4fdfef88ea6c3e11206fbf2,1,4,1,0.16835926,1590078940,Regular,5de46a4f05ea3128506234ffb061fdb42be3e505655de8d6a2ef18984222568c
1b16dd740c9ca4ce620b67e3c7521819eaea407ad3c7a41ee6e64c1d1023cfa5,1,9,1,0.16298894,1589906042,Regular,d66449c233ba772845248d806e30f4b38bdb42c5f1b4ad0375f74726d21b4038
5efc30d6b954f655a77feb2857b2cf0ecbf8a98c0ad0fb6035925c2963e011ab,-1,0,1,0.10039871,1589806100,Regular,75363af0a8f37be5b377c7a9e94a230bda9a1480394a315068c69352a3826c6a
75363af0a8f37be5b377c7a9e94a230bda9a1480394a315068c69352a3826c6a,1,13,1,0.10039871,1589733111,Regular,5efc30d6b954f655a77feb2857b2cf0ecbf8a98c0ad0fb6035925c2963e011ab
9883cc2583e70ced71095575b3b9d9873b3f484c05a6911f7c9b87adb0cfcbdf,-1,0,1,0.17330085,1589678830,Regular,91b7c47a1eab2357ff017921c18cfc0f36f3e1afad23c3cf0821d3f6dd3c3835
91b7c47a1eab2357ff017921c18cfc0f36f3e1afad23c3cf0821d3f6dd3c3835,1,23,1,0.17330085,1589646789,Regular,9883cc2583e70ced71095575b3b9d9873b3f484c05a6911f7c9b87adb0cfcbdf
6b8f6c603d0e05aa729557460c06634e09351c22df80e6869c5f7a980cffd7eb,1,28,1,0.19039376,1589473921,Regular,67c7553cc564ef3f2bada5dffe31426a716bedae6919eabe0ac0a91d9b9ada5b
10dc501d1f23b0cda6d51830b1fa918889bc3d2ade485a6d228d169bbf3e4dd5,-1,4,1,0.14922652,1589469520,Regular,e49b455181e066ffb4abee9a0ed788c1580ed844f7a17bc3492c97cc38c6a8c4
10dc501d1f23b0cda6d51830b1fa918889bc3d2ade485a6d228d169bbf3e4dd5,-1,1,1,0.10178128,1589469520,Regular,440989e6fb6e9dae1cddf601027da9a4c10e1d5380b36eed601d2986dc8cccaa
10dc501d1f23b0cda6d51830b1fa918889bc3d2ade485a6d228d169bbf3e4dd5,-1,0,1,0.1972048,1589469520,Regular,864ccfc6f7de74c1163d261cc4075f42f78d5407be0b8ce8698e4b7e1648bb97
657dea7f042e2cf57722dcbc6f932bc816169bb319269717e6e9790b945edfc9,-1,0,1,0.14462981,1589329684,Regular,c1337d392d9c9dd8732ca625fbd10d1aacc5f7bc9823b02d8ed14bd236dd7962
c1337d392d9c9dd8732ca625fbd10d1aacc5f7bc9823b02d8ed14bd236dd7962,1,2,1,0.14462981,1589301284,Regular,657dea7f042e2cf57722dcbc6f932bc816169bb319269717e6e9790b945edfc9
864ccfc6f7de74c1163d261cc4075f42f78d5407be0b8ce8698e4b7e1648bb97,1,1,1,0.1972048,1589128992,Regular,10dc501d1f23b0cda6d51830b1fa918889bc3d2ade485a6d228d169bbf3e4dd5
440989e6fb6e9dae1cddf601027da9a4c10e1d5380b36eed601d2986dc8cccaa,1,3,1,0.10178128,1588955672,Regular,10dc501d1f23b0cda6d51830b1fa918889bc3d2ade485a6d228d169bbf3e4dd5
f5cb0f1a163f716fe51495da6981f9ced57fe63803f6cfb4dcd2f296bf02a7e5,1,24,1,0.12434595,1588870012,Regular,67c7553cc564ef3f2bada5dffe31426a716bedae6919eabe0ac0a91d9b9ada5b
c83a0e9744deb0c927d192139e1a9aee27a06edebbeae4e7699bee4062e223f5,1,12,1,0.1575494,1588782796,Regular,5de46a4f05ea3128506234ffb061fdb42be3e505655de8d6a2ef18984222568c
e49b455181e066ffb4abee9a0ed788c1580ed844f7a17bc3492c97cc38c6a8c4,1,4,1,0.14922652,1588610122,Regular,10dc501d1f23b0cda6d51830b1fa918889bc3d2ade485a6d228d169bbf3e4dd5
3e31480e2596ede5678cd1e136454631beb4ce7bb42d8d6a0621a43dd6277462,-1,2,1,0.20047823,1588506789,Regular,d311b4f0f03aab502145688d3a637c53ab1899408ffb1b0f3d0a42868dc96c45
3e31480e2596ede5678cd1e136454631beb4ce7bb42d8d6a0621a43dd6277462,-1,1,1,0.18933445,1588506789,Regular,ca1d5d7e305472f28c94ac0170a90c902b279b98fb7c30b984d98b34bbfd6424
3e31480e2596ede5678cd1e136454631beb4ce7bb42d8d6a0621a43dd6277462,-1,3,1,0.1236382,1588506789,Regular,c43c4635b178ad02e6712f9f93bdbfede0338ac7dc69003539f1fdf76d522ed8
ca1d5d7e305472f28c94ac0170a90c902b279b98fb7c30b984d98b34bbfd6424,1,15,1,0.18933445,1588437139,Regular,3e31480e2596ede5678cd1e136454631beb4ce7bb42d8d6a0621a43dd6277462
d311b4f0f03aab502145688d3a637c53ab1899408ffb1b0f3d0a42868dc96c45,1,4,1,0.20047823,1588264432,Regular,3e31480e2596ede5678cd1e136454631beb4ce7bb42d8d6a0621a43dd6277462
14d2bae2bab6a186ef39aaeeba525cb115d109ad31874940ea456e3309f11806,-1,6,1,0.12987637,1588251055,Regular,ffb4fcdd8e7dd41e1d07d5d659f9663caa1c35d84bf3af7f90824993bd12f3d4
14d2bae2bab6a186ef39aaeeba525cb115d109ad31874940ea456e3309f11806,-1,2,1,0.12356471,1588251055,Regular,bdf7aa8799a1b1cbb9062b52ee6beeb3178f0910304dbb79c7f651c6b72a6f8e
a0e5484f63dc3df7a31046c3f4d49de0ff865d7f2ec02d2f77074351b05da4c8,-1,0,1,0.11086328,1588084764,Regular,31b39aa50f584d526c2428ce7ea621679bfd2f50afca96d5a6b1e0ea91fc0219
bdf7aa8799a1b1cbb9062b52ee6beeb3178f0910304dbb79c7f651c6b72a6f8e,1,16,1,0.12356471,1588005304,Regular,14d2bae2bab6a186ef39aaeeba525cb115d109ad31874940ea456e3309f11806
31b39aa50f584d526c2428ce7ea621679bfd2f50afca96d5a6b1e0ea91fc0219,1,34,1,0.11086328,1587919227,Regular,a0e5484f63dc3df7a31046c3f4d49de0ff865d7f2ec02d2f77074351b05da4c8
0b28438b1bdf98f06872e39b3ff4d4889b3d7e7d608ee2d941fc4945a44260c5,-1,0,1,0.17119347,1587865007,Regular,29b2d8ec87e22f32de5a3db79ff1fe5689384110945c280b382db24fb366db1e
29b2d8ec87e22f32de5a3db79ff1fe5689384110945c280b382db24fb366db1e,1,2,1,0.17119347,1587746764,Regular,0b28438b1bdf98f06872e39b3ff4d4889b3d7e7d608ee2d941fc4945a44260c5
ffb4fcdd8e7dd41e1d07d5d659f9663caa1c35d84bf3af7f90824993bd12f3d4,1,10,1,0.12987637,1587611815,Regular,14d2bae2bab6a186ef39aaeeba525cb115d109ad31874940ea456e3309f11806
472adc646bb39d3d9e8985906e170b13055ec062b77a38d843bbd33db3c4b833,-1,2,1,0.18019497,1587597088,Regular,884bf75577dafb1b21a8e1bf132c0b7aee9aee48ff9da1f1fe8083f602abd36f
472adc646bb39d3d9e8985906e170b13055ec062b77a38d843bbd33db3c4b833,-1,1,1,0.15609135,1587597088,Regular,086a8850f12412a7a0d208521a39f6e058804375ef587cdc45632047fbf1fa5e
472adc646bb39d3d9e8985906e170b13055ec062b77a38d843bbd33db3c4b833,-1,0,1,0.15424142,1587597088,Regular,fc05155181bafa80b29dfba0c1f6efeb516cdde88388e0f7b5340d8f8ef8092b
472adc646bb39d3d9e8985906e170b13055ec062b77a38d843bbd33db3c4b833,-1,4,1,0.11535673,1587597088,Regular,c1468e5768bed936fc18cd699519c54ba8136ec524e0ba04ba125ae386bf86a7
472adc646bb39d3d9e8985906e170b13055ec062b77a38d843bbd33db3c4b833,-1,5,1,0.11651813,1587597088,Regular,231a2b2338545af0118b794bed910619437ff92ccd85ee194bc8a4239d9f32aa
472adc646bb39d3d9e8985906e170b13055ec062b77a38d843bbd33db3c4b833,-1,6,1,0.10291794,1587597088,Regular,22954ecf6efd1ab1a4edeae83e4eaea7b40af49c044ad32e341af19c9c044caa
472adc646bb39d3d9e8985906e170b13055ec062b77a38d843bbd33db3c4b833,-1,7,1,0.15461947,1587597088,Regular,03abdcf6de54a75826a3babeaff8b2526e631090e768f67b248e637d306b80b2
472adc646bb39d3d9e8985906e170b13055ec062b77a38d843bbd33db3c4b833,-1,9,1,0.11351093,1587597088,Regular,446810d265a2f35486c23fedfdc88ba371ead2b424ad37c2d717dbbf46f3b0be
496f7c10e09604f2717be31437442045ed5e2ea2d0b4a9c2309a739e050a6ae0,1,9,1,0.18967301,1587573245,Regular,67c7553cc564ef3f2bada5dffe31426a716bedae6919eabe0ac0a91d9b9ada5b
884bf75577dafb1b21a8e1bf132c0b7aee9aee48ff9da1f1fe8083f602abd36f,1,22,1,0.18019497,1587487854,Regular,472adc646bb39d3d9e8985906e170b13055ec062b77a38d843bbd33db3c4b833
086a8850f12412a7a0d208521a39f6e058804375ef587cdc45632047fbf1fa5e,1,17,1,0.15609135,1587482975,Regular,472adc646bb39d3d9e8985906e170b13055ec062b77a38d843bbd33db3c4b833
c1468e5768bed936fc18cd699519c54ba8136ec524e0ba04ba125ae386bf86a7,1,0,1,0.11535673,1587480834,Regular,472adc646bb39d3d9e8985906e170b13055ec062b77a38d843bbd33db3c4b833
03abdcf6de54a75826a3babeaff8b2526e631090e768f67b248e637d306b80b2,1,12,1,0.15461947,1587477748,Regular,472adc646bb39d3d9e8985906e170b13055ec062b77a38d843bbd33db3c4b833
fc05155181bafa80b29dfba0c1f6efeb516cdde88388e0f7b5340d8f8ef8092b,1,3,1,0.15424142,1587423961,Regular,472adc646bb39d3d9e8985906e170b13055ec062b77a38d843bbd33db3c4b833
446810d265a2f35486c23fedfdc88ba371ead2b424ad37c2d717dbbf46f3b0be,1,7,1,0.11351093,1587400571,Regular,472adc646bb39d3d9e8985906e170b13055ec062b77a38d843bbd33db3c4b833
5582e209cd0b7ce6d90d882762777bde82bb9f072eabd274e6fb38719569648d,-1,1,1,0.15929281,1587385495,Regular,aee8963d537a0e0b66ce78a568cc524c5444008989a3d0323e31ee4b3d81246f
5582e209cd0b7ce6d90d882762777bde82bb9f072eabd274e6fb38719569648d,-1,2,1,0.16473966,1587385495,Regular,b6484e5bb099faef35a72a9098979144da22ea0768a90e4685032a7ec2515591
5582e209cd0b7ce6d90d882762777bde82bb9f072eabd274e6fb38719569648d,-1,3,1,0.1066887,1587385495,Regular,e50b53017cceb0f4c6a20e2b93fea3d3c308681b49ddf35dd233a379109c9d96
5582e209cd0b7ce6d90d882762777bde82bb9f072eabd274e6fb38719569648d,-1,5,1,0.12413733,1587385495,Regular,1fd158625f757dcbdbe27437c999fe4b64ed08059d6c82f534bc6681df4635a0
22954ecf6efd1ab1a4edeae83e4eaea7b40af49c044ad32e341af19c9c044caa,1,0,1,0.10291794,1587314231,Regular,472adc646bb39d3d9e8985906e170b13055ec062b77a38d843bbd33db3c4b833
aee8963d537a0e0b66ce78a568cc524c5444008989a3d0323e31ee4b3d81246f,1,7,1,0.15929281,1587228335,Regular,5582e209cd0b7ce6d90d882762777bde82bb9f072eabd274e6fb38719569648d
241853dc782645855d2e9ea58ce58e53ea8298b9c418e9f9b343e560b1b48009,-1,1,1,0.19468238,1587221374,Regular,1b91a04019638a21e7b262e643e255216db16f0d1ccc9b9ce5ba576b67900051
241853dc782645855d2e9ea58ce58e53ea8298b9c418e9f9b343e560b1b48009,-1,0,1,0.14332373,1587221374,Regular,d31c71e419d21f2ebd2e44dd484bad78bc1983db12698eca6497113fea63e52b
1b91a04019638a21e7b262e643e255216db16f0d1ccc9b9ce5ba576b67900051,1,15,1,0.19468238,1587054877,Regular,241853dc782645855d2e9ea58ce58e53ea8298b9c418e9f9b343e560b1b48009
c833976e219d4761844ab5e20d445d102dd7b1359572196d720cdfc4631a7fbc,-1,0,1,0.11376034,1586906809,Regular,61d47d51eb25bdb2dd36bd5049b97c81f4b4938d2e856abc370d97ea183c4806
b6484e5bb099faef35a72a9098979144da22ea0768a90e4685032a7ec2515591,1,33,1,0.16473966,1586882063,Regular,5582e209cd0b7ce6d90d882762777bde82bb9f072eabd274e6fb38719569648d
231a2b2338545af0118b794bed910619437ff92ccd85ee194bc8a4239d9f32aa,1,37,1,0.11651813,1586709156,Regular,472adc646bb39d3d9e8985906e170b13055ec062b77a38d843bbd33db3c4b833
61d47d51eb25bdb2dd36bd5049b97c81f4b4938d2e856abc370d97ea183c4806,1,14,1,0.11376034,1586536594,Regular,c833976e219d4761844ab5e20d445d102dd7b1359572196d720cdfc4631a7fbc
d31c71e419d21f2ebd2e44dd484bad78bc1983db12698eca6497113fea63e52b,1,22,1,0.14332373,1586363575,Regular,241853dc782645855d2e9ea58ce58e53ea8298b9c418e9f9b343e560b1b48009
b594755298908bb0c67f0f85db135c64529b5f11696934505c6e9167b9968a97,-1,5,1,0.15405751,1586274026,Regular,1ad7a7d30d9e17e0c8cc29b908c7735dd9be21b3e3d8b1c4b26fc4ce79867582
b594755298908bb0c67f0f85db135c64529b5f11696934505c6e9167b9968a97,-1,0,1,0.10558275,1586274026,Regular,ec7caad3a07b48d5aa4dc0e7ee5a7abd4ae618c6545686160a74520c6279e50c
b594755298908bb0c67f0f85db135c64529b5f11696934505c6e9167b9968a97,-1,1,1,0.10593015,1586274026,Regular,cfeaa3958a692a30082f05d34c460a719f99620918fdbf74aa0582acbfecb329
b594755298908bb0c67f0f85db135c64529b5f11696934505c6e9167b9968a97,-1,3,1,0.12422656,1586274026,Regular,2141ed73209cc04819da545d003ad588a78f6f219663fae92cda8911a588f62d
b594755298908bb0c67f0f85db135c64529b5f11696934505c6e9167b9968a97,-1,4,1,0.13919681,1586274026,Regular,0cfbf46a92edbee6b6b7ef89fd37d0cabbc45d3217fc6dc5bb3442e0b5abc676
1fd158625f757dcbdbe27437c999fe4b64ed08059d6c82f534bc6681df4635a0,1,4,1,0.12413733,1586191407,Regular,5582e209cd0b7ce6d90d882762777bde82bb9f072eabd274e6fb38719569648d
ec7caad3a07b48d5aa4dc0e7ee5a7abd4ae618c6545686160a74520c6279e50c,1,24,1,0.10558275,1586104687,Regular,b594755298908bb0c67f0f85db135c64529b5f11696934505c6e9167b9968a97
1ad7a7d30d9e17e0c8cc29b908c7735dd9be21b3e3d8b1c4b26fc4ce79867582,1,14,1,0.15405751,1586018077,Regular,b594755298908bb0c67f0f85db135c64529b5f11696934505c6e9167b9968a97
5b3687423d7a7ef66fb7215d9f668aac768320ed2be87ec6dbbf217fe35be3f2,1,0,1,0.13826992,1585845294,Regular,5de46a4f05ea3128506234ffb061fdb42be3e505655de8d6a2ef18984222568c
c43c4635b178ad02e6712f9f93bdbfede0338ac7dc69003539f1fdf76d522ed8,1,11,1,0.1236382,1585672428,Regular,3e31480e2596ede5678cd1e136454631beb4ce7bb42d8d6a0621a43dd6277462
0cfbf46a92edbee6b6b7ef89fd37d0cabbc45d3217fc6dc5bb3442e0b5abc676,1,9,1,0.13919681,1585500246,Regular,b594755298908bb0c67f0f85db135c64529b5f11696934505c6e9167b9968a97
2141ed73209cc04819da545d003ad588a78f6f219663fae92cda8911a588f62d,1,46,1,0.12422656,1585326977,Regular,b594755298908bb0c67f0f85db135c64529b5f11696934505c6e9167b9968a97
e50b53017cceb0f4c6a20e2b93fea3d3c308681b49ddf35dd233a379109c9d96,1,16,1,0.1066887,1585240878,Regular,5582e209cd0b7ce6d90d882762777bde82bb9f072eabd274e6fb38719569648d
cfeaa3958a692a30082f05d34c460a719f99620918fdbf74aa0582acbfecb329,1,13,1,0.10593015,1585154127,Regular,b594755298908bb0c67f0f85db135c64529b5f11696934505c6e9167b9968a97
ed1f74df6fd1627b0329824a6bae4ea4cff1c25ed29c08eecf50819710c66a05,-1,7,1,0.16023889,1584201158,Regular,8d20ac9c336a62c4cd8a44bbf26daa96b188a41944f02f1046ee3b914d4f78cf
ed1f74df6fd1627b0329824a6bae4ea4cff1c25ed29c08eecf50819710c66a05,-1,2,1,0.15608321,1584201158,Regular,649cb39a1224f159de2dce3967c0ea615c6f5ec46b23757062cab85b64488199
ed1f74df6fd1627b0329824a6bae4ea4cff1c25ed29c08eecf50819710c66a05,-1,3,1,0.11431262,1584201158,Regular,a0ff656ec47b30d6d2f297672d2f921d78f9911aef1917886d8a5b7f18d7a3b1
ed1f74df6fd1627b0329824a6bae4ea4cff1c25ed29c08eecf50819710c66a05,-1,4,1,0.12121123,1584201158,Regular,ca25eb5f696493769d452cfbe00f4b9c930f6093b604ebc88371a4b05a3d07ba
ed1f74df6fd1627b0329824a6bae4ea4cff1c25ed29c08eecf50819710c66a05,-1,6,1,0.15184817,1584201158,Regular,5559d306d3b210f7ded9ab07ef44c29aa4c6b7968d910b63321a5d1411ffcece
7df8bfa94ddfe4f584d53e434b010c4bc8c3e784b1ae1e97525809507c73d5e6,1,18,1,0.11039436,1583945010,Regular,67c7553cc564ef3f2bada5dffe31426a716bedae6919eabe0ac0a91d9b9ada5b
d9c36f0ec8ac6c0e2f6b93e90dc37f35449ccf428525ee9ea39b6a76f392ce16,-1,0,1,0.16957324,1583929050,Regular,3c90dc390c3b4c6f48a671d224e61a14de541679a09a30974f2213a6063acc5b
649cb39a1224f159de2dce3967c0ea615c6f5ec46b23757062cab85b64488199,1,1,1,0.15608321,1583858410,Regular,ed1f74df6fd1627b0329824a6bae4ea4cff1c25ed29c08eecf50819710c66a05
8d20ac9c336a62c4cd8a44bbf26daa96b188a41944f02f1046ee3b914d4f78cf,1,24,1,0.16023889,1583685553,Regular,ed1f74df6fd1627b0329824a6bae4ea4cff1c25ed29c08eecf50819710c66a05
3c90dc390c3b4c6f48a671d224e61a14de541679a09a30974f2213a6063acc5b,1,15,1,0.16957324,1583512929,Regular,d9c36f0ec8ac6c0e2f6b93e90dc37f35449ccf428525ee9ea39b6a76f392ce16
5559d306d3b210f7ded9ab07ef44c29aa4c6b7968d910b63321a5d1411ffcece,1,12,1,0.15184817,1583340031,Regular,ed1f74df6fd1627b0329824a6bae4ea4cff1c25ed29c08eecf50819710c66a05
30b89fcd54a5c5c530e98d89f8d1838c4f273dd8ec85591f284252061ae470cd,-1,0,1,0.15323848,1583237749,Regular,9c7b35c015f3e6b652d82d35bdfcf2f2ff27b675a09166fc2e3026bc0c1ee91f
9c7b35c015f3e6b652d82d35bdfcf2f2ff27b675a09166fc2e3026bc0c1ee91f,1,6,1,0.15323848,1583167611,Regular,30b89fcd54a5c5c530e98d89f8d1838c4f273dd8ec85591f284252061ae470cd
ca25eb5f696493769d452cfbe00f4b9c930f6093b604ebc88371a4b05a3d07ba,1,4,1,0.12121123,1582995215,Regular,ed1f74df6fd1627b0329824a6bae4ea4cff1c25ed29c08eecf50819710c66a05
a0ff656ec47b30d6d2f297672d2f921d78f9911aef1917886d8a5b7f18d7a3b1,1,4,1,0.11431262,1582907661,Regular,ed1f74df6fd1627b0329824a6bae4ea4cff1c25ed29c08eecf50819710c66a05
e314d8df8894b4de2207db0b9ac44a74b2066351e0fe44673582b8c1a05393e7,-1,0,1,0.128699,1582805905,Regular,dc3142f66b1b32841b9101cd5079c9d6ce40ff3bd220329eab3e5ec1f5a26423
dc3142f66b1b32841b9101cd5079c9d6ce40ff3bd220329eab3e5ec1f5a26423,1,1,1,0.128699,1582735236,Regular,e314d8df8894b4de2207db0b9ac44a74b2066351e0fe44673582b8c1a05393e7
2f9867673ea507e78f0c72517e756aa3c55f75a60411b1319884d0eaf73d779b,-1,2,1,0.10544691,1582587887,Regular,25f824d0a79f96b0e488ee47c3a080d53cafa6c66b47cb34a3d949c93a33fca2
2f9867673ea507e78f0c72517e756aa3c55f75a60411b1319884d0eaf73d779b,-1,1,1,0.16328806,1582587887,Regular,1eecb5c2d5a3c05820160bb74a1bc1c928abf8194dde7e413a00c8ff06dde297
25f824d0a79f96b0e488ee47c3a080d53cafa6c66b47cb34a3d949c93a33fca2,1,3,1,0.10544691,1582562264,Regular,2f9867673ea507e78f0c72517e756aa3c55f75a60411b1319884d0eaf73d779b
1eecb5c2d5a3c05820160bb74a1bc1c928abf8194dde7e413a00c8ff06dde297,1,16,1,0.16328806,1582475917,Regular,2f9867673ea507e78f0c72517e756aa3c55f75a60411b1319884d0eaf73d779b
e71b370cb833cd43fe66b774e7181dc854811ddfcad5109619255d4847847a89,-1,1,1,0.1448561,1582339172,Regular,d35754277c3f4945626247e79965386663f4c99b6a221dcea389a02f16ecb065
e71b370cb833cd43fe66b774e7181dc854811ddfcad5109619255d4847847a89,-1,5,1,0.12411947,1582339172,Regular,842bdafc09a2cf79e48bfe25e538f2b5560e5d5b67af70665b223a55ba3409ec
e71b370cb833cd43fe66b774e7181dc854811ddfcad5109619255d4847847a89,-1,3,1,0.12272656,1582339172,Regular,55b0e2e968020340752e928e0e7b58474a0ec5e3f0a9a1a5dc8511e42d783cca
d35754277c3f4945626247e79965386663f4c99b6a221dcea389a02f16ecb065,1,13,1,0.1448561,1582303358,Regular,e71b370cb833cd43fe66b774e7181dc854811ddfcad5109619255d4847847a89
f803d1aa1e105dee7606271c027abca2d5dc67e0bf7f2a6f69c22ff636178979,-1,1,1,0.12228143,1582211126,Regular,77835cd77b1bd3febe8e48d400865d466b2c71f977c2f82e997206d2888f4278
f803d1aa1e105dee7606271c027abca2d5dc67e0bf7f2a6f69c22ff636178979,-1,0,1,0.10630099,1582211126,Regular,5d31b82710738361cc7af53b7023754df711b6593a3ef284c3e4a537fc6f336c
f803d1aa1e105dee7606271c027abca2d5dc67e0bf7f2a6f69c22ff636178979,-1,2,1,0.10960727,1582211126,Regular,ac9c33fe03b94a560b09062cb550b289868f5cddb3c57dfe8fdee34ef4d4949b
55b0e2e968020340752e928e0e7b58474a0ec5e3f0a9a1a5dc8511e42d783cca,1,14,1,0.12272656,1582130410,Regular,e71b370cb833cd43fe66b774e7181dc854811ddfcad5109619255d4847847a89
842bdafc09a2cf79e48bfe25e538f2b5560e5d5b67af70665b223a55ba3409ec,1,0,1,0.12411947,1582043970,Regular,e71b370cb833cd43fe66b774e7181dc854811ddfcad5109619255d4847847a89
ac9c33fe03b94a560b09062cb550b289868f5cddb3c57dfe8fdee34ef4d4949b,1,4,1,0.10960727,1581957759,Regular,f803d1aa1e105dee7606271c027abca2d5dc67e0bf7f2a6f69c22ff636178979
77835cd77b1bd3febe8e48d400865d466b2c71f977c2f82e997206d2888f4278,1,8,1,0.12228143,1581871401,Regular,f803d1aa1e105dee7606271c027abca2d5dc67e0bf7f2a6f69c22ff636178979
5d31b82710738361cc7af53b7023754df711b6593a3ef284c3e4a537fc6f336c,1,27,1,0.10630099,1581784749,Regular,f803d1aa1e105dee7606271c027abca2d5dc67e0bf7f2a6f69c22ff636178979
de4873edf746f63b2bcdcea893abdd306ed9ad1a998b819fa9704f2c72cf45e8,-1,9,1,0.21067349,1581729939,Regular,d7f15e664bcb9fcf7b89ca90235fd1d4a99931e6915591d46a5f7f1e70102dc0
de4873edf746f63b2bcdcea893abdd306ed9ad1a998b819fa9704f2c72cf45e8,-1,4,1,0.11621976,1581729939,Regular,649cdb01a59dba4cd18879ee69b38956e13b961d066e1f79a901ffa162b1c84e
de4873edf746f63b2bcdcea893abdd306ed9ad1a998b819fa9704f2c72cf45e8,-1,6,1,0.10997927,1581729939,Regular,b3053dc13555c830fe49109e078a526a20fb2b62c66681bf004b4cf6c262227b
de4873edf746f63b2bcdcea893abdd306ed9ad1a998b819fa9704f2c72cf45e8,-1,7,1,0.11709306,1581729939,Regular,4f3cc83606d69cbc7156ab1e573203f9474b36a6df5623a60c82d3a2329878b7
de4873edf746f63b2bcdcea893abdd306ed9ad1a998b819fa9704f2c72cf45e8,-1,8,1,0.11740116,1581729939,Regular,2e5d64dd2e51c8f54872620e86710a7a317bd4595a69d7230358451e279ac9bc
de4873edf746f63b2bcdcea893abdd306ed9ad1a998b819fa9704f2c72cf45e8,-1,0,1,0.15407241,1581729939,Regular,7d596db7a867a072c9969615f4327b90e1ca31e7066c0e0dccab9af4dc0fa10f
de4873edf746f63b2bcdcea893abdd306ed9ad1a998b819fa9704f2c72cf45e8,-1,1,1,0.1177416,1581729939,Regular,f931c66a3dff9acdfb060ab92545dc57868703efb7b35db94259ad0611430315
de4873edf746f63b2bcdcea893abdd306ed9ad1a998b819fa9704f2c72cf45e8,-1,2,1,0.18700117,1581729939,Regular,e90a4a8a4df83d3cd813fe3ee13c28257ce31a68bf195250156b998b9c642c22
de4873edf746f63b2bcdcea893abdd306ed9ad1a998b819fa9704f2c72cf45e8,-1,3,1,0.11791048,1581729939,Regular,357bae563b40eebf305cc4d60bb58afdab0e2769cdfd7564c72df15d0d269826
357bae563b40eebf305cc4d60bb58afdab0e2769cdfd7564c72df15d0d269826,1,5,1,0.11791048,1581698082,Regular,de4873edf746f63b2bcdcea893abdd306ed9ad1a998b819fa9704f2c72cf45e8
649cdb01a59dba4cd18879ee69b38956e13b961d066e1f79a901ffa162b1c84e,1,40,1,0.11621976,1581525606,Regular,de4873edf746f63b2bcdcea893abdd306ed9ad1a998b819fa9704f2c72cf45e8
e90a4a8a4df83d3cd813fe3ee13c28257ce31a68bf195250156b998b9c642c22,1,30,1,0.18700117,1581439325,Regular,de4873edf746f63b2bcdcea893abdd306ed9ad1a998b819fa9704f2c72cf45e8
b3053dc13555c830fe49109e078a526a20fb2b62c66681bf004b4cf6c262227b,1,6,1,0.10997927,1581266117,Regular,de4873edf746f63b2bcdcea893abdd306ed9ad1a998b819fa9704f2c72cf45e8
7d596db7a867a072c9969615f4327b90e1ca31e7066c0e0dccab9af4dc0fa10f,1,17,1,0.15407241,1581180106,Regular,de4873edf746f63b2bcdcea893abdd306ed9ad1a998b819fa9704f2c72cf45e8
