tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74dee1aaa8e32b554684f9a1ce01db97fb1408fd59b58b25d5389907b198b4cd,1,0,1,0.00111535,1548225342,Regular,ae45e0206b7d3045d4995d4964344dbcf10b212ef2e7d8cf5280eef11308f915
61cc0f8bd72be66679f457c6e76a135b337959f741f8011aaab26c282286b9cd,1,0,1,0.00855265,1548147302,Regular,ae45e0206b7d3045d4995d4964344dbcf10b212ef2e7d8cf5280eef11308f915
61cc0f8bd72be66679f457c6e76a135b337959f741f8011aaab26c282286b9cd,-1,0,1,1.78384461,1548147302,Regular,2261c6c527e3efe1aa9c52e59fb73e81f7608e910f9735a7c13a91e2565492f2
2261c6c527e3efe1aa9c52e59fb73e81f7608e910f9735a7c13a91e2565492f2,1,1,1,1.78384461,1548146910,Regular,61cc0f8bd72be66679f457c6e76a135b337959f741f8011aaab26c282286b9cd
56bbdb84da899722b3d11f51d5f3ee8347231ee724f136aaa6bf151204f6f0d8,1,0,1,0.00926628,1547719987,Regular,ae45e0206b7d3045d4995d4964344dbcf10b212ef2e7d8cf5280eef11308f915
56bbdb84da899722b3d11f51d5f3ee8347231ee724f136aaa6bf151204f6f0d8,-1,0,1,1.92615625,1547719987,Regular,775b59e5831f83e5f3f12e26bc077a5d80aadb6df3928e8c262119430e536221
775b59e5831f83e5f3f12e26bc077a5d80aadb6df3928e8c262119430e536221,1,1,1,1.92615625,1547719367,Regular,56bbdb84da899722b3d11f51d5f3ee8347231ee724f136aaa6bf151204f6f0d8
7389706f9a8ae45e64777b980ef3bbb98ca81809a2fcfd1d4ebd880870a56621,1,0,1,0.01142028,1547551335,Regular,74dee1aaa8e32b554684f9a1ce01db97fb1408fd59b58b25d5389907b198b4cd
7389706f9a8ae45e64777b980ef3bbb98ca81809a2fcfd1d4ebd880870a56621,-1,0,1,2.34405613,1547551335,Regular,a1a0fce9358202865271e2b52dfd3227b35eff5b7e341a07546d3db4e23af426
a1a0fce9358202865271e2b52dfd3227b35eff5b7e341a07546d3db4e23af426,1,0,1,2.34405613,1547550113,Regular,7389706f9a8ae45e64777b980ef3bbb98ca81809a2fcfd1d4ebd880870a56621
6d65c2e389f7f9ecb9d3976970a371543bea4bfd6940e7c1cfe98d05448fa5fd,1,0,1,0.00774874,1547453360,Regular,ae45e0206b7d3045d4995d4964344dbcf10b212ef2e7d8cf5280eef11308f915
6d65c2e389f7f9ecb9d3976970a371543bea4bfd6940e7c1cfe98d05448fa5fd,-1,0,1,1.60974848,1547453360,Regular,fb97b4f0d2d3dae8af3941eac34e11220c9971772de80dc364a03570230f41b1
11e7854b992ff2898fa6154c30326b31c094483960903cb32638f7a49b5ca320,1,1,1,0.01,1547451089,Regular,ae45e0206b7d3045d4995d4964344dbcf10b212ef2e7d8cf5280eef11308f915
fb97b4f0d2d3dae8af3941eac34e11220c9971772de80dc364a03570230f41b1,1,1,1,1.60974848,1547446805,Regular,6d65c2e389f7f9ecb9d3976970a371543bea4bfd6940e7c1cfe98d05448fa5fd
