tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b6ec6233ad2558610ed0337952781bd394e0fdb74f5ce9e9fbe27e39e0815a4,-1,8,1,1.15635171,1570572049,Regular,1d8e881993a1065d0f78cd67aef187012a5bf8aad4ba30a3e9fd82e8ea253b83
1d8e881993a1065d0f78cd67aef187012a5bf8aad4ba30a3e9fd82e8ea253b83,1,69,1,1.15635171,1570498580,Regular,5b6ec6233ad2558610ed0337952781bd394e0fdb74f5ce9e9fbe27e39e0815a4
4edd5aefaae356ead35c8f2207dd73380c0b012a0c0dae96172eb3bf2960bbf5,-1,4,1,1.12778423,1570483529,Regular,b605f6e445d81b2f2e1ff2022116f03251cd1058b65603f7bbb27a73511ab69e
b605f6e445d81b2f2e1ff2022116f03251cd1058b65603f7bbb27a73511ab69e,1,14,1,1.12778423,1570418805,Regular,4edd5aefaae356ead35c8f2207dd73380c0b012a0c0dae96172eb3bf2960bbf5
a4aedd5832b55afcb34e24c47cd341138a60aad7d7ac2592eb4527ea18357ce2,-1,8,1,1.06926452,1570408182,Regular,09f52c5e4781c258491dfa5ab328a5e94ef470e7ebdf86c57decadd645599107
09f52c5e4781c258491dfa5ab328a5e94ef470e7ebdf86c57decadd645599107,1,100,1,1.06926452,1570322875,Regular,a4aedd5832b55afcb34e24c47cd341138a60aad7d7ac2592eb4527ea18357ce2
9d6342c35256f28b2dfc8918e2f4ead3ae07ccfc8f7b57c72c9e99c1d8fc7ed3,-1,3,1,1.09267057,1570312180,Regular,28830443da3d334acf513ea11a19365fe2da94767e7e381f842b20d432e8c24e
28830443da3d334acf513ea11a19365fe2da94767e7e381f842b20d432e8c24e,1,62,1,1.09267057,1570241107,Regular,9d6342c35256f28b2dfc8918e2f4ead3ae07ccfc8f7b57c72c9e99c1d8fc7ed3
07b6c1afd7b2dc10ebfd9ee06bfcc8cb81931be51cd01b8d52f2c5af29d0877c,-1,2,1,1.14443706,1570231819,Regular,b54b9d57909393c933adfa24938d0612e4558fb489c918149fe44eb59321455c
b54b9d57909393c933adfa24938d0612e4558fb489c918149fe44eb59321455c,1,43,1,1.14443706,1570156005,Regular,07b6c1afd7b2dc10ebfd9ee06bfcc8cb81931be51cd01b8d52f2c5af29d0877c
37dc977b3ceb578798e0b8ce21d3fb1698c447c0cb23c5a4bd3ae1039ad0d7a9,-1,5,1,1.16384229,1570135142,Regular,b20fbbdfa2c6a6b40d1810dde08c916ba6bbe91c229d5b630bf4da2972417666
b20fbbdfa2c6a6b40d1810dde08c916ba6bbe91c229d5b630bf4da2972417666,1,21,1,1.16384229,1570066402,Regular,37dc977b3ceb578798e0b8ce21d3fb1698c447c0cb23c5a4bd3ae1039ad0d7a9
229ee406f817d911bbf2aa9503a0716106132a364fa5c72e2340bc69c683113b,-1,8,1,1.25781833,1570058798,Regular,27937ba497ce6c61c3968d52151a41a2c491d5d8b50ff3381d6258b568ace791
27937ba497ce6c61c3968d52151a41a2c491d5d8b50ff3381d6258b568ace791,1,77,1,1.25781833,1569980765,Regular,229ee406f817d911bbf2aa9503a0716106132a364fa5c72e2340bc69c683113b
fd806e35ab6ed8576c2c3c0512178f0573371dc7397fc4affd94e330033fb22e,-1,7,1,1.14441379,1569950441,Regular,d21d55356946021eadd20c9e392429e06697ecc50a30240bbaed06723ee50e89
24126f0ef76266ceb1846221182392c87a83c6978f3a4766318ab24d2de00029,-1,9,1,1.18334152,1569892588,Regular,0faab008289d7f5ed3329c4b0e7454ad12ea2b65c9efa6d0cb6633ca97b953cf
d21d55356946021eadd20c9e392429e06697ecc50a30240bbaed06723ee50e89,1,22,1,1.14441379,1569890419,Regular,fd806e35ab6ed8576c2c3c0512178f0573371dc7397fc4affd94e330033fb22e
0faab008289d7f5ed3329c4b0e7454ad12ea2b65c9efa6d0cb6633ca97b953cf,1,72,1,1.18334152,1569807021,Regular,24126f0ef76266ceb1846221182392c87a83c6978f3a4766318ab24d2de00029
b52dc78995ca27bcadc8582506acdd6427ee7dfabd2e15e00011186bb9fee229,-1,0,1,1.22839679,1569782432,Regular,3099fbeb6ac3a295f7f66aae72cbe701a997d16d51fdeed2349333bb37876dbd
3099fbeb6ac3a295f7f66aae72cbe701a997d16d51fdeed2349333bb37876dbd,1,31,1,1.22839679,1569717658,Regular,b52dc78995ca27bcadc8582506acdd6427ee7dfabd2e15e00011186bb9fee229
139015973379c7a4ee7b9ed4861516f0e150ee7b2dc525caa0f0dd0ae34d893f,-1,9,1,1.23177291,1569703577,Regular,0733b861d1a8511ba28cc208d0767b9439fce014c076ae558e734165f1a069c2
0733b861d1a8511ba28cc208d0767b9439fce014c076ae558e734165f1a069c2,1,27,1,1.23177291,1569632919,Regular,139015973379c7a4ee7b9ed4861516f0e150ee7b2dc525caa0f0dd0ae34d893f
9febde6e2c8e8cb93def3bed6b89bb0ee978104a640d61e82523e34fd1997a01,-1,3,1,1.22903054,1569625159,Regular,098c1fe239ad9175b96ea0d29a4fc767825f9fbf4a6cfd5b48576faeaf2518f9
098c1fe239ad9175b96ea0d29a4fc767825f9fbf4a6cfd5b48576faeaf2518f9,1,43,1,1.22903054,1569547363,Regular,9febde6e2c8e8cb93def3bed6b89bb0ee978104a640d61e82523e34fd1997a01
ee0adf5fc4cd0eece23c8236d64f3a97ec2fa7cc07d7453011a9a1abee09f619,-1,8,1,1.13342117,1569532790,Regular,b45cea98874c6083f359a0100c57bc214677eff989ccbdaaaf03c12b9f5cf17d
b45cea98874c6083f359a0100c57bc214677eff989ccbdaaaf03c12b9f5cf17d,1,88,1,1.13342117,1569459728,Regular,ee0adf5fc4cd0eece23c8236d64f3a97ec2fa7cc07d7453011a9a1abee09f619
816f036b1939a66dcb140ad7dacbb76740a030c79dc8a70b47bfcc4c19d39b3e,-1,1,1,1.19634928,1569447708,Regular,8abb145cdc45bee33eece7c5e46c4957406e97af4577a66e57289e356dba6d22
8abb145cdc45bee33eece7c5e46c4957406e97af4577a66e57289e356dba6d22,1,27,1,1.19634928,1569376295,Regular,816f036b1939a66dcb140ad7dacbb76740a030c79dc8a70b47bfcc4c19d39b3e
40116a33cba352e18b22fd67e8a1083d6699ced985d38b82d0aabfcf5202bff5,-1,8,1,1.077663,1569354557,Regular,1b00fec996fd736c2abeecc5ca9bd90d96bce4376fc8d17f9d3623e5e0e85cde
1b00fec996fd736c2abeecc5ca9bd90d96bce4376fc8d17f9d3623e5e0e85cde,1,44,1,1.077663,1569289562,Regular,40116a33cba352e18b22fd67e8a1083d6699ced985d38b82d0aabfcf5202bff5
5cf43f31146241f1e716b1e182321ddf433e30690123553122fbbf200a6dc796,-1,6,1,1.13942021,1569286247,Regular,db53833c3a5242b0e571c5f1c4bb7563b99e188133549ecc7158cb3ec016704f
db53833c3a5242b0e571c5f1c4bb7563b99e188133549ecc7158cb3ec016704f,1,90,1,1.13942021,1569203139,Regular,5cf43f31146241f1e716b1e182321ddf433e30690123553122fbbf200a6dc796
d26bf58cc033b8dd75220b3dc3e8b0ca7338bfd466d8ee8125b963684a4e6053,-1,2,1,1.27405014,1569190182,Regular,185372002c6267ecf9b70b310ec4c5679990cfc1fadca58dc9e96c28158f46c1
185372002c6267ecf9b70b310ec4c5679990cfc1fadca58dc9e96c28158f46c1,1,71,1,1.27405014,1569119210,Regular,d26bf58cc033b8dd75220b3dc3e8b0ca7338bfd466d8ee8125b963684a4e6053
1684c84a0228ddecf3fb3d065d9250b037e4ffe245869a4c6f83741a659b6ef8,-1,4,1,1.10646968,1569092530,Regular,d8d0f237aeea14ab3ef743e739a331385491f1cec6f1977e0ee19095b4a353a9
d8d0f237aeea14ab3ef743e739a331385491f1cec6f1977e0ee19095b4a353a9,1,12,1,1.10646968,1569026052,Regular,1684c84a0228ddecf3fb3d065d9250b037e4ffe245869a4c6f83741a659b6ef8
e0491163b25d1629115959f27adfa0703191e16582eadfc1f0ad2178f852c842,-1,0,1,0.85044637,1569023535,Regular,325f8fd6b2871baa39215f92692fa338228546130425adf62e952eb66fbdbb5d
325f8fd6b2871baa39215f92692fa338228546130425adf62e952eb66fbdbb5d,1,69,1,0.85044637,1568940302,Regular,e0491163b25d1629115959f27adfa0703191e16582eadfc1f0ad2178f852c842
6fcce5c395b4c3304630cd489bc3f67afbf7339a7c390a1236552502b66a6be6,-1,3,1,1.03363099,1568923861,Regular,35eabd95fac5f0cc1787790f0e31bf822adf23f4bb35f1a4eb32ddcc6f42413b
35eabd95fac5f0cc1787790f0e31bf822adf23f4bb35f1a4eb32ddcc6f42413b,1,54,1,1.03363099,1568854084,Regular,6fcce5c395b4c3304630cd489bc3f67afbf7339a7c390a1236552502b66a6be6
86ac00ec6f5b6d84ef83dbaa15a0eae416673101438b77cca27366f38a18c3f8,-1,2,1,1.08535931,1568844751,Regular,fe8734284a2f68e275563a2487311717c432329c63368a386d13b97ea0f70bc5
fe8734284a2f68e275563a2487311717c432329c63368a386d13b97ea0f70bc5,1,23,1,1.08535931,1568768656,Regular,86ac00ec6f5b6d84ef83dbaa15a0eae416673101438b77cca27366f38a18c3f8
835fa688920aa0d5ce8abae698fdb11345ad9408abf0a16abd7045fd6b1fe72c,-1,2,1,1.14820777,1568751055,Regular,2c15c1ea44c779104f81f2577e5c44520faaf800da603de67270d149266fb9c3
2c15c1ea44c779104f81f2577e5c44520faaf800da603de67270d149266fb9c3,1,22,1,1.14820777,1568682549,Regular,835fa688920aa0d5ce8abae698fdb11345ad9408abf0a16abd7045fd6b1fe72c
486362b4c2772563c40e11b748f73cac043ce1648d67b91b68def0c3fdeae9a7,-1,2,1,1.15624115,1568673741,Regular,ea62c9d1a4f124674c2fa5b1df0782085e63a24ffe70c90fc6655d36262a4bc7
ea62c9d1a4f124674c2fa5b1df0782085e63a24ffe70c90fc6655d36262a4bc7,1,68,1,1.15624115,1568595880,Regular,486362b4c2772563c40e11b748f73cac043ce1648d67b91b68def0c3fdeae9a7
f899cf098d01698ea30df195819d99b6fc14ee2b2c24b59b3dadbc63aaea460e,-1,5,1,1.24039589,1568583230,Regular,0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649
0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649,1,0,1,1.24039589,1568510576,Regular,f899cf098d01698ea30df195819d99b6fc14ee2b2c24b59b3dadbc63aaea460e
73d528a82e1f21caabbd1dba2ca0bdaa71b906c04bbbf77e4507fbc25bade564,-1,0,1,0.81837437,1568486796,Regular,df4401aade23f585c970c27eef236af62034584ace1c52c745e9b0679771b10e
df4401aade23f585c970c27eef236af62034584ace1c52c745e9b0679771b10e,1,13,1,0.81837437,1568423637,Regular,73d528a82e1f21caabbd1dba2ca0bdaa71b906c04bbbf77e4507fbc25bade564
98218bef6beb3ec5991cfcd2f5700315168f4f69158d3296c6294ecd6d286676,-1,0,1,0.75935715,1568408778,Regular,d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3
d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3,1,18,1,0.75935715,1568335214,Regular,98218bef6beb3ec5991cfcd2f5700315168f4f69158d3296c6294ecd6d286676
7c31453ae68c1316d948f78cb95f194c737ccdf2df54ecca3b7d92108e2573b5,-1,8,1,0.74055808,1568323996,Regular,443224aef9832bfecc0c833ed066f6ff7b288bba6de78d706419f5d3792643d4
443224aef9832bfecc0c833ed066f6ff7b288bba6de78d706419f5d3792643d4,1,13,1,0.74055808,1568253617,Regular,7c31453ae68c1316d948f78cb95f194c737ccdf2df54ecca3b7d92108e2573b5
306ad0abac6c2df5aef20e5304529709c41d4e2a5875dacd12e818ff8c5b0931,-1,3,1,0.76963258,1568239454,Regular,5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6
5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6,1,37,1,0.76963258,1568164333,Regular,306ad0abac6c2df5aef20e5304529709c41d4e2a5875dacd12e818ff8c5b0931
2a94c0c9cc9d1708bdf70046463374e1b6761658b9b50e7223a4773d2857fe8a,-1,3,1,0.80568444,1568143279,Regular,8f3b0231ddf92c59d40e623e868a743d7eef2c52379d57dfea9fb1f7bb99765e
8f3b0231ddf92c59d40e623e868a743d7eef2c52379d57dfea9fb1f7bb99765e,1,21,1,0.80568444,1568076171,Regular,2a94c0c9cc9d1708bdf70046463374e1b6761658b9b50e7223a4773d2857fe8a
689ac1b6df81fa9e695d0377e56096e3a1a010b2656c12feede50b90504c54ef,-1,8,1,0.73558737,1568060404,Regular,922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b
922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b,1,84,1,0.73558737,1567991161,Regular,689ac1b6df81fa9e695d0377e56096e3a1a010b2656c12feede50b90504c54ef
09ddf4d9d793f58df62bf40295b2880ace26907149c84c82441435162a158cfb,-1,7,1,0.83989678,1567974769,Regular,ef1d9f59d79d5c2e636c6769dd3e612c6718af36a0eacc83c0a5fb72d9538e12
ef1d9f59d79d5c2e636c6769dd3e612c6718af36a0eacc83c0a5fb72d9538e12,1,52,1,0.83989678,1567903198,Regular,09ddf4d9d793f58df62bf40295b2880ace26907149c84c82441435162a158cfb
242041dfbe900a2be866e1ff714b2eb104acdd9fbab9a3d6308ee35f67637307,-1,3,1,0.81199937,1567894456,Regular,e3e6c2384bac851d8114c5e2de7ccc672831a933c1af5b08b522ab529cea0fae
e3e6c2384bac851d8114c5e2de7ccc672831a933c1af5b08b522ab529cea0fae,1,103,1,0.81199937,1567820903,Regular,242041dfbe900a2be866e1ff714b2eb104acdd9fbab9a3d6308ee35f67637307
75913f4593661e57a27477ea3768114e586cc9c2bf3e820d1d5862ffb5efafcf,-1,4,1,0.76555255,1567802248,Regular,21aa29b1c09890f31e757c527ad4751c90f9225431da8aa2c72a98ec76af800f
21aa29b1c09890f31e757c527ad4751c90f9225431da8aa2c72a98ec76af800f,1,79,1,0.76555255,1567735572,Regular,75913f4593661e57a27477ea3768114e586cc9c2bf3e820d1d5862ffb5efafcf
ae89931fe89a184fb86c6943a3d022a2b07304382df679e661caf9df7b81efa3,-1,3,1,1.02275484,1567733538,Regular,6a797bdd55f036e2f4d968701016d0b4ad90d7fee7fdf6f4ce9d67967640107b
6a797bdd55f036e2f4d968701016d0b4ad90d7fee7fdf6f4ce9d67967640107b,1,2,1,1.02275484,1567651144,Regular,ae89931fe89a184fb86c6943a3d022a2b07304382df679e661caf9df7b81efa3
1ee070c8f2bb77940c5555efa137b362ef3d80503c5ac7e925694a8243f23680,-1,4,1,1.00055855,1567631392,Regular,1e29b2576f7663c9afe4e4f0f6ef8942a7d2c6fdb580fa523e3e0ae66e4a6561
1e29b2576f7663c9afe4e4f0f6ef8942a7d2c6fdb580fa523e3e0ae66e4a6561,1,21,1,1.00055855,1567563324,Regular,1ee070c8f2bb77940c5555efa137b362ef3d80503c5ac7e925694a8243f23680
5884e55a92a79a5e8ec9cb36b9d267e3a79704a644785689bdbc08e5b21f9abb,-1,0,1,0.97954664,1567552764,Regular,a7624fecbceaa6a9ad0f1b0bee8b01020188e23d802342089c904c26fb024e0e
a7624fecbceaa6a9ad0f1b0bee8b01020188e23d802342089c904c26fb024e0e,1,5,1,0.97954664,1567476608,Regular,5884e55a92a79a5e8ec9cb36b9d267e3a79704a644785689bdbc08e5b21f9abb
2c109c9bac0a07ae6d8a9247d4acb63ec506ea6922dd0876814e84762fed1817,-1,3,1,0.90296864,1567456841,Regular,3ae6339e26e1d975eaf31319069d0ac2b28f830ff8119648891095c6b5bed2fa
3ae6339e26e1d975eaf31319069d0ac2b28f830ff8119648891095c6b5bed2fa,1,53,1,0.90296864,1567389612,Regular,2c109c9bac0a07ae6d8a9247d4acb63ec506ea6922dd0876814e84762fed1817
5889ad11a0b18d1e1a6dcf1b3005ab5d7cffe0ed6d0f156c8ace6335a596b155,-1,6,1,1.08362363,1567376247,Regular,360c91ceef20aca4aaa280d6df34a13b265dd0014114b1fe20e5968ae16614e5
360c91ceef20aca4aaa280d6df34a13b265dd0014114b1fe20e5968ae16614e5,1,62,1,1.08362363,1567299765,Regular,5889ad11a0b18d1e1a6dcf1b3005ab5d7cffe0ed6d0f156c8ace6335a596b155
8b9b26bc333baf4094ff2dd8d0149a988e08186a1308b8d86b4dab88baca2026,-1,0,1,1.04174619,1567281649,Regular,fd1674a4f93f0651dd10381cfaa895fb90fc1a2c1e674fe3ddbe1c505d6efc46
fd1674a4f93f0651dd10381cfaa895fb90fc1a2c1e674fe3ddbe1c505d6efc46,1,2,1,1.04174619,1567214327,Regular,8b9b26bc333baf4094ff2dd8d0149a988e08186a1308b8d86b4dab88baca2026
09de78adb91e1b002e4308bf638afccfb3420e9115235a3d1e7d21e404bc4c12,-1,6,1,1.04497787,1567204093,Regular,5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9
5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9,1,57,1,1.04497787,1567128730,Regular,09de78adb91e1b002e4308bf638afccfb3420e9115235a3d1e7d21e404bc4c12
f5806b39c646ee3d75828765cdea1b21013ea18cde86ba6fdc78a9b93af5914d,-1,5,1,1.14702313,1567115870,Regular,f28cc1ccd012178ac8a82c6a68bded0207e9e396ed29f3c650a5c304bd7697f8
f28cc1ccd012178ac8a82c6a68bded0207e9e396ed29f3c650a5c304bd7697f8,1,94,1,1.14702313,1567041099,Regular,f5806b39c646ee3d75828765cdea1b21013ea18cde86ba6fdc78a9b93af5914d
1874e46b46283a474da2f126efc614934f2258780216e7d3697f1079da7811c9,-1,8,1,1.05608931,1567018112,Regular,cb8593104e30c30b4219053bdcaefe4222a18fad6ad6125c83affbe102dd203d
cb8593104e30c30b4219053bdcaefe4222a18fad6ad6125c83affbe102dd203d,1,44,1,1.05608931,1566954255,Regular,1874e46b46283a474da2f126efc614934f2258780216e7d3697f1079da7811c9
dac12a93bbaca4bf88e61efbe08b4beda99752741dd0ef65852573e7621f230b,-1,7,1,0.94818883,1566948618,Regular,d9575ab1f140093ce7e6746433929930fc87ea75e22dadb8b76743bd98b3852f
d9575ab1f140093ce7e6746433929930fc87ea75e22dadb8b76743bd98b3852f,1,86,1,0.94818883,1566870757,Regular,dac12a93bbaca4bf88e61efbe08b4beda99752741dd0ef65852573e7621f230b
e61bdf823f6a03dfaa496fd41310cb4d50255cc5cc0e2f697e5d073681b4b267,-1,0,1,0.97310021,1566863743,Regular,fd7163e4751c9134c091bea481b8d96ad42620c80ca4c9ee98956082311e29c6
fd7163e4751c9134c091bea481b8d96ad42620c80ca4c9ee98956082311e29c6,1,76,1,0.97310021,1566783448,Regular,e61bdf823f6a03dfaa496fd41310cb4d50255cc5cc0e2f697e5d073681b4b267
4eba71d2b64fc03cb8fc7ae57563d9cca2b27f04d05a952ffeacb15cb90b22a0,-1,4,1,0.99232053,1566765547,Regular,ae2796c1ac6582360e2a3b6be69f3a6065f8686f5cc3c0d880304f9a909f1761
ae2796c1ac6582360e2a3b6be69f3a6065f8686f5cc3c0d880304f9a909f1761,1,84,1,0.99232053,1566693539,Regular,4eba71d2b64fc03cb8fc7ae57563d9cca2b27f04d05a952ffeacb15cb90b22a0
a038b33ec10de41a043d4800365a000baacd04b4a2bbe7f8b506e7bf7b60f31a,-1,9,1,1.17094763,1566685997,Regular,2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb
2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb,1,45,1,1.17094763,1566613360,Regular,a038b33ec10de41a043d4800365a000baacd04b4a2bbe7f8b506e7bf7b60f31a
9fdf11a28ae144a00380a9b7065d68ae96083d711777fc8315719df54ab76de0,-1,2,1,1.14849599,1566587066,Regular,b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b
b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b,1,13,1,1.14849599,1566523488,Regular,9fdf11a28ae144a00380a9b7065d68ae96083d711777fc8315719df54ab76de0
938edb790f047939700851c4df8d95cffb2e53f95e94a4e627a348ad883b7945,-1,6,1,1.00098857,1566516242,Regular,edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975
edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975,1,9,1,1.00098857,1566441706,Regular,938edb790f047939700851c4df8d95cffb2e53f95e94a4e627a348ad883b7945
ec3c9899acd41ee4d1c8015ac358753427082d4615c52aee8d241c81512038ae,-1,3,1,0.71821998,1566439843,Regular,f48183648f3218cdfcc1c7ace119f5b02304e1958188a8ec27353854ef134402
f48183648f3218cdfcc1c7ace119f5b02304e1958188a8ec27353854ef134402,1,36,1,0.71821998,1566360426,Regular,ec3c9899acd41ee4d1c8015ac358753427082d4615c52aee8d241c81512038ae
db6fe5ab1e69dea52f8bc6e9efe470d2cdd0fabd86d240423630d37516e387ed,-1,2,1,1.03356013,1566250848,Regular,c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9
c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9,1,35,1,1.03356013,1566175691,Regular,db6fe5ab1e69dea52f8bc6e9efe470d2cdd0fabd86d240423630d37516e387ed
495bc69e20a0c55b105ab9f62f16d2ea00c937eb431e97aebb7097af89f45017,-1,8,1,0.99862549,1566165280,Regular,2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595
2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595,1,25,1,0.99862549,1566091124,Regular,495bc69e20a0c55b105ab9f62f16d2ea00c937eb431e97aebb7097af89f45017
6f231cc5ac1c7b7c2a985d1cd826a1c34d337b292f285f7a175de37385d22a68,-1,3,1,1.02039731,1566080208,Regular,aeca7a2b207cce3fe67ea15878ae3103233a466d8e6b06a7b76dc09c306ae4ab
aeca7a2b207cce3fe67ea15878ae3103233a466d8e6b06a7b76dc09c306ae4ab,1,56,1,1.02039731,1566005427,Regular,6f231cc5ac1c7b7c2a985d1cd826a1c34d337b292f285f7a175de37385d22a68
b7f6dd0c3f9cf6ad1bd1fa45dcc44a38c84f31f26e37e73f8fa7dfe2039b29a4,-1,8,1,1.02783064,1565991700,Regular,8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2
8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2,1,74,1,1.02783064,1565921261,Regular,b7f6dd0c3f9cf6ad1bd1fa45dcc44a38c84f31f26e37e73f8fa7dfe2039b29a4
815b696ea92d3c153ee12fe9c68de63b2364b4f8bd4f1ade6bd31d227f08b009,-1,5,1,1.21684247,1565904662,Regular,6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602
6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602,1,110,1,1.21684247,1565835815,Regular,815b696ea92d3c153ee12fe9c68de63b2364b4f8bd4f1ade6bd31d227f08b009
898576340af78bd23bd83c3ee1819dfec188e596831a8bbc6f7ef2611699b933,-1,2,1,1.18591291,1565814924,Regular,81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c
81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c,1,113,1,1.18591291,1565745975,Regular,898576340af78bd23bd83c3ee1819dfec188e596831a8bbc6f7ef2611699b933
211c8a0795a52caab635a1a355ad83768253d617680d29cd2f8092bd503fb655,-1,7,1,1.26661644,1565730426,Regular,292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2
292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2,1,40,1,1.26661644,1565661892,Regular,211c8a0795a52caab635a1a355ad83768253d617680d29cd2f8092bd503fb655
72bac005893ea8019e8be270a8f9b8521333d496fbf556dc76b96764ce48a53d,-1,5,1,1.22568441,1565646760,Regular,93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e
93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e,1,122,1,1.22568441,1565573727,Regular,72bac005893ea8019e8be270a8f9b8521333d496fbf556dc76b96764ce48a53d
2cf4890f83f821a860d8033e272885751209755fac4e92eb20e1eef07dfe3057,-1,3,1,0.76544652,1565561139,Regular,9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3
9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3,1,43,1,0.76544652,1565491135,Regular,2cf4890f83f821a860d8033e272885751209755fac4e92eb20e1eef07dfe3057
0cff23f3a8d96a3ff678d2f38809603071a33effa93d23d16c929725d18e5242,-1,0,1,1.22460101,1565475424,Regular,78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7
78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7,1,12,1,1.22460101,1565401232,Regular,0cff23f3a8d96a3ff678d2f38809603071a33effa93d23d16c929725d18e5242
80c0ff3eb58f0022b2dde3ae6ba5da3b77b0a210b1ad746424688ff3fd366ec5,-1,8,1,1.25079915,1565393970,Regular,2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4
2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4,1,14,1,1.25079915,1565318394,Regular,80c0ff3eb58f0022b2dde3ae6ba5da3b77b0a210b1ad746424688ff3fd366ec5
1363278d16845495147b35072cd9da96b6f22b0e803bc920a9bddd68e0390e70,-1,5,1,1.10419137,1565295937,Regular,f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1
f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1,1,66,1,1.10419137,1565227800,Regular,1363278d16845495147b35072cd9da96b6f22b0e803bc920a9bddd68e0390e70
643d8b7976911945223e7a8d36d46e49ed8d70b95a8aa0048602a0f50b05424e,-1,1,1,1.05988145,1565220284,Regular,f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7
f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7,1,5,1,1.05988145,1565140332,Regular,643d8b7976911945223e7a8d36d46e49ed8d70b95a8aa0048602a0f50b05424e
c98bedc319a06835e07d547d92e697c1237ba09dc907962a91ed9495e849bc86,-1,4,1,1.15397454,1565125483,Regular,a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0
a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0,1,84,1,1.15397454,1565052101,Regular,c98bedc319a06835e07d547d92e697c1237ba09dc907962a91ed9495e849bc86
2fda6e44fa0f47503f65cecdf801e3a5e1fceb994ba682e1c7b9485310ef3a61,-1,1,1,1.03261377,1565032121,Regular,a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc
a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc,1,31,1,1.03261377,1564966880,Regular,2fda6e44fa0f47503f65cecdf801e3a5e1fceb994ba682e1c7b9485310ef3a61
3b433b0fc4da8417d88013eeb3767925748336f72529a796508b5d601c880aa2,-1,8,1,1.08433182,1564961428,Regular,96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218
96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218,1,79,1,1.08433182,1564884692,Regular,3b433b0fc4da8417d88013eeb3767925748336f72529a796508b5d601c880aa2
