tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dc6f1bad7184bf411490196be1dc75cf9c1530e708005133f084655c6665785,-1,14,1,0.15420906,1552786995,Regular,b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45
b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45,1,63,1,0.15420906,1552786716,Regular,3dc6f1bad7184bf411490196be1dc75cf9c1530e708005133f084655c6665785
0e6d712a2320cec4bdddd3a047a45f249ea3ce11b8c62efad37751c6c213390e,-1,24,1,0.17593305,1552629986,Regular,d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4
d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4,1,93,1,0.17593305,1552614641,Regular,0e6d712a2320cec4bdddd3a047a45f249ea3ce11b8c62efad37751c6c213390e
64fefa58f2d9f8da6d79e3507a4bc812f262cecf0b38c0225d74a38828b7c204,-1,26,1,0.19156638,1552444016,Regular,90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee
90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee,1,120,1,0.19156638,1552442810,Regular,64fefa58f2d9f8da6d79e3507a4bc812f262cecf0b38c0225d74a38828b7c204
59877758e2b3faa435fd054ffee1296aa996b697fee256391e0609472821f011,-1,4,1,0.15208934,1552269669,Regular,6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2
6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2,1,13,1,0.15208934,1552268893,Regular,59877758e2b3faa435fd054ffee1296aa996b697fee256391e0609472821f011
2007d1d4ddef1e52da76d647b724636b23356441b53dff6c29e74205b1a33c68,-1,28,1,0.1470905,1552103269,Regular,fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61
fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61,1,152,1,0.1470905,1552099169,Regular,2007d1d4ddef1e52da76d647b724636b23356441b53dff6c29e74205b1a33c68
d45385c9e809304bac24a3518be665cf905e20268f1165be43abb19cb459e918,-1,9,1,0.17337949,1551932901,Regular,e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f
e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f,1,146,1,0.17337949,1551930756,Regular,d45385c9e809304bac24a3518be665cf905e20268f1165be43abb19cb459e918
cd82d792f2b3489faddb6a7f4f7b6295c4ed2e1a92cf21b8f353607d93fac2b0,-1,8,1,0.17178249,1551748977,Regular,77407e712d7fed5fe4aef8fc6c5cc9eceb3b50862e8a7dc70b04357733894c12
77407e712d7fed5fe4aef8fc6c5cc9eceb3b50862e8a7dc70b04357733894c12,1,36,1,0.17178249,1551748596,Regular,cd82d792f2b3489faddb6a7f4f7b6295c4ed2e1a92cf21b8f353607d93fac2b0
0226c9829dee2119d758720707b9d7ac4cf05f84f0b6c4f0784efaf66c7987dc,-1,1,1,0.17804492,1551579901,Regular,afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308
afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308,1,16,1,0.17804492,1551575514,Regular,0226c9829dee2119d758720707b9d7ac4cf05f84f0b6c4f0784efaf66c7987dc
0c5963ee14d05d76b9761499cab216819f4dcea7541200cf1b4927ade606ba28,-1,4,1,0.11665707,1551405861,Regular,6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f
6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f,1,25,1,0.11665707,1551404206,Regular,0c5963ee14d05d76b9761499cab216819f4dcea7541200cf1b4927ade606ba28
4d85185159b57b3d3908ae0cae0e7309435a7d8e01d945cb0d1092df7456379e,-1,16,1,0.18301137,1551318004,Regular,a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95
a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95,1,71,1,0.18301137,1551316250,Regular,4d85185159b57b3d3908ae0cae0e7309435a7d8e01d945cb0d1092df7456379e
a88e1e95cc5e3c672769fb79e3278efb88220323649a19363fe08401f2d11308,-1,4,1,0.12644311,1551144563,Regular,375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c
375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c,1,28,1,0.12644311,1551142642,Regular,a88e1e95cc5e3c672769fb79e3278efb88220323649a19363fe08401f2d11308
f6e7c66bc2d0ae87964cc9053631068b62051e74b9f52990816d5f0f00d4982e,-1,18,1,0.14318612,1550990449,Regular,37de33f7555bd53e2e35b4f1d305e6687c9e9765664f4034ee5cc10ddf5729f1
37de33f7555bd53e2e35b4f1d305e6687c9e9765664f4034ee5cc10ddf5729f1,1,103,1,0.14318612,1550982717,Regular,f6e7c66bc2d0ae87964cc9053631068b62051e74b9f52990816d5f0f00d4982e
ca35e45fe2557509739d7db8f727c350183b209784666315e35d6fc6332586ed,-1,0,1,0.16297076,1550710842,Regular,3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a
3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a,1,8,1,0.16297076,1550710590,Regular,ca35e45fe2557509739d7db8f727c350183b209784666315e35d6fc6332586ed
fbe1079cad1b63cc5ecf8b7a487023bab2b5966063fc50677cbc511d6c64951d,-1,6,1,0.15277125,1550540732,Regular,1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a
1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a,1,42,1,0.15277125,1550539865,Regular,fbe1079cad1b63cc5ecf8b7a487023bab2b5966063fc50677cbc511d6c64951d
cb52484de74a27f1f10ebeb657df8f537781b9b0bea979ac01517d574c6e9a54,-1,12,1,0.12322044,1550373822,Regular,8a8be1c0d9ba93c2f436737ae91839dc6c46107a71a23a270a3852db4319d85e
8a8be1c0d9ba93c2f436737ae91839dc6c46107a71a23a270a3852db4319d85e,1,76,1,0.12322044,1550372559,Regular,cb52484de74a27f1f10ebeb657df8f537781b9b0bea979ac01517d574c6e9a54
0dd74acc712e38e5fc82504fc09976c1c8f83768fffc057b01cbcd4538d17e1a,-1,9,1,0.18796249,1549844840,Regular,2eace1b09587bc35242f9b2c383a0d55a1ce1e3dd08efbf3fc040cc58b8bc0a9
2eace1b09587bc35242f9b2c383a0d55a1ce1e3dd08efbf3fc040cc58b8bc0a9,1,33,1,0.18796249,1549844226,Regular,0dd74acc712e38e5fc82504fc09976c1c8f83768fffc057b01cbcd4538d17e1a
97399e2fd85beaef789fbcec37b363ee96bbc7088fe0ed474b5aaec853b2f44c,-1,31,1,0.10276167,1549676407,Regular,cbfc30d017e5c5f552b374d2691a4957e110c63149e68c761111bf9b0ba51b75
cbfc30d017e5c5f552b374d2691a4957e110c63149e68c761111bf9b0ba51b75,1,52,1,0.10276167,1549675212,Regular,97399e2fd85beaef789fbcec37b363ee96bbc7088fe0ed474b5aaec853b2f44c
b8d6b888b3f0c32d944b8c0062ffb8d0c35eddc2c15654812a41c256c0667f79,-1,13,1,0.10557802,1549590089,Regular,c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582
c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582,1,104,1,0.10557802,1549588283,Regular,b8d6b888b3f0c32d944b8c0062ffb8d0c35eddc2c15654812a41c256c0667f79
781df47870f799284c3ebf6dac766e24f9cf244ec621ac92cd8c12812cbbd1ff,-1,16,1,0.10509161,1549502778,Regular,e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091
e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091,1,134,1,0.10509161,1549500239,Regular,781df47870f799284c3ebf6dac766e24f9cf244ec621ac92cd8c12812cbbd1ff
56292ad88836e24ac0dc75a09d554ee1c4475c19e0d7f10586ba6315fc8a0ac4,-1,16,1,0.1972897,1549420606,Regular,edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab
edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab,1,68,1,0.1972897,1549415194,Regular,56292ad88836e24ac0dc75a09d554ee1c4475c19e0d7f10586ba6315fc8a0ac4
e68347ee55d311799f70542be5d150abea366083625658df63ee0e67c88f50a3,-1,21,1,0.11287323,1549246900,Regular,415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f
415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f,1,142,1,0.11287323,1549242092,Regular,e68347ee55d311799f70542be5d150abea366083625658df63ee0e67c88f50a3
081aeea2d61830fe4e0490a28a0cd7df554889a63186bee63b85b804b3f53472,-1,2,1,0.11993809,1549165234,Regular,5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2
5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2,1,162,1,0.11993809,1549156465,Regular,081aeea2d61830fe4e0490a28a0cd7df554889a63186bee63b85b804b3f53472
de80be24e5cfc9e2be88c623073c20b37975eabbc626091586863a05e78c97b2,-1,8,1,0.1142434,1549080567,Regular,654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db
654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db,1,141,1,0.1142434,1549069620,Regular,de80be24e5cfc9e2be88c623073c20b37975eabbc626091586863a05e78c97b2
d13da20e5a0207b365169d2a28c4c3801fdd6b4231dc7efd4ea59d3225f95ffe,-1,0,1,0.10743965,1548984522,Regular,7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f
7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f,1,78,1,0.10743965,1548980662,Regular,d13da20e5a0207b365169d2a28c4c3801fdd6b4231dc7efd4ea59d3225f95ffe
d0c04c9e78e081047ac7d9343ca99615eca76fbb51396e3a4ff14bc6ba8eb20b,-1,38,1,0.12443332,1548906088,Regular,c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587
c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587,1,114,1,0.12443332,1548897601,Regular,d0c04c9e78e081047ac7d9343ca99615eca76fbb51396e3a4ff14bc6ba8eb20b
beeb57b42b93e7d0ff11bc03b401cbb0893e91fc255d20dfbda9018548ff97f8,-1,24,1,0.12221619,1548812997,Regular,45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f
45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f,1,170,1,0.12221619,1548809083,Regular,beeb57b42b93e7d0ff11bc03b401cbb0893e91fc255d20dfbda9018548ff97f8
5de3692b304e08fbc0fb2ddde99d45952c34c01e9979bcfc624e253f662277d1,-1,23,1,0.11663962,1548728460,Regular,6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da
6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da,1,34,1,0.11663962,1548723234,Regular,5de3692b304e08fbc0fb2ddde99d45952c34c01e9979bcfc624e253f662277d1
af7b912f2201a4860d0cbd838272bd3ace1066db389530f433c5d25885a4d675,-1,6,1,0.20808833,1548643064,Regular,5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621
5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621,1,89,1,0.20808833,1548637609,Regular,af7b912f2201a4860d0cbd838272bd3ace1066db389530f433c5d25885a4d675
5d439ccf505b1037f5c2fb229bc7c616e1c6ddcebd204025ea07ddbc9dc0c732,-1,4,1,0.10998488,1548491949,Regular,9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec
9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec,1,5,1,0.10998488,1548468342,Regular,5d439ccf505b1037f5c2fb229bc7c616e1c6ddcebd204025ea07ddbc9dc0c732
a9a2831e72f5a7cc10a40fbde6f2939c71e161658ef17d76799042b8c2abc09a,-1,7,1,0.10759076,1548379393,Regular,af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864
af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864,1,47,1,0.10759076,1548375711,Regular,a9a2831e72f5a7cc10a40fbde6f2939c71e161658ef17d76799042b8c2abc09a
fa592245a44c09e716b19e1f82385a33ad86950c5e6ce04c3f0ff8e03d687960,-1,9,1,0.13480239,1548306382,Regular,50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d
50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d,1,48,1,0.13480239,1548303260,Regular,fa592245a44c09e716b19e1f82385a33ad86950c5e6ce04c3f0ff8e03d687960
4fecfc8aadefc689a7e8ee51051e98859ec2cefb44776b3f1223d3d1fd8112a2,-1,15,1,0.11213084,1548123651,Regular,e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d
e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d,1,127,1,0.11213084,1548123069,Regular,4fecfc8aadefc689a7e8ee51051e98859ec2cefb44776b3f1223d3d1fd8112a2
ac6039486ea41c13d8d83cfb7776537f39354e32e0d59fb29ec59bada1edf0a5,-1,9,1,0.12370597,1548041626,Regular,2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a
2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a,1,132,1,0.12370597,1548033725,Regular,ac6039486ea41c13d8d83cfb7776537f39354e32e0d59fb29ec59bada1edf0a5
2950ec7c5dc378c415dd2f2fe79dadd76f8800ac12f60a4b5574519dfec1c8d6,-1,16,1,0.14388281,1547947383,Regular,cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222
cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222,1,134,1,0.14388281,1547946010,Regular,2950ec7c5dc378c415dd2f2fe79dadd76f8800ac12f60a4b5574519dfec1c8d6
28555902aab4d145367086cc54c6fc6a4fd289a63a53a5f79f556c1cf889b563,-1,5,1,0.13245073,1547860801,Regular,e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b
e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b,1,10,1,0.13245073,1547857812,Regular,28555902aab4d145367086cc54c6fc6a4fd289a63a53a5f79f556c1cf889b563
1556a0183fc49cfd6f6ba88c88a71d438ecb3edf378b4db512823a6baab0ecf7,-1,10,1,0.13519618,1547778554,Regular,255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c
255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c,1,101,1,0.13519618,1547772722,Regular,1556a0183fc49cfd6f6ba88c88a71d438ecb3edf378b4db512823a6baab0ecf7
bbc27ecca5a209c7a2fd05b1c8399d12d3630672397a0edfa26953c97e68f8a4,-1,22,1,0.131607,1547687082,Regular,45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9
45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9,1,113,1,0.131607,1547684243,Regular,bbc27ecca5a209c7a2fd05b1c8399d12d3630672397a0edfa26953c97e68f8a4
84e2512e7b7e6959a41b835267102efd41d890673fb67bc77373576fa3e82d2b,-1,23,1,0.13443789,1547605552,Regular,62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3
62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3,1,135,1,0.13443789,1547603277,Regular,84e2512e7b7e6959a41b835267102efd41d890673fb67bc77373576fa3e82d2b
2bc43439f3beb622c52989f6924410c3b506d1dac27a6cd4a17905c74816de22,-1,20,1,0.13830287,1547520445,Regular,d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489
d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489,1,129,1,0.13830287,1547512670,Regular,2bc43439f3beb622c52989f6924410c3b506d1dac27a6cd4a17905c74816de22
700e51cdec7603316b4a4bde266eb69b42653429a931b46e2cb692bc267ff49a,-1,5,1,0.15173696,1547431308,Regular,dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf
dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf,1,56,1,0.15173696,1547426056,Regular,700e51cdec7603316b4a4bde266eb69b42653429a931b46e2cb692bc267ff49a
c7c02e1cc459b7da8f71365868c797ec7381af398233f8bc396dc59f5dc5e6c1,-1,19,1,0.15779578,1547346006,Regular,adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41
adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41,1,116,1,0.15779578,1547342430,Regular,c7c02e1cc459b7da8f71365868c797ec7381af398233f8bc396dc59f5dc5e6c1
6b05d0e5359086d736eb461fcd7bc9e31e3f4cdadd0124c0b233eb814757eece,-1,13,1,0.14412435,1547257209,Regular,89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959
89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959,1,110,1,0.14412435,1547253832,Regular,6b05d0e5359086d736eb461fcd7bc9e31e3f4cdadd0124c0b233eb814757eece
50770b9161e1ef62257b1d592b89565adbfedca27362c72913c55a308ddda6a6,-1,7,1,0.10008112,1547169635,Regular,fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850
fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850,1,69,1,0.10008112,1547166713,Regular,50770b9161e1ef62257b1d592b89565adbfedca27362c72913c55a308ddda6a6
4f4bdd69a726f4aeca940615462cbbd34a2b60752a99e879d619341891cea3d4,-1,3,1,0.10267933,1547084428,Regular,b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a
b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a,1,96,1,0.10267933,1547082298,Regular,4f4bdd69a726f4aeca940615462cbbd34a2b60752a99e879d619341891cea3d4
271377b63133530f46d3c9905a53c4571906ccb6b870dbe960a38b824a37cee4,-1,30,1,0.10750492,1547002890,Regular,a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5
a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5,1,110,1,0.10750492,1546996392,Regular,271377b63133530f46d3c9905a53c4571906ccb6b870dbe960a38b824a37cee4
5e7e16ba90c398197650697229949680b4a217fa8f71c65a1f15534266c9e706,-1,3,1,0.12315622,1546908510,Regular,359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b
359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b,1,8,1,0.12315622,1546907554,Regular,5e7e16ba90c398197650697229949680b4a217fa8f71c65a1f15534266c9e706
4454291046647abf34b272afd0c11227b94cfc17283febcb6922ff72e5c6c242,-1,7,1,0.14317585,1546823021,Regular,336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203
336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203,1,43,1,0.14317585,1546822130,Regular,4454291046647abf34b272afd0c11227b94cfc17283febcb6922ff72e5c6c242
8624bf281d6cf69c405b8f555def1442e36b2d19bfcc908545e82d31a92f529b,-1,22,1,0.15282638,1546743651,Regular,09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647
09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647,1,126,1,0.15282638,1546739248,Regular,8624bf281d6cf69c405b8f555def1442e36b2d19bfcc908545e82d31a92f529b
7d87814cd83a68cdc102ea33dcc2dfa62528b88d6818753493cbc335e16abe86,-1,21,1,0.16541977,1546654805,Regular,563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f
563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f,1,119,1,0.16541977,1546653652,Regular,7d87814cd83a68cdc102ea33dcc2dfa62528b88d6818753493cbc335e16abe86
82326c2d2d256569464d767b1bae93b7f53f96fcc8e0d0e0778db84bb137988c,-1,22,1,0.16046251,1546564937,Regular,69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567
69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567,1,155,1,0.16046251,1546561577,Regular,82326c2d2d256569464d767b1bae93b7f53f96fcc8e0d0e0778db84bb137988c
6070a00f1d860b247cdfc9fc2b38dc118e8b9aa61a6978b96caca2ebe37a6a22,-1,7,1,0.1426054,1546482488,Regular,3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12
3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12,1,67,1,0.1426054,1546479036,Regular,6070a00f1d860b247cdfc9fc2b38dc118e8b9aa61a6978b96caca2ebe37a6a22
1ee3f5518af327e6c7d9757d526e1dea6137b39d3dd1f1f7a60d0dd57fdef115,-1,17,1,0.15214244,1546394752,Regular,83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c
83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c,1,83,1,0.15214244,1546389245,Regular,1ee3f5518af327e6c7d9757d526e1dea6137b39d3dd1f1f7a60d0dd57fdef115
835cc2e458cfe5734d18a743c31bc02110c6cd7ae551ad2671966d587bb369a1,-1,4,1,0.17538864,1546306997,Regular,94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3
94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3,1,167,1,0.17538864,1546302882,Regular,835cc2e458cfe5734d18a743c31bc02110c6cd7ae551ad2671966d587bb369a1
9510272abd0768a53ca8629022d15e97dee54252fc43f23875de5edc6eaf9983,-1,5,1,0.20961985,1546222093,Regular,af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9
af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9,1,41,1,0.20961985,1546217043,Regular,9510272abd0768a53ca8629022d15e97dee54252fc43f23875de5edc6eaf9983
f747c8b2e1ea240116340403537d4b98fa0b4f08a1717092ab8baee5ff8f8fe3,-1,17,1,0.18008915,1546132892,Regular,21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c
21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c,1,146,1,0.18008915,1546132311,Regular,f747c8b2e1ea240116340403537d4b98fa0b4f08a1717092ab8baee5ff8f8fe3
f99923fbc3dcb39635e6da714eb3641a27156e60da23c89f731620f87f62762d,-1,12,1,0.1802472,1546046470,Regular,64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c
64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c,1,94,1,0.1802472,1546045726,Regular,f99923fbc3dcb39635e6da714eb3641a27156e60da23c89f731620f87f62762d
ddc863b28c47687e44bc6cfd061332d5ca9d14a609e1c5851857df40281ef14d,-1,3,1,0.19113925,1545958958,Regular,45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257
45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257,1,48,1,0.19113925,1545958042,Regular,ddc863b28c47687e44bc6cfd061332d5ca9d14a609e1c5851857df40281ef14d
45d3173c537349cc4c3608d896c3ffbbd33f5e74bb51ea13b9171d616f09a907,-1,13,1,0.19472272,1545871764,Regular,934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25
934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25,1,82,1,0.19472272,1545870002,Regular,45d3173c537349cc4c3608d896c3ffbbd33f5e74bb51ea13b9171d616f09a907
f18720508cca9e126baa10a7a022d21cca9ec6b528bb8127eb2db689fd6957e6,-1,25,1,0.18551875,1545792927,Regular,cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53
cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53,1,121,1,0.18551875,1545788586,Regular,f18720508cca9e126baa10a7a022d21cca9ec6b528bb8127eb2db689fd6957e6
2e948d8abd44696c9ab012d0edc095a650c859c39d213e063c94307a090c847d,-1,6,1,0.16035665,1545714077,Regular,96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc
96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc,1,108,1,0.16035665,1545703550,Regular,2e948d8abd44696c9ab012d0edc095a650c859c39d213e063c94307a090c847d
8f5fa65de2f5b65a8b4e7b8e5ef02c5aa35e083f01a1537bc59510e8333cc83e,-1,10,1,0.17480995,1545443432,Regular,35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52
35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52,1,136,1,0.17480995,1545439915,Regular,8f5fa65de2f5b65a8b4e7b8e5ef02c5aa35e083f01a1537bc59510e8333cc83e
4013033933d2addc3b1a55c2414bd5ebd897e33997b6f2078e66bf05050e162c,-1,5,1,0.16569554,1545361213,Regular,0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae
0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae,1,24,1,0.16569554,1545353775,Regular,4013033933d2addc3b1a55c2414bd5ebd897e33997b6f2078e66bf05050e162c
66d39a3b7ce5882381d5d381ed2954615ad8afc38d4b3c54a95faf5c4a3bd94f,-1,12,1,0.18160499,1545267913,Regular,7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e
7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e,1,138,1,0.18160499,1545267101,Regular,66d39a3b7ce5882381d5d381ed2954615ad8afc38d4b3c54a95faf5c4a3bd94f
3777c4ad3eb385dfdbab17f49645a7afd6785676430e253c4a97eac86138af69,-1,3,1,0.20764985,1545185381,Regular,e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b
e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b,1,3,1,0.20764985,1545178902,Regular,3777c4ad3eb385dfdbab17f49645a7afd6785676430e253c4a97eac86138af69
77b7caf0fa43c206236b6440ad785ce523adb144bfd9dbb04eac514ede92478e,-1,20,1,0.20450364,1545097322,Regular,fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4
fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4,1,152,1,0.20450364,1545093888,Regular,77b7caf0fa43c206236b6440ad785ce523adb144bfd9dbb04eac514ede92478e
