tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c41d9664d39786def63e2fbf27525b59b4e011b20f85f4ac73d3f8c87e30332,-1,1,1,131.27133747,1572789619,Vote,5c75def9a06a4f020092c6385a5c308639e3d08a0df714216c0479335f215eca
0bca7d313892e91e0fee81cf5354adfb68fdda7e5804555d42ce88d41c07d5be,-1,1,1,122.27997119,1572775080,Vote,51127fa75fd3f5e1362d0ca7b5a6294a8829d5ba5cecdf2efdd63b11dedb1633
b2986574ddfd9d6aab92c36335711d7b97c265548ac552c3b48d64cdd250af82,1,0,1,124.47894936,1572751768,Ticket,437e503aff970b36f9d7eef01a25e9b18a0a1ecb655fe25c8d1596f7fa4dba8f
76154d1ede60765149c563931b5d5ba98edce33a42b3bd4f21ccee8388ec8a61,-1,1,1,127.01843468,1572695165,Vote,ee500345c1a8bb74a8eeeef70196e1f193a018943da1059e72e32ad7d3827c92
01a9c3d2a86a3ef5540c708d656bd80490a9464339aac60bb1f83fe20a0d6815,1,0,1,124.14224201,1572672954,Ticket,3c5be1ed21848304edc52375bfbb517c10dbd238ca472489734bea4b8d1ce24a
1371e27b9b6abc2d9feb9158b49b7e29f770fd163593d3ab264068cb107d782d,1,0,1,124.14224201,1572672954,Ticket,a774f88b5349cb6dff31fae93e29c43dd4c3ac837612c4b4af6dca3478de5848
cb1d62709fa8a477bd322d048981d08175c8bb1277a4ae6b96a024be0ac6dfef,1,0,1,124.14224201,1572672954,Ticket,7d687f11e9f29679d1059c4b17fa5dbc6cc8f9fd7a49e8d583b16055e07cd5ae
7d82dc2f09f2c677f62c09c20f29a25f42041458ab3dc0c125ae0f4e482923fa,-1,1,1,128.05726535,1572664363,Vote,dffdc0bbe78507f915976e9d0eef1a79edc7464db763ae604eb78e516697b513
220a556aef5760b19a30ef1eec326349a00882107019a9f645d1598f4d7551a5,1,0,1,126.52119708,1572578141,Ticket,4493e6bab06180f3d8401af296d4ac09d71c6aadb77625a4b59a9587a6cb18cd
b49982139193e71977d4be5ad394f84ab3c134e21a432fee280a10745a015e5f,1,0,1,126.52119708,1572578141,Ticket,c51f2f153f8b79ca788a59d225ae03488bc109a035c7c8ef1ea425f3465ac478
d0f76d6bbb84fdb6a610b51b0d97155e9e3b0fe1d34589bf283072aa0e238940,1,0,1,126.52119708,1572578141,Ticket,28b54b976cf008cfb2e14689442346d98fd619dd9110973be00352e3f23c2056
ffd450b6b6e295f648f73e204f4b21dd0ccbe496acec713aa0cce4e2848c0f73,1,0,1,126.52119708,1572578141,Ticket,9c2eda890b0fe0ecf1945b5b50611cb35280d4ec456446822b3d164df430661e
604c53ad830ad1dd2be514b1f0faf96998e3ca0ae4449fb560deb28a03694953,-1,1,1,130.96062045,1572562923,Vote,898b1805730ab9571ad7a54e7b26667150670a5deef6f1b7199170f7b6bbf291
db1f14faf912cc80d69e4304e27bc860b6cd0a050e49a2925e670f3c071f25de,-1,1,1,127.01843468,1572524990,Vote,eda6a62ce27961ec1a3c6a30be82c3ac0e12ca6153651e9728432ba9737dc12a
051675964ffed4c3a91a8286aee1a55b229d3df450583795696d65d8dccf5e0f,-1,1,1,129.79952598,1572519342,Vote,3217eef89102bc4dd0901c09b6e03e7a4ed4c2f1af2bc816c0a4bc0e258b3785
01024e53aabc0efb2c452057cf7e2fa2e3121805020a59c284c02b51eeac0e4b,1,0,1,127.68213726,1572517005,Ticket,76c9a63379ddf8c5a272c6c2a9f7dc8499a8c7a312c34ea5aefe2a10692f1907
866ad4af371d1f2a86d1a4265f4b4e23a80885978f0e08257c696f7ed823b940,1,0,1,127.68213726,1572517005,Ticket,b6bfa602d6d6c9ed59a3d4fe8b7d820e0a3eb1453cf3ae31b1d50a29d9f90199
bfec4f93d0b9c86f86cb974368b75f87150704c110836d73df3d316dd1129244,1,0,1,127.68213726,1572517005,Ticket,6601fbe02ac13771ed6adcc8c3b09799d168aa55031462fef61d21beffdf16c9
e34fec16b53799371b2cb7cd62dcf763bfa5d7f8ebe6df40fee54fad8d044cca,-1,1,1,129.73412259,1572493507,Vote,2c302bc4714604e9d8b53b40a5338999a462bb35e09fa87220560f585d67f837
d64f703421020caadb06d1ebfea52ce2e8db807394590c21d602bc7f9e513c06,-1,1,1,141.21739394,1572479594,Vote,a29428e0b5f02292fed50c5572633496a4641e9db20a7bf008cabbc70651bec2
1c65a4daf9e47ce16af01384b0c9defded2689bc507c3937a532328072759996,-1,1,1,130.7781553,1572452799,Vote,c10096f168c23e917ec9e1165a838b22a4af387fd73d744fd32c1addd396fbff
1a122ab718174a26e2337175b8930e1c56ed938492a2622672fbabaee1bb339d,-1,1,1,139.98687605,1572443857,Vote,eb6ae8aba3554f50ae6f02e1fc606419de5a5ff7dbb790fe1f6ab996f2ad3307
85dad2ea9f69d8329ceaf42826df4c2fc8750a6db16c3407e507b8449652b8da,-1,1,1,130.96062045,1572425447,Vote,24039a260ad44fd899f6a79f5ab0e707e45a6cd4ea61e93b2dc3619b4d0c30e2
3f8e652978fae2f588a88df06b7b8d6f93f3c228b897b4f357811a11e3655d49,-1,1,1,142.02133717,1572418471,Vote,41e34775f9e419cec09aa9ce217061e7db77fe864cfd0bd650dba2c7d42eb981
d97c6fc2a03236d16b686a681589d12543e44bc754f39ccddec2046528225c4c,1,0,1,132.03071531,1572364998,Ticket,de2457c3247f54a3d247f265bbae01b53872d6f34d8ef04a3be07b04b0207fd9
18d8d665590c342f42771683ef9038a9139db2f16adae9e9438af2c97dd28ca4,1,0,1,132.03071531,1572364531,Ticket,0cba4437a68522e5c2c8ef3461a00a2ae5a012910e9405bd693b6ea3a64482a3
1ae110ee55354fe10682bf8691855f8dd5a17eefb1b9a1a3c4f386dcd67dc996,1,0,1,132.03071531,1572364531,Ticket,0eae7eb8148f14d5c62a55e88ebc51de9e2ef4e4588b827cc4aa73fc6e7d15b5
3583f5aa3dc69dcbdcfad79bd1b9ac844a4657ac1865b44014aa0969c5b2607a,1,0,1,132.03071531,1572364531,Ticket,2155da82b50613366229cf26cbfc67bbf29e6fae9303d8bccac501a4f1a70096
6fbffb0f6e6c2b46bb194e092bde50253551c4379fda9f3596300c6edcb69c71,1,0,1,132.03071531,1572364531,Ticket,d9ff112adec7872f261fd5178cef2cc07fb007031a4b9aa6e1d539c7e1ffe539
dbd428603618015ad8b881e010905c8ea74b4a008191208ea3cd52a50354c422,1,0,1,132.03071531,1572364531,Ticket,845dff48e343b7b9f05a720931652ce3a8cf5c51ee1c7ee61c4151efeff8142e
5dc3de1e0ea7f5521311049009fc0f15a8696c05467d78e55b0bf99319c81400,-1,1,1,129.79952598,1572333833,Vote,baaf83dc1213da10af6d44c3f9987f50eeca15795c8fad369121c3ec63253208
249aa8f6ad95158ae808ccda315f5d52ae3a0c1bb65060275023fc22ef029e41,-1,1,1,134.54036103,1572287890,Vote,f12b3f1a30bb257a4f957008bf44eba7b10edcd6637d7fbb74bb0adc311b5d2a
461e945771dd439c28d0e1c66c3763d40adbdb0d4aba90336d1dbc59a7b47026,1,0,1,134.10442186,1572287179,Ticket,00f39167f4fbbdc46d119032f767406110465e5a48fdf578030653656dbed511
4f48f216ba07904185ebe194cfcce3eab910df4ef7bd0765958bf4af296fd953,1,0,1,134.10442186,1572287179,Ticket,c0043deef0b3d2af23ffeb1d40f21e3b104b0f22f6fc174a5b3626f48fe5bef7
70212ba3b1fa6d96f3c953405581fc9f6c8a3febca0ac3a8682205279566b071,1,0,1,134.10442186,1572287179,Ticket,3a01262d89cd66792882df42624a26127bde149bc4e7cc346258711009586088
cd2c9dc4bf08c002f575a458d6408aa5690e47c52c516597b3c8a460574cc604,1,0,1,134.10442186,1572287179,Ticket,5a7a0bc7ffe689c0c71d81135710c6bcdda358a366a3d6a23ad034c984198858
d99961ed89084601b5450fa8dba989bb13d5de4edade5e8f47fb28267d824215,1,0,1,134.10442186,1572287179,Ticket,9e3145c60439c8c5ee35876e71d5cd04a7c6bcdb4f54645dc0d2cbf59884752e
6b887198d4c89ab085a1f2cfed5df40343b69faa59eeac57787371a79d806bc7,-1,1,1,131.41525045,1572286982,Vote,addcc205e9c8ab82c536d5db0a6b73a5ad49fc721453447a0ee4c8cc4a129eab
1c6b77f36efed4967f0d91ee2e314714e7441313ab285eeeb1591cb4d34178ce,-1,1,1,134.54036103,1572252105,Vote,c240f7845eabfff0b496d0e880ed745de74b05ae2f5dce07317644b9a1fe76ff
02acba94a208dae667c252ca01aaf950b70ed11ffdc085668f9a1f3080f9d8df,-1,1,1,134.93376663,1572250277,Vote,b65c65e601dcea0cd5ffa250907fc3cdd9502bd9bd822ece6a6e45cf1c2e3f4f
3cb2f668b69b7b276fd6a600cb55259221cb3907d95e6a16db5e7d1a6b1d09dd,-1,1,1,127.91258113,1572243835,Vote,11a31966fe8f9518b6fd6512e682dd906baefd79f5b87903b9e944c108daaa3e
d589a4068930e8cb12ce70c405b24a2a18856e935f354e9591f2bbdd54faf51e,-1,1,1,133.32461391,1572221141,Vote,5439fc7ee449f436ebfc64dee77c0c6a0857e773b87cb7046a53d96adfa1ef63
d52d2b5a34e730478d00f0072ff593f74a70f37df0c5b5453eb30914edb2354a,-1,1,1,121.01408816,1572205319,Vote,a612ae540d0559b5abd0fad33cd3721d09f6f8ee3bff7743e5d0494e16cb82c0
20e523c9e27367b7fbcde8e4ab5394ddd337c59f9a77cf0d8e10b0a438387b70,-1,1,1,137.50292883,1572189963,Vote,b20c1851d5dbc6c0409ac58d9eb5552d54cb7654862ddabdc20948e67984d917
2bff3fead9d040e44c5532c3b87607a47c5d6fff4f674617889e923ff8b2f626,-1,1,1,142.02133717,1572187384,Vote,89d93f889003407ab9b5bb08d37903451f5f44dfde18bbd54dab810d67b8e1cf
04945f5123dc210beaa96b94eaed43fe4768c4bd7ed15eefa5e3185ea0b62b28,1,0,1,134.54036103,1572174969,Ticket,33d9cca3b2908570d78980d52b0de5cd3aaee06b627b67509d8c8a3fbf9f299e
788de6fbe7ff94c757269e6ec257bb0986cc584c7c3cbd079a9b9e5a80a66827,1,0,1,134.54036103,1572174969,Ticket,a226415c3b403333f509957cc6c595aaa066bab87e7f591b5942f3812aa679c4
c240f7845eabfff0b496d0e880ed745de74b05ae2f5dce07317644b9a1fe76ff,1,0,1,134.54036103,1572174969,Ticket,1c6b77f36efed4967f0d91ee2e314714e7441313ab285eeeb1591cb4d34178ce
f12b3f1a30bb257a4f957008bf44eba7b10edcd6637d7fbb74bb0adc311b5d2a,1,0,1,134.54036103,1572174969,Ticket,249aa8f6ad95158ae808ccda315f5d52ae3a0c1bb65060275023fc22ef029e41
c31b70b6155d3a26aa386ff566bdfca0af7eec4773d61ef95443a32b1e2111c4,-1,1,1,128.39624883,1572159859,Vote,01761a6bb036e6e5eb52a5feefaa48587478a68502c02927866874aec9e21b46
c9c52952911b5c6723b2e6ebdd7d9996f48b1874a907a44deb0221a619e9f7bf,-1,1,1,121.01408816,1572139970,Vote,03ef2ae81e7f26dbb6f6592e2f974f8d255bb97889afa473c146f69477299080
5c8288f9f60d176e557ee2888930ae7c0e13312b36ce23910286b2bbf8e797b3,-1,1,1,125.95683579,1572114751,Vote,ee47a394f3e6bf5dd8d5d3722e36088f99436d597d355321c414828cb32a7d5e
439e0a0cbf6b600dee54d1410ee0cf02f1b98299ffc07059e85b57856dfa34ad,-1,1,1,134.93376663,1572045233,Vote,e06dd3b67ab5fd8c99ff960e41c9123d8c3469d73e10db477cbf0a04be9fe201
88a622dce0b1ebe1fd86d9a618a7741baa93b1d2bc1e62e4ae1b6a362554f5a5,-1,1,1,141.09513119,1572009784,Vote,7924b3b704795e74541112c82458e0355a211208785a1291c393ea16aab08dc8
f933d4237becf96c712a6980a24721159b364be2f82c5e70c1cd05057416f84a,-1,1,1,130.9204035,1571914460,Vote,57f4c066d57633086570a790e302a8ddcc19061d8b1f75ad83b5253cce876a62
3f831d42a009c658f74cf186b6d6f0ebd327140986746d705efdf9243eedc63b,1,0,1,130.7781553,1571914450,Ticket,09009e195f2fe0fd6efac3d2fc2cb71ad57e45e0c4eb510c8fbe1e0b26d3a047
7ebf8ca30ccca4826146c612a452552ecd24955600c1e11e5d742b7599e3f048,1,0,1,130.7781553,1571914450,Ticket,4badec876264ef4785339c69613cfef71ebb8c6428fcfa686969ca620ac7c535
91c96faaa78a2d10952781c67f8137cbf8696d3abcde39d305f71db28bed2f90,1,0,1,130.7781553,1571914450,Ticket,7377895646a1a13bb69cb189a32d3dd80fb7c5e3b70bf3601520e406e1f52bf4
b9353791eaa3645f689cb68877b135c03c102ca52015be89a8cedfec017a829a,1,0,1,130.7781553,1571914450,Ticket,1dd2feef5eb99a9ad15b7c5fbd3f6fad636d6578fc2999000869f8cf83a04d00
c10096f168c23e917ec9e1165a838b22a4af387fd73d744fd32c1addd396fbff,1,0,1,130.7781553,1571914450,Ticket,1c65a4daf9e47ce16af01384b0c9defded2689bc507c3937a532328072759996
ed0da666deeabd5aed1a58932301dbf22ec2b9f4cec5b78027822ef75cc29605,1,0,1,130.7781553,1571914450,Ticket,63d4f229a041b0b7a3e190063a12c13fc1398b98f2f001326be9ba653565a22f
fcc0f91ce41d54ed8c84d4fada8a7d5d6d03f9e567a1ab509666c46e6adbd18f,1,0,1,130.7781553,1571914450,Ticket,57a31a252cf02fd6cf73a249e52d13ac7c728353ac33e6eeb25275d2ecbc52fb
4ed0e7b9ae17e7c11679dc840177f50abc812baf92c960ed19e1d96c3295767c,-1,1,1,125.48635428,1571892776,Vote,b5e60da420229dad9adde965e9d479266c89a8805613c8df32454e500fcfa3a2
2730cafc34ef3f2d33e1130eda5521b1d2fa41a8d0158dce3174c308c5cbbca8,-1,1,1,141.21739394,1571801944,Vote,13a8c47161f5b1b790441fb4fe71700fa9f779ac8da57c776dbc71a2c3da4cd0
17fcbbccabf354ab723b3bd749f7d85269fb603ca5ed7438aa8550123b416d9c,-1,1,1,141.09513119,1571787067,Vote,b2ec2102b2d4510f5bcc2a9ab253857f0c08e52c72f2275e6c6e329b14aaeb00
73f2517176ebe2d372073659ee2d8c6b107542b61fcee0417d88598befa325d7,-1,1,1,129.67635914,1571782864,Vote,b08eccc57b4d025da006e2717b86906cfe96b245877a396b133ec5d26dfc9abc
6b202508da6dc981f82a648272b3a198bfa3a1ac0786eeaeeabe0fb393a1f799,-1,0,1,132.22877755,1571762526,Revocation,5e06a106cd8ecef9642f54e315627de92c0dff5f9d3082e257465b01982833f4
000f677b9f2936acbe8fe590819c1f32096d25e9bebf0dfe6bfe2ef5e3215f90,-1,1,1,129.05601835,1571751865,Vote,e28de0f9ebd30150d8db863f1613a2a49390ba8ffa4d0aa45f99bbe2e80319a5
3217eef89102bc4dd0901c09b6e03e7a4ed4c2f1af2bc816c0a4bc0e258b3785,1,0,1,129.79952598,1571731532,Ticket,051675964ffed4c3a91a8286aee1a55b229d3df450583795696d65d8dccf5e0f
baaf83dc1213da10af6d44c3f9987f50eeca15795c8fad369121c3ec63253208,1,0,1,129.79952598,1571731532,Ticket,5dc3de1e0ea7f5521311049009fc0f15a8696c05467d78e55b0bf99319c81400
23f2916c87a2841333d54dda5126ea219bf3061ab1584183885cd41c6055aa26,1,0,1,129.67635914,1571685040,Ticket,4cc82628a93cd1a2821c7513d52488c2622f1318f9216e7386140927d4c2c92e
2b400d78e2d124afe570ea690ef6ae0ad2c44a1f5ed7890628f7139b6117234b,1,0,1,129.67635914,1571685040,Ticket,ce15152d1a79ff1375bf36f458f964c29bf71072875461801bb6870851695b06
3bc2478e0d7339cd77220c83498079e128b8aa2d37da56fdc1bc5ae9df354db3,1,0,1,129.67635914,1571685040,Ticket,7d80d089844188b4c047ab4977079cefad4762f91c55d0c7464db98d30016298
ae62d2c2ef8a7be635f7fbc7f47e48f635e0d107bc0757d645d76c708dd6a36b,1,0,1,129.67635914,1571685040,Ticket,125f46e8eee1230a21138f117717fd3e21f284ae92c14747cba3b997e23fb7d5
b08eccc57b4d025da006e2717b86906cfe96b245877a396b133ec5d26dfc9abc,1,0,1,129.67635914,1571685040,Ticket,73f2517176ebe2d372073659ee2d8c6b107542b61fcee0417d88598befa325d7
e4cb94b0b106d9acd4b8e11dc16637ac69b68ccad5fef8769f60a362e21447ad,1,0,1,129.67635914,1571685040,Ticket,5deb39e1950e73c95ea5de309392e77b406fbe23fcb108c312a649c960ccb261
f796cd094d44be66dd36bddc5628a51aca67f6ea8f4cdef6d3ee3d3ce6282df3,1,0,1,129.67635914,1571685040,Ticket,79158e6da3916e8ff0cb629de1d40ea25cf0d920f24c11403d48d083f42db98e
c41a00eabc06a5180dbe9208bafa8b13062e439e12ea3c4c7ee14daa4654ca22,-1,1,1,126.64308153,1571649325,Vote,6de7c63a1cd9dcdaab2525ac8e61c4579bcd67e1733f22323b9deef136fc1249
cdbd40777eacf5e60b7c3076e5963e7626e5e0f27f16b5a29d1a4ec7cf14be5e,-1,1,1,141.21739394,1571631062,Vote,cd091c0fe5437428df0a7322f0d577ea1948797dc2341d632ced9436ad70f5c2
772a4bddd3a08a09250e7781fea3c70e6e4d0147dfe49fea8ac8e9aeda332fb9,-1,1,1,125.95683579,1571612262,Vote,ff88aa007b2f1aa1b5515844f6c262a4e94ba08cc90429236e93c1d2496cb12a
17bacbfd73bbeb020bf378347dd5a3c38d19aef715d9dc87dd784e93f31a2e19,-1,1,1,142.02133717,1571546618,Vote,7668f7ceff9da36c849e0b31a58b228798a824a7d340061b59d4d866fa9d2ee3
380e0e8c8bb9013f3a5bf8226d9d1d82772b703f63d3225dee1dcaad4b73787f,-1,1,1,130.96062045,1571506651,Vote,d4e8859bf270fd4b771fc7a3b4f06a444833a6aec7168a23faa54c86ebabebb1
d887c8c671e05cfcee4adfbf13be81333a619628afcf43b3b3ec0cf6531a94b8,-1,1,1,125.10107137,1571496232,Vote,34e456e2ed85acf0c6a8c176c199925dfbb331d6bfab3f6b4bed980927742ec8
585a820941d211110ed26fcc4eb25f7d88d5adc02c096cab3a6f56f11f73b739,-1,1,1,128.98011177,1571495983,Vote,d3252b1c0cf28363f1bd3214dbc78e5a17e93a44f137ffe498d51a99527ccc25
09c0729ef588644f1e36d886c7f337a99ce3e640788eba0354687dd5fe6eaf47,1,0,1,134.93376663,1571493641,Ticket,6b91ba6113cce7a72dc70ec0189a039234cac00789b497025314b8374c240ab6
b65c65e601dcea0cd5ffa250907fc3cdd9502bd9bd822ece6a6e45cf1c2e3f4f,1,0,1,134.93376663,1571493641,Ticket,02acba94a208dae667c252ca01aaf950b70ed11ffdc085668f9a1f3080f9d8df
e06dd3b67ab5fd8c99ff960e41c9123d8c3469d73e10db477cbf0a04be9fe201,1,0,1,134.93376663,1571493641,Ticket,439e0a0cbf6b600dee54d1410ee0cf02f1b98299ffc07059e85b57856dfa34ad
ed8467634e94d8bf1568c049355350d4690b321624e593dcd0bc384f859fd62a,1,0,1,134.93376663,1571493641,Ticket,8ccd8fefc5ccf71ccfe6b38069eb70a9e1a1c598bb1cd8dde5b88bc61e14a801
289f62f051149b29639ecf3fc3c4cf99faea2cc8165e051017301e087c878f5d,-1,1,1,133.32461391,1571483445,Vote,2e059e0142605177317bd641f69377f376e6ef04c08b36199632928577046bad
3c961182580677aa7848769e2b3b3bb6fdabc552e27a7e30cb41ead962585246,-1,1,1,122.27997119,1571475404,Vote,6bc3b2e8f6b93f5dcd1b49dab0da98fd064defb56426c1702b25d4abc0e533e6
d2026af607e8503b992f0bf117f4c60d68b8e22ccb6f132d8f8067235b4d285f,-1,1,1,139.98687605,1571421191,Vote,d7a6495d8905053e029561dd245d82c592bbd4286e41b6cc84fb7516b7320d42
9cd4d14c51d353beb83077fc677221c425571c43beb7ee69db2c432ff78a9363,1,0,1,137.50528146,1571407597,Ticket,e9befcb5463792066f6d92745176d252cffa1ec7ac9de8b41f05c1d26835f8da
23c5e04fba82cf3197cc1cff513e4d9c0bbc45c7b2ee795b297fa3fbb2f26a32,-1,1,1,129.05601835,1571401992,Vote,350b3e7d1a3f9a0009fab39aae3f6a26b337e97909310e83f2c5ce4fe1da0ce1
e670508543d22f37e2d500b36d2da868ed38e94ec6cc2f980e1c01f84ced3835,-1,1,1,131.27133747,1571395321,Vote,a6e1aeea216aa9721db5c4f188b5d45887d6ad1aaa1c158f53e976097e6e7f8e
19477faf005d3254c7e8f9c40c3806b31cf5e642c4b336d238430de121ff6a36,-1,1,1,142.02133717,1571370348,Vote,e3e27de380552a7305f4929dacbb532692f3f83d00696991c20802c939c52c26
b20c1851d5dbc6c0409ac58d9eb5552d54cb7654862ddabdc20948e67984d917,1,0,1,137.50292883,1571355816,Ticket,20e523c9e27367b7fbcde8e4ab5394ddd337c59f9a77cf0d8e10b0a438387b70
3af4cd5b43550e7866e2a83bf9d45f268446b44bd5ffe3c3453825ec043fcad8,-1,1,1,141.21739394,1571332353,Vote,cb6d7f969ec131d472639526dbbd0c28ad3e2c3e6a4a98e90618640758519bd5
d84e8abae5e6689403157df3f031db3a452f8a92ca0e29b1de023a7d269748eb,1,0,1,137.50292883,1571324965,Ticket,a4ec764555cefbe0d0e771c518b369809f87eb633c26dcf9001097ec8839da7c
71d152f16bf968c62fdd5e46b0c001b27a2f42e292a1b8975eb8fa9687bd2cbc,1,0,1,137.50292883,1571324359,Ticket,8c547161bddf37b706a318fd99a5331f3f72d543d743ffaf87b9f19f096e2176
2bd14d8e8fd1503d566438768f665bf4a998f8547a950ba9de55c9436bd81f5c,-1,1,1,122.27997119,1571278150,Vote,9979c5226e8c293389464bc57c15f62a19c97b2a8dbc4ff13c7e2702f2a9f093
707303f00fe1b7c96b955e2b6186203d0c858a3513aa8030280804250e864c5e,1,0,1,139.98687605,1571272143,Ticket,c94741a9e8e060b69f33f4ae79eeef11d02e3549066d597b319cc3e19aa70186
4ff4f09daf3c5054fcab2f52945a720355cebd525dcbb9b9b1cc46807a08c6a2,-1,1,1,134.43043175,1571251002,Vote,eb948b63750bc7c8f0e98d91a3f78912d4378a4e0c99d8481ec8ef6a89418e6e
d64dc9c6b6e1d2b7d04dea0b7b621e89a1d6506784918c0e8b794e4b85e15aac,-1,1,1,130.4968177,1571237700,Vote,e3cc317d9cb7c22328fe9eee9a9f4d43c1412c4a8e7a695a8cc5250a6a982437
d7a6495d8905053e029561dd245d82c592bbd4286e41b6cc84fb7516b7320d42,1,0,1,139.98687605,1571231652,Ticket,d2026af607e8503b992f0bf117f4c60d68b8e22ccb6f132d8f8067235b4d285f
28052ae93b285a47c478e7e1dcf480a722b38f7d833863d0ed756a202b2995c1,-1,1,1,130.30900009,1571231363,Vote,c2e9833d0596f94dcb4772736eaa085eec46eed1f3531d3998e359058afd5564
7c872f92e9c65b60939515508d66dc8e8e2e8d272f9811559afbc92e257da27b,1,0,1,139.98687605,1571229974,Ticket,e5c56212b01ea2e39822cc75116682f81aa43e9135fa318617a16724c47911fe
b779842ab6b24b477a04377df8ecb6cd801d65bd61f1190beacd356312951526,1,0,1,139.98687605,1571229974,Ticket,1f5e01245919089ae18327439c69ee2c64855a9a1e80e15819b528084aeab743
eb6ae8aba3554f50ae6f02e1fc606419de5a5ff7dbb790fe1f6ab996f2ad3307,1,0,1,139.98687605,1571229974,Ticket,1a122ab718174a26e2337175b8930e1c56ed938492a2622672fbabaee1bb339d
245658b06ded3dee2cb200461beeff0ddf509c022d397faad19c1ca2c2f04508,1,0,1,141.09513119,1571197542,Ticket,26c7d5a95a503bd3a10bd56802353be061f04c4617e7a104a456440338c76f82
314da3b3bd3ad30ae58c4ceb94cf52dea54dda498df65dd70e8a27c5947a63ad,1,0,1,141.09513119,1571197542,Ticket,764cceca6917eb95572bc99fbd01b889bff6cbbb69cfb3023eded0ead3fdad58
50d378d58d7fdf2ba57117ee782736e8c7845b0b289edd72d9f0bbff5729053e,1,0,1,141.09513119,1571197542,Ticket,a6b48569a719538592f49c0b85d45c627b261a3b16c421c9e3d09c7b4495bdc9
69fb31cea98932da2e24e1b792687bc253ab75cb60e231a75f827668a8fb7b45,1,0,1,141.09513119,1571197542,Ticket,e7a615b4271e50dd2adbbee43cbcc31d807111e9cacb97d695fe9e4fa405dd48
7924b3b704795e74541112c82458e0355a211208785a1291c393ea16aab08dc8,1,0,1,141.09513119,1571197542,Ticket,88a622dce0b1ebe1fd86d9a618a7741baa93b1d2bc1e62e4ae1b6a362554f5a5
b2ec2102b2d4510f5bcc2a9ab253857f0c08e52c72f2275e6c6e329b14aaeb00,1,0,1,141.09513119,1571197542,Ticket,17fcbbccabf354ab723b3bd749f7d85269fb603ca5ed7438aa8550123b416d9c
b34def9880817cbdf03b2286ce6d0fc1316d379c60148a8a7baecbe42a1770e9,1,0,1,141.09513119,1571197542,Ticket,2fa37efd1505795c7d817d00a56550d9682d225e43e039b1383016c44a39681a
e9943015dd23165ad35563538dfd06970bc55c1c7ee9710b248f2fbf6a995010,1,0,1,141.09513119,1571197542,Ticket,69e9a494806ddccb0f2534510b84b31de95ee4bef36d562a5066fd277dc766c9
9954e468cd146b61dce4573be0095dd4385551d5c405f3813d7878f0995c6f3c,-1,1,1,136.34213686,1571169725,Vote,e520cbe37476c815d4c9d88c73ee9748402fed5f3b4ad887a4e34a31f7619970
a6d9c330617facb41c11f2ca0be8833e91eaadb6f1a19da16099feff7b68e8cf,-1,1,1,129.05601835,1571165003,Vote,591b32935d729fd110abd3e95b947288bec033ee8450f38ebc7d5ada340ca946
16ac8642a111923c26adb9bb0b5a44063eb781d8d2377ce99ff2eba13727768d,-1,1,1,124.87418557,1571163871,Vote,66e6173830acf0d721e889300c0e0b63ea5fd321675c6611b92d947c0104b620
938e3da6c005955d90d4abd1d025df1de7386cdd849fdc181f7ed403cd70e39d,-1,1,1,126.53416208,1571162288,Vote,2f1fa447a149c483984c8933c684de5a1acf23503f61a18fa0d6867870a40981
a94e3e80e7e2657737d9095bd9f7496ff515c78a2b9daf31c59f4426064f5fe4,-1,1,1,125.10107137,1571159085,Vote,6316b1b9f5c7353aed7ef310c17768eae6c5c71823f015c1a272e8530e25a5c5
653f39bce8e4b750f68dad68bfbcfd3d51641b51a2fa237acf50a5fa0c8c8a36,-1,1,1,141.77590744,1571123010,Vote,f7776adf1fcb1f69a562f6962637fdd0bf96808af83291f9f1b1de24511085ff
6829ee3d0afb5fbbb841d231d3c637d73ba4732443ea155ec631d44d43b3679b,-1,1,1,121.01408816,1571093313,Vote,141f8719aba8aabfff2f5c70af2ca5a56eb3feba0aa4337426f84642461b1a44
2c5d001348cfc45dc2307e9c6ec7faed925a16c5a3e515b543b4f01af94ff676,-1,1,1,129.84355983,1571080688,Vote,c22c2a887a84d2d93169b60b38399acb707b0bf8ae5308369764eb4d5a4e9721
3dfd8b714b08a5512490f078b6499e003bf98682af4f3e99f1bc772c20b7a684,1,0,1,142.02133717,1571067969,Ticket,4ea8383261d4f04b76beb4b2ae075523ccc90ccc68d5b17ff7c10b6772d0f8a0
41e34775f9e419cec09aa9ce217061e7db77fe864cfd0bd650dba2c7d42eb981,1,0,1,142.02133717,1571067969,Ticket,3f8e652978fae2f588a88df06b7b8d6f93f3c228b897b4f357811a11e3655d49
7668f7ceff9da36c849e0b31a58b228798a824a7d340061b59d4d866fa9d2ee3,1,0,1,142.02133717,1571067969,Ticket,17bacbfd73bbeb020bf378347dd5a3c38d19aef715d9dc87dd784e93f31a2e19
89d93f889003407ab9b5bb08d37903451f5f44dfde18bbd54dab810d67b8e1cf,1,0,1,142.02133717,1571067969,Ticket,2bff3fead9d040e44c5532c3b87607a47c5d6fff4f674617889e923ff8b2f626
e3e27de380552a7305f4929dacbb532692f3f83d00696991c20802c939c52c26,1,0,1,142.02133717,1571067969,Ticket,19477faf005d3254c7e8f9c40c3806b31cf5e642c4b336d238430de121ff6a36
