tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62412642622d55054e00634e7dcd9f495d8e621e0c14e2d2001a1800269367f8,1,2,1,0.00970662,1576207745,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
47da6a6419947c1ce8c0dce6c4efbad4758f13fbb8ea6d98267b5e6bbe71fcc9,1,2,1,0.00970662,1576192985,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
9aaa1399f0983a13e356064718952feca9ffbb37f1664fd4b9a461f60689bd78,1,2,1,0.00980298,1576119741,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
fd17dd16fb39424f2758573462aa8152e07b742cd7d4d30298f4432970c9ea4a,1,2,1,0.00961114,1576059546,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
425789252067b333aed7b79bf2085ae712d0d417c150b2d27af7669e2725371c,1,2,1,0.00970666,1576013748,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
057d2f4a975387f83b14fce844a22c149d568795b0008b17bd2745263d846c2c,1,2,1,0.00980298,1575850869,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
cc81b80f9efb516e72f69316cf0e507f7fd3dbb42a0b83547ae07bd89f866ab0,1,2,1,0.00999856,1575503368,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
3442821cfedf53b45882b554dacc50a70da0e56a15202ac58e683c199db7a721,1,2,1,0.00961114,1575188002,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
63aee5c3123aecbdc4a7519f7d5bbd7e0d4a2c525785fa3e34c72b5d0b04ea61,1,2,1,0.00970667,1575178284,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,369,1,0.00980369,1574989788,Regular,a0dbd89ee41738f405ed1c23865ac9435eb00f020871800bf2828cd0463317ca
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,112,1,0.00980369,1574449731,Regular,01d326e788c35e75fcad16e8ea0a0c34cac35dcfef2be4d908138d4c8eb8566b
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,468,1,0.00980369,1574449731,Regular,8f60b3ee8a165c1c7ff12de657d292d868e1e965a438e741733e56fdc40ccd50
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,368,1,0.0098044,1574449731,Regular,7f7c4780af3ac40e359312ea9feb52aa23a6ce68b4847f6f41b19bd862d5fc40
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,342,1,0.00980366,1574449731,Regular,5212b5bb33405e7a999c7c094f6c4392621a38b640642456525ba3908373fe3c
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,299,1,0.00970732,1574449731,Regular,bba9982bc4e1fa9a8e8308c96e75cca6c3f7217b5194dba9bf818955d263af33
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,8,1,0.00980366,1574449731,Regular,85508fee1b6dbdefad3def91651d54236f5f523c3ffa6931c7bfa8fab7f11601
8f60b3ee8a165c1c7ff12de657d292d868e1e965a438e741733e56fdc40ccd50,1,2,1,0.00980369,1574304348,Vote,c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d
01d326e788c35e75fcad16e8ea0a0c34cac35dcfef2be4d908138d4c8eb8566b,1,2,1,0.00980369,1574229868,Vote,45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab
5212b5bb33405e7a999c7c094f6c4392621a38b640642456525ba3908373fe3c,1,2,1,0.00980366,1574176259,Vote,c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d
a9ee0649ef15d464082e7fc08eac7584a90ca612f500b7d3cab286ea541d4afe,1,2,1,0.00980366,1573752828,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
bba9982bc4e1fa9a8e8308c96e75cca6c3f7217b5194dba9bf818955d263af33,1,2,1,0.00970732,1573465162,Vote,c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d
b172d03ae5af859acd1efa1b98171f70431d9002d468d7d8fb0408361eb751df,1,2,1,0.00980369,1572958846,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
85508fee1b6dbdefad3def91651d54236f5f523c3ffa6931c7bfa8fab7f11601,1,2,1,0.00980366,1572912536,Vote,c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d
a0dbd89ee41738f405ed1c23865ac9435eb00f020871800bf2828cd0463317ca,1,2,1,0.00980369,1572645999,Vote,89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e
9cb328685f1988bb2454fdd79fd6b34e187d70fa690b8c547cdace4cadae20f4,1,2,1,0.00990178,1572528595,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
7f7c4780af3ac40e359312ea9feb52aa23a6ce68b4847f6f41b19bd862d5fc40,1,2,1,0.0098044,1572423295,Vote,c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,397,1,0.01019933,1572214963,Regular,ba63d10d104d5e5b6fbe22f26fb236135791881f2d5eaa8d220f8ee4acf68471
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,137,1,0.00990178,1572214963,Regular,136148bb58a8ef2dd9be3e340f6a432b421cb89321895be31f6c4fd5a0941528
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,320,1,0.01000002,1572214963,Regular,c219e630483d98a8fe47fd4883984145feb580ad46e03b04fd574faf883d1a5a
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,489,1,0.01010002,1572214963,Regular,a20b1112c013b7cff2062ab59230caa32bddbb2043488216144a1938cd83158b
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,237,1,0.01000001,1572214963,Regular,ee43dab6b32da25821d71abfa4bfc815b6aa2e515f7eaa4d63b8826481136f43
ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1,-1,276,1,0.00980441,1572214963,Regular,584ac2bac24d324d4c0bb823401ccc70d65eb96ba3bd1d18d9d07a16e1148be0
ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1,-1,187,1,0.01009927,1572214963,Regular,c9bc29b7adbfb90620a70280b873ea177231b2c57dd0b5eef6977d1a6f97c0c6
ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1,-1,243,1,0.01000001,1572214963,Regular,5e131253bf50674c1d390b0d74a8e0aea3f64b969be01a56f9151eec4116ebd6
ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1,-1,345,1,0.01000001,1572214963,Regular,808c8a53759342aa7d98687735e7f3eff3687282bf24c4a5e2531ce3f00eadf2
ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1,-1,10,1,0.01000001,1572214963,Regular,d3f4ff69a8a20d9c0a974e441597d1708ba304ff7dfcdd9976d217f900160592
c219e630483d98a8fe47fd4883984145feb580ad46e03b04fd574faf883d1a5a,1,2,1,0.01000002,1571761092,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
808c8a53759342aa7d98687735e7f3eff3687282bf24c4a5e2531ce3f00eadf2,1,2,1,0.01000001,1571718633,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
584ac2bac24d324d4c0bb823401ccc70d65eb96ba3bd1d18d9d07a16e1148be0,1,2,1,0.00980441,1571409117,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
136148bb58a8ef2dd9be3e340f6a432b421cb89321895be31f6c4fd5a0941528,1,2,1,0.00990178,1571388587,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
ba63d10d104d5e5b6fbe22f26fb236135791881f2d5eaa8d220f8ee4acf68471,1,2,1,0.01019933,1571064222,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
5e131253bf50674c1d390b0d74a8e0aea3f64b969be01a56f9151eec4116ebd6,1,2,1,0.01000001,1571024155,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
c9bc29b7adbfb90620a70280b873ea177231b2c57dd0b5eef6977d1a6f97c0c6,1,2,1,0.01009927,1570839385,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
d3f4ff69a8a20d9c0a974e441597d1708ba304ff7dfcdd9976d217f900160592,1,2,1,0.01000001,1570836448,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
ee43dab6b32da25821d71abfa4bfc815b6aa2e515f7eaa4d63b8826481136f43,1,2,1,0.01000001,1570764279,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,16,1,0.01000075,1570729045,Regular,ad7052f2dd5e1941ed5938f9d0e20b2c1bbf5717d882fa2190d7100602469a07
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,501,1,0.00990256,1570729045,Regular,3e0463fe62f401de7fe82fac9c32810cdbe2e6c87547abbcc570a4e61b6ce1ed
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,250,1,0.01020017,1570729045,Regular,3b72d2b5a919fc1259cf43d68281ecc543dd7d2372502fba25799adc2e0af778
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,122,1,0.01000077,1570729045,Regular,772b4ea54161689f5f0232c61526a71c610be66768b6f8b870a237962bcd1538
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,40,1,0.01050637,1570729045,Regular,43e95a644f30b2a1436f267f650fe80b43ffe5c7344bfc0bf49b27666588d010
a20b1112c013b7cff2062ab59230caa32bddbb2043488216144a1938cd83158b,1,2,1,0.01010002,1570661851,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
ad7052f2dd5e1941ed5938f9d0e20b2c1bbf5717d882fa2190d7100602469a07,1,2,1,0.01000075,1570470979,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
43e95a644f30b2a1436f267f650fe80b43ffe5c7344bfc0bf49b27666588d010,1,2,1,0.01050637,1570419995,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
772b4ea54161689f5f0232c61526a71c610be66768b6f8b870a237962bcd1538,1,2,1,0.01000077,1570384388,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
3b72d2b5a919fc1259cf43d68281ecc543dd7d2372502fba25799adc2e0af778,1,2,1,0.01020017,1570342684,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
3e0463fe62f401de7fe82fac9c32810cdbe2e6c87547abbcc570a4e61b6ce1ed,1,2,1,0.00990256,1570072139,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,403,1,0.01000153,1568931018,Regular,746bddb8b830508ed44f36b33c193411d1f3519663e991a7be7d464b4de372cc
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,438,1,0.01030222,1568931018,Regular,115f24462b1a8dd62aef93185d3b017a0bdc3b84a80b9902faa3cb4000af38dd
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,112,1,0.01010078,1568931018,Regular,f0128e2cfff3690fdf6e1e2407ee3dd91b8ff4bb039495a4fa5d5dcac6be823b
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,57,1,0.01030221,1568931018,Regular,a702bc1ca746aacb5d29980ff2367e4821e9ec3f68d3a4eaf71c5142a970a022
f0128e2cfff3690fdf6e1e2407ee3dd91b8ff4bb039495a4fa5d5dcac6be823b,1,2,1,0.01010078,1568782826,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
115f24462b1a8dd62aef93185d3b017a0bdc3b84a80b9902faa3cb4000af38dd,1,2,1,0.01030222,1568742510,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
a702bc1ca746aacb5d29980ff2367e4821e9ec3f68d3a4eaf71c5142a970a022,1,2,1,0.01030221,1568459572,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
746bddb8b830508ed44f36b33c193411d1f3519663e991a7be7d464b4de372cc,1,2,1,0.01000153,1568292043,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,168,1,0.0100015,1567987174,Regular,d112f38cb60246d4852a4b6422b4057e0f63a5410e0d8590cdd19973862bc127
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,468,1,0.01020184,1567987174,Regular,9372e1830cec792968c75015dc63614b3129074cb3e5475b9a7b29215ccf867a
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,356,1,0.01020185,1567987174,Regular,b719e277ac4b3f8f57fc3463fdd856a0e558fed3544c7e509efe7c7fb3951b5d
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,255,1,0.0103022,1567987174,Regular,990da8f0c7cde5bfca007f9463d2f9655e9c824408bc97c08ceda863f614f13b
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,221,1,0.01030214,1567987174,Regular,5d35346414f5c81688b3439c544162167a2428c11672bdb1e1b7e3446fcb2334
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,208,1,0.01010154,1567987174,Regular,a95bda2fd8905ade2375d120e8ce48ec62925fc92ae523951cb600d8ddbcee31
32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1,-1,240,1,0.01030386,1567987174,Regular,1256754129f1419ce2f82b7ea760ab0aa7899367d47c4cf168b4f2ebfb0691d6
32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1,-1,440,1,0.0100015,1567987174,Regular,eb04000d89c8de90c1349b8679b709c9f76eda6ca21f1acbd6f2c4f5122600f3
32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1,-1,446,1,0.01030221,1567987174,Regular,cb8e1e811a12f722bdbaee29751962aa5eaed357e7a74b89cc52e2569bdd3cf4
cb8e1e811a12f722bdbaee29751962aa5eaed357e7a74b89cc52e2569bdd3cf4,1,2,1,0.01030221,1567792949,Vote,32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1
d112f38cb60246d4852a4b6422b4057e0f63a5410e0d8590cdd19973862bc127,1,2,1,0.0100015,1567639951,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
eb04000d89c8de90c1349b8679b709c9f76eda6ca21f1acbd6f2c4f5122600f3,1,2,1,0.0100015,1567360672,Vote,32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1
990da8f0c7cde5bfca007f9463d2f9655e9c824408bc97c08ceda863f614f13b,1,2,1,0.0103022,1567191672,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
5d35346414f5c81688b3439c544162167a2428c11672bdb1e1b7e3446fcb2334,1,2,1,0.01030214,1567139381,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
9372e1830cec792968c75015dc63614b3129074cb3e5475b9a7b29215ccf867a,1,2,1,0.01020184,1566761324,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
a95bda2fd8905ade2375d120e8ce48ec62925fc92ae523951cb600d8ddbcee31,1,2,1,0.01010154,1566708144,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
b719e277ac4b3f8f57fc3463fdd856a0e558fed3544c7e509efe7c7fb3951b5d,1,2,1,0.01020185,1566601161,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,159,1,0.01050917,1566000817,Regular,f3e9e7c40535a66714c81e5cf5002f313e7550b3028131c21d503b4413fc0236
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,478,1,0.01030303,1566000817,Regular,64c9b70529bd858a6a767d82d936e7a978ca0f203c3abf535cb2e398b5aaf4ac
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,209,1,0.01030386,1566000817,Regular,f7799ab0fba1acb95d1e0d4aed22f58d68af48f18906553a58a82f8bc861ed48
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,142,1,0.01020267,1566000817,Regular,3e98287848c5fb4bde9e910b6b3c72c5492396c2ebf22e35cb7c63eb9bdd1130
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,102,1,0.01020188,1566000817,Regular,dabd6764c933a2842b34ae3319d6739fc677a04032c1d2f9c29ed49231a37220
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,69,1,0.01050842,1566000817,Regular,7528199fd4c61d82729ff80505a65736f03d685f6f0264bbdb84d923c6829118
dabd6764c933a2842b34ae3319d6739fc677a04032c1d2f9c29ed49231a37220,1,2,1,0.01020188,1565647248,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
7528199fd4c61d82729ff80505a65736f03d685f6f0264bbdb84d923c6829118,1,2,1,0.01050842,1565632063,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
64c9b70529bd858a6a767d82d936e7a978ca0f203c3abf535cb2e398b5aaf4ac,1,2,1,0.01030303,1565487065,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
1256754129f1419ce2f82b7ea760ab0aa7899367d47c4cf168b4f2ebfb0691d6,1,2,1,0.01030386,1565077609,Vote,32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1
f3e9e7c40535a66714c81e5cf5002f313e7550b3028131c21d503b4413fc0236,1,2,1,0.01050917,1565013537,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
f7799ab0fba1acb95d1e0d4aed22f58d68af48f18906553a58a82f8bc861ed48,1,2,1,0.01030386,1564439586,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,454,1,0.01030482,1564345544,Regular,baf275ab932a14b390b92e7eca9e990005e3fac50300d8edb764fec715f6f6ee
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,181,1,0.01030386,1564345544,Regular,b4a27f280a59c8f20d25dab51ec9aae52cda33f90ac45c290fa4024496237d76
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,258,1,0.01030386,1564345544,Regular,6268753c76c1a1518e68aab175c8ccb358b4543125983fcc001aefd83fc44aa2
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,291,1,0.01020267,1564345544,Regular,15f5f830d0f53c21b2cab071492f1b1d7ec1c84d88921608a43313c16be8f8b6
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,306,1,0.01061336,1564345544,Regular,d00fc3042100d71044c97110cc8f0f651101e7155eb0344756bbfea27227f5be
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,338,1,0.01030484,1564345544,Regular,26d0acd804ed948691a327b3dccd78e147cbede4469e9f2797e849a5976ee6d3
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,343,1,0.01050915,1564345544,Regular,fd69d6b7a72eab65cf09bcec53c30897835d05e358212aafd2284e0e5cf4d6d4
3e98287848c5fb4bde9e910b6b3c72c5492396c2ebf22e35cb7c63eb9bdd1130,1,2,1,0.01020267,1564278030,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
fd69d6b7a72eab65cf09bcec53c30897835d05e358212aafd2284e0e5cf4d6d4,1,2,1,0.01050915,1564250483,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
15f5f830d0f53c21b2cab071492f1b1d7ec1c84d88921608a43313c16be8f8b6,1,2,1,0.01020267,1564240872,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
d00fc3042100d71044c97110cc8f0f651101e7155eb0344756bbfea27227f5be,1,2,1,0.01061336,1563962563,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
b4a27f280a59c8f20d25dab51ec9aae52cda33f90ac45c290fa4024496237d76,1,2,1,0.01030386,1563822097,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
6268753c76c1a1518e68aab175c8ccb358b4543125983fcc001aefd83fc44aa2,1,2,1,0.01030386,1563767072,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,106,1,0.01030469,1563491681,Regular,6526eece5106181f9e2d9fcc6fb085632c8ebb246cd134fdcf4a70b371934126
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,55,1,0.01061423,1563491681,Regular,f8619e710df75573c3fc55d3e74309d2a82935ec9597f8e0a93178a8412f0a11
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,147,1,0.01040696,1563491681,Regular,f40f0e1cd6a6264c5df79d5aeaa47aa904c3d0417c7de8c38843959b67319b34
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,191,1,0.01071928,1563491681,Regular,117da6005b414281ceeb45b4f63063bfb3c176722749676a76c95e5b93542644
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,245,1,0.01030484,1563491681,Regular,6cfe544b2752e1785921dc82dfbf79cc83b708159b042af5666d3e55963d9758
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,425,1,0.0106143,1563491681,Regular,16fe4ed8174639462f1b9cb726138fb2099957b06201f8aed9761bfcedbec795
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,509,1,0.01061431,1563491681,Regular,d25a38acbec639970e512d9f22fd90d20763dcd1753e22488fbc9016e0ade5b3
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,585,1,0.01030468,1563491681,Regular,2a0f8030979183ebd7bb33cc48d10a1745e351a59ef996d66e0037cd6199eed0
26d0acd804ed948691a327b3dccd78e147cbede4469e9f2797e849a5976ee6d3,1,2,1,0.01030484,1563193346,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
2a0f8030979183ebd7bb33cc48d10a1745e351a59ef996d66e0037cd6199eed0,1,2,1,0.01030468,1563178253,Vote,4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c
6526eece5106181f9e2d9fcc6fb085632c8ebb246cd134fdcf4a70b371934126,1,2,1,0.01030469,1563168121,Vote,4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c
16fe4ed8174639462f1b9cb726138fb2099957b06201f8aed9761bfcedbec795,1,2,1,0.0106143,1562980966,Vote,4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c
117da6005b414281ceeb45b4f63063bfb3c176722749676a76c95e5b93542644,1,2,1,0.01071928,1562977282,Vote,4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c
f8619e710df75573c3fc55d3e74309d2a82935ec9597f8e0a93178a8412f0a11,1,2,1,0.01061423,1562546142,Vote,4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c
f40f0e1cd6a6264c5df79d5aeaa47aa904c3d0417c7de8c38843959b67319b34,1,2,1,0.01040696,1562305254,Vote,4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c
baf275ab932a14b390b92e7eca9e990005e3fac50300d8edb764fec715f6f6ee,1,2,1,0.01030482,1562278298,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
d25a38acbec639970e512d9f22fd90d20763dcd1753e22488fbc9016e0ade5b3,1,2,1,0.01061431,1562202943,Vote,4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c
6cfe544b2752e1785921dc82dfbf79cc83b708159b042af5666d3e55963d9758,1,2,1,0.01030484,1562129639,Vote,4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c
a62a2e33c57b6647e9b13f5b5cc713c729ad52f26e24265fb476721a842485db,-1,145,1,0.01072044,1561917077,Regular,027036e8f1273d299ea56af013161fb073634c13150712cc39385b0ef88621ff
a62a2e33c57b6647e9b13f5b5cc713c729ad52f26e24265fb476721a842485db,-1,27,1,0.01061522,1561917077,Regular,201e2d2d68e77b0483f15bfe860ad8bf3c78609387c7afebe8be3de7b071a5ea
c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7,-1,47,1,0.01051107,1561917077,Regular,7686ba29f4e31eacfb781aed8aba3290952faf08c192836d1fddea2fd6a5d711
