tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b71e478d0c81498f1048c57475f2d4c1fb5c139335d02dada8c9e1f040fb1cfa,-1,22,1,0.09598521,1515033482,Regular,941a1ebbbef393181cc77964c25623a9892f2fd9435964e506a08de7f8e0bd93
6efbbc94bbe7523a9c8aba12dcee5f73277c9955c6e1b8ec9d7bee0eb7c97210,-1,74,1,0.09519333,1515032780,Regular,a198f773692717ffaf977e8085c7055ceac1fb70d4428ff42eec3e0a1179d3f2
8e72bb5928a35c5dde5b1cf04da0d5db07e50ac23ca58564e372003af3faaf70,-1,78,1,0.0955061,1515030762,Regular,cfcce2dbae85d56ecb6475a8ed1b03672ec6fb08c7791dc868b8e1feff41de01
e30e271491e1606793a2e19911adb6d55cdc0eef1ca96a962fbbf2fd10eba673,-1,58,1,0.09545511,1515030762,Regular,b20248645e32ba0ed109eab4f9dadf1fe421a3c966cce276483bb1d2d588ce1a
b20248645e32ba0ed109eab4f9dadf1fe421a3c966cce276483bb1d2d588ce1a,1,10,1,0.09545511,1514925644,Regular,e30e271491e1606793a2e19911adb6d55cdc0eef1ca96a962fbbf2fd10eba673
26c3fd4aef3f2b1c5f74d4a99a72da5b1194ec3556445e16239c8efd9f771145,1,30,1,0.0959617,1514804951,Regular,8619a99155eb0956884e2e48e6c093c202feadc1045018e92f92f8a05146b563
941a1ebbbef393181cc77964c25623a9892f2fd9435964e506a08de7f8e0bd93,1,3,1,0.09598521,1514706327,Regular,b71e478d0c81498f1048c57475f2d4c1fb5c139335d02dada8c9e1f040fb1cfa
cfcce2dbae85d56ecb6475a8ed1b03672ec6fb08c7791dc868b8e1feff41de01,1,13,1,0.0955061,1514594107,Regular,8e72bb5928a35c5dde5b1cf04da0d5db07e50ac23ca58564e372003af3faaf70
a198f773692717ffaf977e8085c7055ceac1fb70d4428ff42eec3e0a1179d3f2,1,7,1,0.09519333,1514417603,Regular,6efbbc94bbe7523a9c8aba12dcee5f73277c9955c6e1b8ec9d7bee0eb7c97210
bcc0f0362dd9a3834becf2e834eb1b94cf0610b2774ae5fa3f265b848042f507,1,7,1,0.09502909,1514191540,Regular,efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7
383a57d6964776b35f60f47175307e4d7bd04707838329f24f8dc8bbd64a8c4c,-1,70,1,0.09506823,1513996842,Regular,091863384d33d1f71b67bcce7b0a6356f70bf8aead4c4236a123cb3f6ea7a841
091863384d33d1f71b67bcce7b0a6356f70bf8aead4c4236a123cb3f6ea7a841,1,10,1,0.09506823,1513984143,Regular,383a57d6964776b35f60f47175307e4d7bd04707838329f24f8dc8bbd64a8c4c
11b11c8e3b85829c9751988c83603506d23089a597eb9896cf1108ae168fdef1,-1,32,1,0.09551045,1513887233,Regular,39a406e3352d332f97639709a7b2e22e71450bf9ab77e75fde20ca3e36240cab
39a406e3352d332f97639709a7b2e22e71450bf9ab77e75fde20ca3e36240cab,1,5,1,0.09551045,1513877103,Regular,11b11c8e3b85829c9751988c83603506d23089a597eb9896cf1108ae168fdef1
8febe35aabb6248f52ec4653a787ba16a27ffa890d82f5037d90cd14f1183660,-1,6,1,0.09505542,1513705750,Regular,23714c991543c9bf8ee60a11b8bb5e29c6843e9ad498b774474909f4df30ab89
23714c991543c9bf8ee60a11b8bb5e29c6843e9ad498b774474909f4df30ab89,1,9,1,0.09505542,1513698796,Regular,8febe35aabb6248f52ec4653a787ba16a27ffa890d82f5037d90cd14f1183660
9e854c1305c2120c515639f01bdce3fd98a4ed6e80c669639bedfb748fc3a2bf,-1,107,1,0.0951118,1513480574,Regular,2dc56f69826fff333e3862ed0c2ec30599486e8c5579d7b7b6f8ef8e5395bfc2
2dc56f69826fff333e3862ed0c2ec30599486e8c5579d7b7b6f8ef8e5395bfc2,1,14,1,0.0951118,1513477289,Regular,9e854c1305c2120c515639f01bdce3fd98a4ed6e80c669639bedfb748fc3a2bf
af04df4dc48fb78b6d305a7d15805717c0f4495e3f926fd37d3a2afc0c089896,-1,12,1,0.09518634,1513291038,Regular,23e1b366ca337676c277b39399836cf8b4fa279a04d6d6c2c10313ada84b1087
23e1b366ca337676c277b39399836cf8b4fa279a04d6d6c2c10313ada84b1087,1,1,1,0.09518634,1513285205,Regular,af04df4dc48fb78b6d305a7d15805717c0f4495e3f926fd37d3a2afc0c089896
ba22b7405ba1aba103aef5296aa4be244df77de5ab2b150398fd6ce51b85d28a,-1,5,1,0.09539829,1513095205,Regular,c8299c8bcc4dce9339d60fa3ed863846e82f42f3460c5339840bc135eafec8e8
c8299c8bcc4dce9339d60fa3ed863846e82f42f3460c5339840bc135eafec8e8,1,21,1,0.09539829,1513093441,Regular,ba22b7405ba1aba103aef5296aa4be244df77de5ab2b150398fd6ce51b85d28a
b67696c3d9b83f9400e8f657b58f89aed02d97bfd6a49f229fb0866d8ecc52c4,-1,13,1,0.09535798,1513054678,Regular,f50050429a1fa550ca9e7725e3e1f6b8b82063d541a46cdae19c474c007eeff6
f50050429a1fa550ca9e7725e3e1f6b8b82063d541a46cdae19c474c007eeff6,1,0,1,0.09535798,1512900939,Regular,b67696c3d9b83f9400e8f657b58f89aed02d97bfd6a49f229fb0866d8ecc52c4
bb506826ecb47a67316708b239d7775f45ff0199055a2c7d740099572310c580,-1,12,1,0.09571385,1512733114,Regular,051d82a92cf97be0c0aed40e6e6870ca46ee385a3f1e01ee27206dd64bbda73f
051d82a92cf97be0c0aed40e6e6870ca46ee385a3f1e01ee27206dd64bbda73f,1,8,1,0.09571385,1512728092,Regular,bb506826ecb47a67316708b239d7775f45ff0199055a2c7d740099572310c580
f249e44556042857566da2f2de715ad66e6299580a50372b89aec889880b3471,-1,14,1,0.09542975,1512544233,Regular,76d9309af8e8a1aff23be929525a2063cd83634d9632876b2f00b3747ad6fea5
76d9309af8e8a1aff23be929525a2063cd83634d9632876b2f00b3747ad6fea5,1,20,1,0.09542975,1512542422,Regular,f249e44556042857566da2f2de715ad66e6299580a50372b89aec889880b3471
727cadf9d22a50e6d84db4afda31d4c5bac3dd2ced5f89d5a77a385ade14c32b,-1,7,1,0.09531994,1512379822,Regular,96637715deb9dc3f9e8eb46bb5b47fac03e045ca048446a6cdefd47d12c6280a
96637715deb9dc3f9e8eb46bb5b47fac03e045ca048446a6cdefd47d12c6280a,1,2,1,0.09531994,1512374437,Regular,727cadf9d22a50e6d84db4afda31d4c5bac3dd2ced5f89d5a77a385ade14c32b
