tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa,-1,519,1,0.0117258,1543679158,Regular,3485427f03f84e6e4ef4d54939f960f8ab7ca5d330e6e9da6b62c06dae306af0
882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713,-1,291,1,0.01160971,1543679158,Regular,eece6b6966cf6311db2e365f19aca0705cf912834f22ed7f96d0959d083287c5
566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4,-1,197,1,0.01161103,1543678538,Regular,fad6e1b4bfb8f424865398f90a1f1856f426399eef3552f2dfbc4e2a827dba9b
6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465,-1,370,1,0.01161104,1543678383,Regular,58ff0ba851333848d5073c0f03445b956966464e4390f139e43e3b10dac12c45
eece6b6966cf6311db2e365f19aca0705cf912834f22ed7f96d0959d083287c5,1,2,1,0.01160971,1543527898,Vote,882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713
58ff0ba851333848d5073c0f03445b956966464e4390f139e43e3b10dac12c45,1,2,1,0.01161104,1542991728,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,14,1,0.01161237,1542772397,Regular,46abab986e8ed72c73b2f9ed4bebc3428d531909bf010d73e7ddd1e84d339500
3485427f03f84e6e4ef4d54939f960f8ab7ca5d330e6e9da6b62c06dae306af0,1,2,1,0.0117258,1542475969,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
db56ef3b4421daed41db6dfcc3c4327f4b1d54ee77dbe5230e01f5a6ea26daf3,1,2,1,0.01161103,1541917950,Vote,444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9
cf5fdf20be004adbe3955a45e61bb683287ccb60916943c4b9a3fc9ffce00a4c,1,2,1,0.0114973,1541833869,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
fad6e1b4bfb8f424865398f90a1f1856f426399eef3552f2dfbc4e2a827dba9b,1,2,1,0.01161103,1541621174,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
46abab986e8ed72c73b2f9ed4bebc3428d531909bf010d73e7ddd1e84d339500,1,2,1,0.01161237,1540862887,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053,-1,205,1,0.01172719,1540730914,Regular,60fa676dc2af39f542ec070c64f36d3faf3ded3aada70ffb2143b439dfec2db3
74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07,-1,313,1,0.01184307,1540686258,Regular,f4b16a23998f466059271ef7d6687b1463277d5bda03af55f69ac419a6646561
355d50f18b2a9e5ed3f8f969cd24139d8115a7f9d5a16e7eec41c42e96437e91,1,2,1,0.01172719,1540669705,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
5cbf34517f555befa5de2b743dad525c6025a02f6f4e6e5737c59477f6fcdcdb,-1,25,1,0.0117272,1540567531,Regular,dc1316bfcdcd4ee64c6729c924b1b8a27d783a46bb0c42dbf5d56261558e1209
60fa676dc2af39f542ec070c64f36d3faf3ded3aada70ffb2143b439dfec2db3,1,2,1,0.01172719,1540309389,Vote,756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053
f4b16a23998f466059271ef7d6687b1463277d5bda03af55f69ac419a6646561,1,2,1,0.01184307,1540221893,Vote,74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07
dc1316bfcdcd4ee64c6729c924b1b8a27d783a46bb0c42dbf5d56261558e1209,1,2,1,0.0117272,1540192477,Vote,5cbf34517f555befa5de2b743dad525c6025a02f6f4e6e5737c59477f6fcdcdb
5b47b65d038a67fc82b6c93b4f035deba955d8fc5b2b45e81bcc0822ee57aab2,-1,99,1,0.01172863,1539879139,Regular,e1724ce5516116b98df117771e34460a07ee7218f20566a1124d07fa98a0a8fe
ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827,-1,165,1,0.01184589,1539879041,Regular,d8cd0040969c585429994d56f4b786362b6b898e3a24a2756d7e3c8716e9e1ec
54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2,-1,262,1,0.01220022,1539878773,Regular,497f26ac11380c270678356b16bb9e75fc377e9fbe463f3d0236fc614e74c4b6
5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374,-1,102,1,0.01184449,1539878051,Regular,faa488bd1dd3a6f606f0c49c390765ea508893e987ef3e859411c272c9e40f2b
5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374,-1,459,1,0.01219904,1539878051,Regular,3be93784e297ced409df673b1c55ca6bd183e1d876a89667c62f016ca9b4fb36
5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374,-1,580,1,0.01184589,1539878051,Regular,b45540b679a30216527f88db93242611caaf409ab8adb4f10cb3c1c45b5d8a3a
9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058,-1,73,1,0.01184449,1539877660,Regular,0c3c328f52a13b22d0cf46c73e473d6f8a77bb96aea1d5971cae36c00ba1f564
e1724ce5516116b98df117771e34460a07ee7218f20566a1124d07fa98a0a8fe,1,2,1,0.01172863,1538554727,Vote,5b47b65d038a67fc82b6c93b4f035deba955d8fc5b2b45e81bcc0822ee57aab2
0c3c328f52a13b22d0cf46c73e473d6f8a77bb96aea1d5971cae36c00ba1f564,1,2,1,0.01184449,1538343051,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
faa488bd1dd3a6f606f0c49c390765ea508893e987ef3e859411c272c9e40f2b,1,2,1,0.01184449,1538126480,Vote,5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374
3be93784e297ced409df673b1c55ca6bd183e1d876a89667c62f016ca9b4fb36,1,2,1,0.01219904,1537879764,Vote,5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374
d8cd0040969c585429994d56f4b786362b6b898e3a24a2756d7e3c8716e9e1ec,1,2,1,0.01184589,1537562243,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
b45540b679a30216527f88db93242611caaf409ab8adb4f10cb3c1c45b5d8a3a,1,2,1,0.01184589,1537164741,Vote,5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374
497f26ac11380c270678356b16bb9e75fc377e9fbe463f3d0236fc614e74c4b6,1,2,1,0.01220022,1537034150,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,422,1,0.01220193,1536927642,Regular,b2a9cf9bba18c25a03aaec67eff5370e18cdea6f0f37b9cbf2b7bac0f0dc8e84
8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490,-1,61,1,0.01208269,1536927586,Regular,586e6de6193cd7ca0c09072defe75bb12c8b844fd22d8b86a27620039420c68d
f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1,-1,548,1,0.01244386,1536927176,Regular,72a18f61ae1b63e46202642f0a165ea11383f4e1b35a202d26e077b3b7cdcace
f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1,-1,484,1,0.01220365,1536927176,Regular,2715fd3de21f611b56d6d2137505946044b2382978e7271eea7e8ab5250356cc
b2a9cf9bba18c25a03aaec67eff5370e18cdea6f0f37b9cbf2b7bac0f0dc8e84,1,2,1,0.01220193,1535321460,Vote,c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15
72a18f61ae1b63e46202642f0a165ea11383f4e1b35a202d26e077b3b7cdcace,1,2,1,0.01244386,1535203690,Vote,f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1
68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57,-1,483,1,0.01208261,1535028915,Regular,7ec8c4d376951ea8bf6fe17e03d775b77189276cc7a016605e611c4f86566eee
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,537,1,0.01208419,1535028435,Regular,fae613e30c4c15f82db02b1d212a326e912d179f0ad247f15ee00be2cbd59084
586e6de6193cd7ca0c09072defe75bb12c8b844fd22d8b86a27620039420c68d,1,2,1,0.01208269,1534997188,Vote,8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490
7ec8c4d376951ea8bf6fe17e03d775b77189276cc7a016605e611c4f86566eee,1,2,1,0.01208261,1534507151,Vote,68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57
2715fd3de21f611b56d6d2137505946044b2382978e7271eea7e8ab5250356cc,1,2,1,0.01220365,1533106835,Vote,f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1
fae613e30c4c15f82db02b1d212a326e912d179f0ad247f15ee00be2cbd59084,1,2,1,0.01208419,1533022495,Vote,545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9
71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3,-1,39,1,0.01220487,1532659341,Regular,7fba55f58e5dc87e834a6474a5a92b6142cb48415d6327e24970080d00f40909
e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03,-1,170,1,0.0123255,1532327710,Regular,150877f15144193bb8a31789e0483b8f10ee09043be8da539045f0c973d350fc
1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a,-1,217,1,0.01269384,1532327609,Regular,f127530e3ce228b19e1bd169873ae1f4eeb86f3228374c2fc3fbfd9f3419d785
04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46,-1,384,1,0.0126938,1532327560,Regular,cca19fba6dedeeed0d5e6ce08147042430235c84927d290c1237641a4837f310
6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7,-1,467,1,0.01257004,1532327560,Regular,f32c76b20cc891c57dcd639cbe4c31ab5ed131464aaea8ba39b46ffedb66fdd7
e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644,-1,386,1,0.01256994,1532327560,Regular,8f49fb2a873d63ae0713bcc884540ceb51ede342ed42ad10ae86aa874512935a
9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e,-1,105,1,0.01220501,1532327392,Regular,1f76983a67ecf461d917cc1ff99498d0d7a8d1268a99e6b2ad4c2213e095e5e1
1f76983a67ecf461d917cc1ff99498d0d7a8d1268a99e6b2ad4c2213e095e5e1,1,2,1,0.01220501,1531983159,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
7fba55f58e5dc87e834a6474a5a92b6142cb48415d6327e24970080d00f40909,1,2,1,0.01220487,1531793556,Vote,71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3
f127530e3ce228b19e1bd169873ae1f4eeb86f3228374c2fc3fbfd9f3419d785,1,2,1,0.01269384,1531216738,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
f32c76b20cc891c57dcd639cbe4c31ab5ed131464aaea8ba39b46ffedb66fdd7,1,2,1,0.01257004,1531196669,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
8f49fb2a873d63ae0713bcc884540ceb51ede342ed42ad10ae86aa874512935a,1,2,1,0.01256994,1530965528,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
cca19fba6dedeeed0d5e6ce08147042430235c84927d290c1237641a4837f310,1,2,1,0.0126938,1530772581,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
150877f15144193bb8a31789e0483b8f10ee09043be8da539045f0c973d350fc,1,2,1,0.0123255,1530283384,Vote,e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,182,1,0.01269918,1530075117,Regular,d595ab222eb0a059809b83fb979ff9e8d32a924f844c0f5d931b7763efe5e6f8
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,382,1,0.01257342,1530072481,Regular,4f3e6b347181f1fa8aa09d8059349172f5a25392abc58d40381f6ebdcc57d8a9
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,353,1,0.01244883,1530072391,Regular,5244bad6bae42c3a705927710d5e5d9fb34f18005be9b310b0d59aebe2a70593
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,249,1,0.01257343,1530072215,Regular,5e69ba90382ccaa7f923188c3328e015efc29897e148e0029724d92c3c8407dc
615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d,-1,123,1,0.01269737,1530071068,Regular,3994c6e4969f78e4cba0c6a12cfcb121daaf4aac50d5b2c129161250495e1d15
5244bad6bae42c3a705927710d5e5d9fb34f18005be9b310b0d59aebe2a70593,1,2,1,0.01244883,1529376339,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
4f3e6b347181f1fa8aa09d8059349172f5a25392abc58d40381f6ebdcc57d8a9,1,2,1,0.01257342,1528180871,Vote,fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a
3994c6e4969f78e4cba0c6a12cfcb121daaf4aac50d5b2c129161250495e1d15,1,2,1,0.01269737,1527748489,Vote,615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d
5e69ba90382ccaa7f923188c3328e015efc29897e148e0029724d92c3c8407dc,1,2,1,0.01257343,1527129606,Vote,2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70
0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221,-1,12,1,0.01257514,1526919904,Regular,3293807fe330ae473b8d99ecdb89f381cc7652db1d3b4b741a41ca166d7aee00
d595ab222eb0a059809b83fb979ff9e8d32a924f844c0f5d931b7763efe5e6f8,1,2,1,0.01269918,1526007181,Vote,7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a
3293807fe330ae473b8d99ecdb89f381cc7652db1d3b4b741a41ca166d7aee00,1,2,1,0.01257514,1525727976,Vote,0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221
1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9,-1,264,1,0.01270103,1525068302,Regular,ff556d47c421fa9c59ad81e0d05145de85854df9350e7eb292337d29ba28dc32
f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb,-1,475,1,0.01269918,1525068302,Regular,b144e264c4410950bd52ba76ea1fdb7b2f884086c1880e3396b18df43892d367
b144e264c4410950bd52ba76ea1fdb7b2f884086c1880e3396b18df43892d367,1,2,1,0.01269918,1524893518,Vote,f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb
ff556d47c421fa9c59ad81e0d05145de85854df9350e7eb292337d29ba28dc32,1,2,1,0.01270103,1524396972,Vote,1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9
cf7d69b5e3fe9acfec9cbcdededae4de063ab45b3362231d470cb2e31844a035,-1,156,1,0.01282624,1523482733,Regular,90329a1588ff1bc9fb6d8522daf63695fe1c56cb48cbbddbae3d0f4367b0c61a
90329a1588ff1bc9fb6d8522daf63695fe1c56cb48cbbddbae3d0f4367b0c61a,1,2,1,0.01282624,1523279141,Vote,cf7d69b5e3fe9acfec9cbcdededae4de063ab45b3362231d470cb2e31844a035
