tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c125392392084235cf3dbc9b555976ae5e4bdbb5820cc16b22aa55ef8ecb3f3b,1,2,1,0.00811432,1610133177,Vote,124084441ea58804b36975764b8c955ef4a0b3be3dcd163562f0e90936009067
716aa4ece0ffdda65b1535f1a82438ee60b1f80b25e4e555329b3d5db6720997,1,2,1,0.00835879,1610118642,Vote,124084441ea58804b36975764b8c955ef4a0b3be3dcd163562f0e90936009067
eba5d3d0d80a9d8594f223bd5ebac0f75c7fae89d75471444bf9d10ffd624368,1,2,1,0.00819498,1610111577,Vote,124084441ea58804b36975764b8c955ef4a0b3be3dcd163562f0e90936009067
af95aaceffa7b5d7fc5592d056fe4c927486e2436312474daab82a8b929a2934,-1,13,1,0.00811432,1610092914,Regular,1a8862f11853502998a5422c08265870658cb3acd9ba17e9f3fcd0c4fd4ef52f
bbd447e8fa897e4ea04596f43b5d1bc2f26bd593dc69a6714b7c28cfc5c42d18,1,2,1,0.00803437,1610061327,Vote,be446fbb485bb8a2f5fa5e04983e193c0a22b33bdadc4067772bace017d44722
bc87d5ba1fc8b9042456082fda3cf7ceb4fffc49b5302509338b927621164e89,1,2,1,0.0080344,1610056622,Vote,be446fbb485bb8a2f5fa5e04983e193c0a22b33bdadc4067772bace017d44722
6a3dcf3e4e12923450d827d5f16a6586cc3d850bf2665bab2432218e37625969,1,2,1,0.0080344,1610024967,Vote,be446fbb485bb8a2f5fa5e04983e193c0a22b33bdadc4067772bace017d44722
233640cc6713a607ea562a1e6aa3d17e634e24876985ddc2ac817c5bab3ae3e5,-1,34,1,0.00811432,1610006695,Regular,a19c7128d51dcb42547a5d2dedb23182d6722cdf75cd5c667210cb256454e87e
1a8862f11853502998a5422c08265870658cb3acd9ba17e9f3fcd0c4fd4ef52f,1,2,1,0.00811432,1609956106,Vote,af95aaceffa7b5d7fc5592d056fe4c927486e2436312474daab82a8b929a2934
8bedd453314fe49dea34a8e1b3025a10a4938773fcf562bae5aed1d55a1dff38,-1,1,1,0.00811432,1609921469,Regular,df805f11b9785ba0042035eb02c6f1c4ad749ddc0c2757d9b09f39f2fef9110d
8bedd453314fe49dea34a8e1b3025a10a4938773fcf562bae5aed1d55a1dff38,-1,43,1,0.00811432,1609921469,Regular,99b89f289d0870d6e17e61b77ded8a5378750276e29934e2faea69e6b4e3a0c9
8bedd453314fe49dea34a8e1b3025a10a4938773fcf562bae5aed1d55a1dff38,-1,33,1,0.00811432,1609921469,Regular,3de7901a5ec7d1e1873bad88abfe18f256314f08e132c3f8c16fd9e7f9610f88
8bedd453314fe49dea34a8e1b3025a10a4938773fcf562bae5aed1d55a1dff38,-1,29,1,0.00803437,1609921469,Regular,8bac9d8c088e3844bd5337ab7613dedadeefa4efe448f7c2031910534528ce74
a19c7128d51dcb42547a5d2dedb23182d6722cdf75cd5c667210cb256454e87e,1,2,1,0.00811432,1609872925,Vote,233640cc6713a607ea562a1e6aa3d17e634e24876985ddc2ac817c5bab3ae3e5
5e221173b51eff6497b5211746b2c1a791e4e331430d28836c908c3e758cc166,-1,11,1,0.00819504,1609833686,Regular,53cfcb61f0249a305533a7571246fde09b8be851f3d78a8115fd4855a0e56534
8bac9d8c088e3844bd5337ab7613dedadeefa4efe448f7c2031910534528ce74,1,2,1,0.00803437,1609831115,Vote,8bedd453314fe49dea34a8e1b3025a10a4938773fcf562bae5aed1d55a1dff38
99b89f289d0870d6e17e61b77ded8a5378750276e29934e2faea69e6b4e3a0c9,1,2,1,0.00811432,1609807783,Vote,8bedd453314fe49dea34a8e1b3025a10a4938773fcf562bae5aed1d55a1dff38
df805f11b9785ba0042035eb02c6f1c4ad749ddc0c2757d9b09f39f2fef9110d,1,2,1,0.00811432,1609793256,Vote,8bedd453314fe49dea34a8e1b3025a10a4938773fcf562bae5aed1d55a1dff38
3de7901a5ec7d1e1873bad88abfe18f256314f08e132c3f8c16fd9e7f9610f88,1,2,1,0.00811432,1609766224,Vote,8bedd453314fe49dea34a8e1b3025a10a4938773fcf562bae5aed1d55a1dff38
2a57c3263f6b1872f170fa42a25826dad155674662b11438c5e69c773696432a,-1,11,1,0.00827644,1609747630,Regular,981c1b1a6e32c1fc113bdf5be7d3404ec1481010b0ae2c0d6ffbe64930b3d33b
53cfcb61f0249a305533a7571246fde09b8be851f3d78a8115fd4855a0e56534,1,2,1,0.00819504,1609684594,Vote,5e221173b51eff6497b5211746b2c1a791e4e331430d28836c908c3e758cc166
76149aaa3610645754bac6b341d8e3822d1dca93baedbd178dc88f386766161d,-1,5,1,0.00819545,1609661600,Regular,1b4f0f45c47c07ce9bad8fc45261686c0144215d5bbddb2b18c6ffc70a9aa418
76149aaa3610645754bac6b341d8e3822d1dca93baedbd178dc88f386766161d,-1,23,1,0.00803482,1609661600,Regular,abc98653ff675eb0d2ace9d06d7df076c29004b9847b949aff34c237ca87ec70
76149aaa3610645754bac6b341d8e3822d1dca93baedbd178dc88f386766161d,-1,13,1,0.0080344,1609661600,Regular,e3d63a68b44fae6ba98c31df6d9fb51c7418f380b41e77b6d839d2ff89af5041
981c1b1a6e32c1fc113bdf5be7d3404ec1481010b0ae2c0d6ffbe64930b3d33b,1,2,1,0.00827644,1609658418,Vote,2a57c3263f6b1872f170fa42a25826dad155674662b11438c5e69c773696432a
e3d63a68b44fae6ba98c31df6d9fb51c7418f380b41e77b6d839d2ff89af5041,1,2,1,0.0080344,1609585621,Vote,76149aaa3610645754bac6b341d8e3822d1dca93baedbd178dc88f386766161d
4d8e5fa91d08d55b21447b450b7f0a0eef35bc4593bb91621c63a51c8425c809,-1,33,1,0.00827696,1609574557,Regular,8c0b9b78d4915c0d3d7428fa785ccf31d1d07ec6481d6855c8317cc10ae7feac
4d8e5fa91d08d55b21447b450b7f0a0eef35bc4593bb91621c63a51c8425c809,-1,45,1,0.00819545,1609574557,Regular,5387ff53eb6b0d87bf4e14a607cf903ea15eb2350fe151a5a6019a7f384323e9
abc98653ff675eb0d2ace9d06d7df076c29004b9847b949aff34c237ca87ec70,1,2,1,0.00803482,1609500561,Vote,76149aaa3610645754bac6b341d8e3822d1dca93baedbd178dc88f386766161d
1b4f0f45c47c07ce9bad8fc45261686c0144215d5bbddb2b18c6ffc70a9aa418,1,2,1,0.00819545,1609494370,Vote,76149aaa3610645754bac6b341d8e3822d1dca93baedbd178dc88f386766161d
a563735f1a68289f2da74cf37b8af024c8770f52489c2e4bab9e5bf1f3459d6f,-1,17,1,0.00803482,1609488074,Regular,21880bd31afeb20297c41160eb2ca9c598ef711d9916f8f6a28970b4b939fb83
a563735f1a68289f2da74cf37b8af024c8770f52489c2e4bab9e5bf1f3459d6f,-1,6,1,0.00819545,1609488074,Regular,3814e0d4eabc791867b926bd29f68c050bcf150b5af922c91e88e82ffffab53d
8c0b9b78d4915c0d3d7428fa785ccf31d1d07ec6481d6855c8317cc10ae7feac,1,2,1,0.00827696,1609466225,Vote,4d8e5fa91d08d55b21447b450b7f0a0eef35bc4593bb91621c63a51c8425c809
5387ff53eb6b0d87bf4e14a607cf903ea15eb2350fe151a5a6019a7f384323e9,1,2,1,0.00819545,1609426742,Vote,4d8e5fa91d08d55b21447b450b7f0a0eef35bc4593bb91621c63a51c8425c809
5c046129d5356ccc089a3a213232426d5965c618320b1b4ffade2d397a81c962,-1,18,1,0.00819545,1609401639,Regular,580bd7cf569c55205e8cc07e66d17e2540c9e65c37f940d1f18c31da62096a36
21880bd31afeb20297c41160eb2ca9c598ef711d9916f8f6a28970b4b939fb83,1,2,1,0.00803482,1609385847,Vote,a563735f1a68289f2da74cf37b8af024c8770f52489c2e4bab9e5bf1f3459d6f
3814e0d4eabc791867b926bd29f68c050bcf150b5af922c91e88e82ffffab53d,1,2,1,0.00819545,1609351694,Vote,a563735f1a68289f2da74cf37b8af024c8770f52489c2e4bab9e5bf1f3459d6f
f8de6a02035eddd10b2222a072fc399d1fbef44360b4a5e19eee09b11edb284f,-1,46,1,0.00811471,1609315286,Regular,5cc630fc0bedd719d253a85bfb377661c7fe7357398e870971760bdd90def1bd
580bd7cf569c55205e8cc07e66d17e2540c9e65c37f940d1f18c31da62096a36,1,2,1,0.00819545,1609285095,Vote,5c046129d5356ccc089a3a213232426d5965c618320b1b4ffade2d397a81c962
5cc630fc0bedd719d253a85bfb377661c7fe7357398e870971760bdd90def1bd,1,2,1,0.00811471,1609161231,Vote,f8de6a02035eddd10b2222a072fc399d1fbef44360b4a5e19eee09b11edb284f
ce0a0f4f6d5dc7f14f229ff2954c9c3d09e01fed9e983d19f5bc60774d13a3ec,-1,39,1,0.00803483,1609142423,Regular,9b982561b868d0f836e58d7f2b685e19a463b672765ac4e0198889f3fd65f9ae
474e15446b7665040636dd4621192f1423d12710008a8361091894a4ea19b362,-1,31,1,0.00803482,1609056329,Regular,693af1c88b400e98fc25ffebe6bd5818ab6fe8b119cc060fd51ecb186d5d5a86
474e15446b7665040636dd4621192f1423d12710008a8361091894a4ea19b362,-1,21,1,0.00811477,1609056329,Regular,bc2147fe7583b5a61eed1e805721ef21e06ac8b6a081b473651903b9476cbd49
9b982561b868d0f836e58d7f2b685e19a463b672765ac4e0198889f3fd65f9ae,1,2,1,0.00803483,1609018729,Vote,ce0a0f4f6d5dc7f14f229ff2954c9c3d09e01fed9e983d19f5bc60774d13a3ec
bc2147fe7583b5a61eed1e805721ef21e06ac8b6a081b473651903b9476cbd49,1,2,1,0.00811477,1608938993,Vote,474e15446b7665040636dd4621192f1423d12710008a8361091894a4ea19b362
693af1c88b400e98fc25ffebe6bd5818ab6fe8b119cc060fd51ecb186d5d5a86,1,2,1,0.00803482,1608913168,Vote,474e15446b7665040636dd4621192f1423d12710008a8361091894a4ea19b362
afbbb235a8e3589f3325d92d7a3c6c95c37fd56d481a2264f09462984735edd3,-1,25,1,0.00811477,1608884068,Regular,954a25f78d474b881d35b99f80a07107b51980c8745c8c992fb0cd2a91489064
afbbb235a8e3589f3325d92d7a3c6c95c37fd56d481a2264f09462984735edd3,-1,12,1,0.00803482,1608884068,Regular,e16dc8c4d947d512e3a735f47a0dda67b03c684800f9f502cf6b099a85bbee35
e16dc8c4d947d512e3a735f47a0dda67b03c684800f9f502cf6b099a85bbee35,1,2,1,0.00803482,1608734347,Vote,afbbb235a8e3589f3325d92d7a3c6c95c37fd56d481a2264f09462984735edd3
954a25f78d474b881d35b99f80a07107b51980c8745c8c992fb0cd2a91489064,1,2,1,0.00811477,1608725529,Vote,afbbb235a8e3589f3325d92d7a3c6c95c37fd56d481a2264f09462984735edd3
f6d6a2953f3911535c3e8c9e6be95f206fb140065380773c70e01a563cbb119a,-1,59,1,0.00811471,1608710421,Regular,8df29bd6d6f1beff0e04bc7c6fd911181d5c16407abc3a138080d58d948a96fb
c7d1df5aa5e7035ad639126a91e9f300205f8e9c65edc49f99c80d7b6a89f496,-1,45,1,0.00819545,1608624377,Regular,3aff21a3346da4d5fae1e06a604128a7e7c392d727c5b925e80cd7377debecf7
c7d1df5aa5e7035ad639126a91e9f300205f8e9c65edc49f99c80d7b6a89f496,-1,32,1,0.00811471,1608624377,Regular,a8aee98a6e3a183aecee737012dd95526ae87017c9cd7389699dd4d66eff8eae
c7d1df5aa5e7035ad639126a91e9f300205f8e9c65edc49f99c80d7b6a89f496,-1,13,1,0.00803477,1608624377,Regular,d7d73c1aa2cb8057134e429bbcf11bb95c6acf9cd2951d58cfffd74bf92b6360
8df29bd6d6f1beff0e04bc7c6fd911181d5c16407abc3a138080d58d948a96fb,1,2,1,0.00811471,1608619585,Vote,f6d6a2953f3911535c3e8c9e6be95f206fb140065380773c70e01a563cbb119a
3aff21a3346da4d5fae1e06a604128a7e7c392d727c5b925e80cd7377debecf7,1,2,1,0.00819545,1608522869,Vote,c7d1df5aa5e7035ad639126a91e9f300205f8e9c65edc49f99c80d7b6a89f496
a8aee98a6e3a183aecee737012dd95526ae87017c9cd7389699dd4d66eff8eae,1,2,1,0.00811471,1608469370,Vote,c7d1df5aa5e7035ad639126a91e9f300205f8e9c65edc49f99c80d7b6a89f496
d7d73c1aa2cb8057134e429bbcf11bb95c6acf9cd2951d58cfffd74bf92b6360,1,2,1,0.00803477,1608468241,Vote,c7d1df5aa5e7035ad639126a91e9f300205f8e9c65edc49f99c80d7b6a89f496
b5b5cfb11dbd2f274e08695d1d4f7828b377d5101bd2d7d78e1832a27ae5a746,-1,65,1,0.00811471,1608451593,Regular,18e52836868b00a7f5d3061ea1be0753c26dca130e413582baef69e046e041c2
b5b5cfb11dbd2f274e08695d1d4f7828b377d5101bd2d7d78e1832a27ae5a746,-1,36,1,0.00811477,1608451593,Regular,7d860ad5c7593facc855f7c07bc614de1afc6628fc479e63c24d70c471d6d769
b5b5cfb11dbd2f274e08695d1d4f7828b377d5101bd2d7d78e1832a27ae5a746,-1,35,1,0.00811477,1608451593,Regular,5f871da01c56b523cf6ca52d4fdfe55eab14dda348b15458c3430a007cbd3169
b5b5cfb11dbd2f274e08695d1d4f7828b377d5101bd2d7d78e1832a27ae5a746,-1,21,1,0.00819545,1608451593,Regular,a733504da975ef5e063ece2c84c736db982569dd1706cc7ccde783b33eef363b
b96ae997178bc7f257d7cf0034447a072e38ecad396f342dedaf06335daf6189,-1,29,1,0.00803476,1608365109,Regular,c6d6447137799de32dff2ba932af69e481b9878f2bc46f41d5dd6247e424065d
a733504da975ef5e063ece2c84c736db982569dd1706cc7ccde783b33eef363b,1,2,1,0.00819545,1608363719,Vote,b5b5cfb11dbd2f274e08695d1d4f7828b377d5101bd2d7d78e1832a27ae5a746
18e52836868b00a7f5d3061ea1be0753c26dca130e413582baef69e046e041c2,1,2,1,0.00811471,1608356517,Vote,b5b5cfb11dbd2f274e08695d1d4f7828b377d5101bd2d7d78e1832a27ae5a746
7d860ad5c7593facc855f7c07bc614de1afc6628fc479e63c24d70c471d6d769,1,2,1,0.00811477,1608342866,Vote,b5b5cfb11dbd2f274e08695d1d4f7828b377d5101bd2d7d78e1832a27ae5a746
5f871da01c56b523cf6ca52d4fdfe55eab14dda348b15458c3430a007cbd3169,1,2,1,0.00811477,1608304614,Vote,b5b5cfb11dbd2f274e08695d1d4f7828b377d5101bd2d7d78e1832a27ae5a746
4c2b22e7b9914a5e6702df2a677813540b06b4aa6a638f5a120226c56b571c4e,-1,2,1,0.00803477,1608278634,Regular,70385be428fde6c24def596b951c1bf89861c765241fc1a2a4a4650b2fce8b06
c6d6447137799de32dff2ba932af69e481b9878f2bc46f41d5dd6247e424065d,1,2,1,0.00803476,1608266463,Vote,b96ae997178bc7f257d7cf0034447a072e38ecad396f342dedaf06335daf6189
868f5970a320a8a3c9cd86cfe5dcd12c5535c991cebc0771f7a70d79e1b52dfd,-1,24,1,0.00819545,1608192363,Regular,6383c4f0b3c2e05f4f916dde7414851b1bd1f92d13905abdbbcd0e9422f69075
868f5970a320a8a3c9cd86cfe5dcd12c5535c991cebc0771f7a70d79e1b52dfd,-1,55,1,0.00811471,1608192363,Regular,ad73f4787ce62ae28afd50fe9fe2c16f74bd85a954ce6c9e64eac2c786ab72f3
70385be428fde6c24def596b951c1bf89861c765241fc1a2a4a4650b2fce8b06,1,2,1,0.00803477,1608123055,Vote,4c2b22e7b9914a5e6702df2a677813540b06b4aa6a638f5a120226c56b571c4e
491fd7c790e524753b4939140b0137b4ac8992096eea638f06106a41f55db4c1,-1,35,1,0.00811471,1608105626,Regular,6ed22188f821b99e90737e5ea799491c406896e64bd9124fb77daa1c3a4f256c
491fd7c790e524753b4939140b0137b4ac8992096eea638f06106a41f55db4c1,-1,56,1,0.00811477,1608105626,Regular,a76f2df4d15779b7e01b27f1087d05477e02ea5687a9d1b2465f4c9b57cbceb9
6383c4f0b3c2e05f4f916dde7414851b1bd1f92d13905abdbbcd0e9422f69075,1,2,1,0.00819545,1608081304,Vote,868f5970a320a8a3c9cd86cfe5dcd12c5535c991cebc0771f7a70d79e1b52dfd
ad73f4787ce62ae28afd50fe9fe2c16f74bd85a954ce6c9e64eac2c786ab72f3,1,2,1,0.00811471,1608054993,Vote,868f5970a320a8a3c9cd86cfe5dcd12c5535c991cebc0771f7a70d79e1b52dfd
1d381fa91277d9ef11bdbd96a9dcffdc485192dba9daeb18e1c1ccba4ce201e0,-1,21,1,0.00819545,1608019384,Regular,12ae4362e65a86a1b1885dbc51166f731c7c570941c70b3ad70029b5efe53c88
a76f2df4d15779b7e01b27f1087d05477e02ea5687a9d1b2465f4c9b57cbceb9,1,2,1,0.00811477,1607947522,Vote,491fd7c790e524753b4939140b0137b4ac8992096eea638f06106a41f55db4c1
6ed22188f821b99e90737e5ea799491c406896e64bd9124fb77daa1c3a4f256c,1,2,1,0.00811471,1607944132,Vote,491fd7c790e524753b4939140b0137b4ac8992096eea638f06106a41f55db4c1
53f3578e983c6ed161a305efd4d79c2258dd68e65e66625eb3a1e26a19104538,-1,52,1,0.00811477,1607933353,Regular,a92ab9f826e9ccc2ee2bd923a74a3f90af177da26d15bc2b97c9a8cae8782cd1
53f3578e983c6ed161a305efd4d79c2258dd68e65e66625eb3a1e26a19104538,-1,61,1,0.00819545,1607933353,Regular,ca67af15f1e3ec06fe3a9f08eb5725c13c8021d5d80ff70a26d626ec36e81ef7
12ae4362e65a86a1b1885dbc51166f731c7c570941c70b3ad70029b5efe53c88,1,2,1,0.00819545,1607877028,Vote,1d381fa91277d9ef11bdbd96a9dcffdc485192dba9daeb18e1c1ccba4ce201e0
1556dbbddbecb02fe500b27d1731a369492bb6bfe9962adc401ea070ad67f88f,-1,8,1,0.00811471,1607846598,Regular,48070ebcde502e0170a345c72072b00c850dcc59723b875f10301752a37dfc21
1556dbbddbecb02fe500b27d1731a369492bb6bfe9962adc401ea070ad67f88f,-1,45,1,0.00811473,1607846598,Regular,24b5359f02467bb6f2588a5795195dcc1b55e9c74c5689baa85deb7ad92a4db0
a92ab9f826e9ccc2ee2bd923a74a3f90af177da26d15bc2b97c9a8cae8782cd1,1,2,1,0.00811477,1607843806,Vote,53f3578e983c6ed161a305efd4d79c2258dd68e65e66625eb3a1e26a19104538
ca67af15f1e3ec06fe3a9f08eb5725c13c8021d5d80ff70a26d626ec36e81ef7,1,2,1,0.00819545,1607805997,Vote,53f3578e983c6ed161a305efd4d79c2258dd68e65e66625eb3a1e26a19104538
48070ebcde502e0170a345c72072b00c850dcc59723b875f10301752a37dfc21,1,2,1,0.00811471,1607742457,Vote,1556dbbddbecb02fe500b27d1731a369492bb6bfe9962adc401ea070ad67f88f
24b5359f02467bb6f2588a5795195dcc1b55e9c74c5689baa85deb7ad92a4db0,1,2,1,0.00811473,1607738705,Vote,1556dbbddbecb02fe500b27d1731a369492bb6bfe9962adc401ea070ad67f88f
22b84de4b97acb21e0a6a554058c0978b732f651752e7479a46277caa54e3b01,-1,34,1,0.00811523,1607674089,Regular,845e7985abea7596b1dca3973666b780da9445c47f1fc07bbff51c9d0bdcf6dc
adf5acce0a90c01ea8656560da6d0fc7b992312bd84392bd233c1c5643fb2e77,-1,49,1,0.00827741,1607588076,Regular,9db3da5ad26b243f35ae4255972f44f101bd1f837ac2fd8acf4e9bdd9ab39296
adf5acce0a90c01ea8656560da6d0fc7b992312bd84392bd233c1c5643fb2e77,-1,17,1,0.00811523,1607588076,Regular,1a84e082c70b9be33f14084dd7c7876b12a4ba481c5fae2e665597c4e1ab6b37
845e7985abea7596b1dca3973666b780da9445c47f1fc07bbff51c9d0bdcf6dc,1,2,1,0.00811523,1607537870,Vote,22b84de4b97acb21e0a6a554058c0978b732f651752e7479a46277caa54e3b01
c4b897fb5c2f96fb010de8b50a07057689928cfd366550b49e8023f469cd3614,-1,25,1,0.00819591,1607501440,Regular,d51c8efd889bb1f9ec1b4ef7f7950c67b6dc4f4e5b6e17ee66ac34f7b772024d
c4b897fb5c2f96fb010de8b50a07057689928cfd366550b49e8023f469cd3614,-1,48,1,0.00811523,1607501440,Regular,b6b0a21d4b29f39cd223f523041f2c42f02dcd88b8d21ef5aa4f3895289278cb
c4b897fb5c2f96fb010de8b50a07057689928cfd366550b49e8023f469cd3614,-1,24,1,0.00835971,1607501440,Regular,11cbdae142cb9119c3f7391038bfbc70421423808ab8b6d9a59aa04d85fd624b
1a84e082c70b9be33f14084dd7c7876b12a4ba481c5fae2e665597c4e1ab6b37,1,2,1,0.00811523,1607443690,Vote,adf5acce0a90c01ea8656560da6d0fc7b992312bd84392bd233c1c5643fb2e77
9db3da5ad26b243f35ae4255972f44f101bd1f837ac2fd8acf4e9bdd9ab39296,1,2,1,0.00827741,1607441902,Vote,adf5acce0a90c01ea8656560da6d0fc7b992312bd84392bd233c1c5643fb2e77
11cbdae142cb9119c3f7391038bfbc70421423808ab8b6d9a59aa04d85fd624b,1,2,1,0.00835971,1607366723,Vote,c4b897fb5c2f96fb010de8b50a07057689928cfd366550b49e8023f469cd3614
b6b0a21d4b29f39cd223f523041f2c42f02dcd88b8d21ef5aa4f3895289278cb,1,2,1,0.00811523,1607354402,Vote,c4b897fb5c2f96fb010de8b50a07057689928cfd366550b49e8023f469cd3614
d51c8efd889bb1f9ec1b4ef7f7950c67b6dc4f4e5b6e17ee66ac34f7b772024d,1,2,1,0.00819591,1607338754,Vote,c4b897fb5c2f96fb010de8b50a07057689928cfd366550b49e8023f469cd3614
ac9a84546db599ee687f61225cbffb436dc61d5a5b9105ca05cdcd4a5a5baa70,-1,39,1,0.00811523,1607241665,Regular,ce7aa98a2399bc35134861216993fc9e314f2dd57fe78be997961dafd848c974
ac9a84546db599ee687f61225cbffb436dc61d5a5b9105ca05cdcd4a5a5baa70,-1,26,1,0.00844282,1607241665,Regular,66c4ec248609cfe7213a4fda42bf0c7cbc10a0a2eda19fa8a35b41f2235b494c
7c83505868123230c51db69588e320d0a81ef227120614142fca1a2ac89249db,-1,23,1,0.00819587,1607155627,Regular,0744c90d546c2320a77b388343e50349e6c1f613225606a4ee7ac9fbb633724f
7c83505868123230c51db69588e320d0a81ef227120614142fca1a2ac89249db,-1,26,1,0.00819587,1607155627,Regular,f5d7435cd18e83469952de6d26e6a9a9fbf1d9b192ad2f77e6cdd23bd805ec53
66c4ec248609cfe7213a4fda42bf0c7cbc10a0a2eda19fa8a35b41f2235b494c,1,2,1,0.00844282,1607106520,Vote,ac9a84546db599ee687f61225cbffb436dc61d5a5b9105ca05cdcd4a5a5baa70
ce7aa98a2399bc35134861216993fc9e314f2dd57fe78be997961dafd848c974,1,2,1,0.00811523,1607094261,Vote,ac9a84546db599ee687f61225cbffb436dc61d5a5b9105ca05cdcd4a5a5baa70
879fa72ed7e3540fcea3577851a129e594de1c655aed1ce931db15ee9e94c642,-1,34,1,0.00844286,1607068969,Regular,4183c1956f291271c8690b07a6f814ebfbdafc8b8a9daaf6a15fac101a98b2a3
0744c90d546c2320a77b388343e50349e6c1f613225606a4ee7ac9fbb633724f,1,2,1,0.00819587,1607063004,Vote,7c83505868123230c51db69588e320d0a81ef227120614142fca1a2ac89249db
f5d7435cd18e83469952de6d26e6a9a9fbf1d9b192ad2f77e6cdd23bd805ec53,1,2,1,0.00819587,1607052510,Vote,7c83505868123230c51db69588e320d0a81ef227120614142fca1a2ac89249db
4183c1956f291271c8690b07a6f814ebfbdafc8b8a9daaf6a15fac101a98b2a3,1,2,1,0.00844286,1606961639,Vote,879fa72ed7e3540fcea3577851a129e594de1c655aed1ce931db15ee9e94c642
1d445c06915abfb7118af65a4ef2601770312bb44ce820323630a6da796fc0c4,-1,8,1,0.00811523,1606896054,Regular,4d08b666563d7c6bb3e6d7591fa80a502c4f83baab17f6cc1df7fac94bf9a421
1d445c06915abfb7118af65a4ef2601770312bb44ce820323630a6da796fc0c4,-1,53,1,0.00819587,1606896054,Regular,5ca97e18395a6d5361b3e4b3aa302aab23c11bfbfd2dc98aff0e8c7c13f5ee8b
1d445c06915abfb7118af65a4ef2601770312bb44ce820323630a6da796fc0c4,-1,77,1,0.00819593,1606896054,Regular,c74108d35e926d20cc9bb4504af4556a1441c83c81e49918c00d96d3d0dd83c2
4267ff4cce72aef4d483254a3b2b4c78e248a9eb4f1acbcb939013078a6f9015,-1,78,1,0.00819593,1606809893,Regular,41fd5bb017f67d279f15757148ac19c2193353fbe9b608fa7255dbae03cd3bf0
4d08b666563d7c6bb3e6d7591fa80a502c4f83baab17f6cc1df7fac94bf9a421,1,2,1,0.00811523,1606785199,Vote,1d445c06915abfb7118af65a4ef2601770312bb44ce820323630a6da796fc0c4
5ca97e18395a6d5361b3e4b3aa302aab23c11bfbfd2dc98aff0e8c7c13f5ee8b,1,2,1,0.00819587,1606774801,Vote,1d445c06915abfb7118af65a4ef2601770312bb44ce820323630a6da796fc0c4
c74108d35e926d20cc9bb4504af4556a1441c83c81e49918c00d96d3d0dd83c2,1,2,1,0.00819593,1606742690,Vote,1d445c06915abfb7118af65a4ef2601770312bb44ce820323630a6da796fc0c4
143a3732b7ac23966d915a2ec95f309128f2b908e94e53e75fa71e7196fda5d9,-1,43,1,0.00835973,1606724583,Regular,60361d21bb9f62f83f650f8fb0b8634609624cd2cb334f95e8b9caa6dc5a4794
41fd5bb017f67d279f15757148ac19c2193353fbe9b608fa7255dbae03cd3bf0,1,2,1,0.00819593,1606677652,Vote,4267ff4cce72aef4d483254a3b2b4c78e248a9eb4f1acbcb939013078a6f9015
60361d21bb9f62f83f650f8fb0b8634609624cd2cb334f95e8b9caa6dc5a4794,1,2,1,0.00835973,1606584316,Vote,143a3732b7ac23966d915a2ec95f309128f2b908e94e53e75fa71e7196fda5d9
24f671f24c0aa2e22d7d613ba7dd98b1e5cff9c973f39472d53f7a7364b0d690,-1,95,1,0.00852681,1606550815,Regular,717c9c4a0dc934158935030c5b6e6f667bc90bdcdf9c433dd9699fcce7b89ef9
24f671f24c0aa2e22d7d613ba7dd98b1e5cff9c973f39472d53f7a7364b0d690,-1,41,1,0.00819593,1606550815,Regular,23119fdccefe1db56a872dc500d4be11ebd8182db6aff6b355a7d25ae973cf62
23119fdccefe1db56a872dc500d4be11ebd8182db6aff6b355a7d25ae973cf62,1,2,1,0.00819593,1606470998,Vote,24f671f24c0aa2e22d7d613ba7dd98b1e5cff9c973f39472d53f7a7364b0d690
0d7b2505640866ea8a89c5d5687f94891591a04b79ec6f200d4e7f93ed628b11,-1,10,1,0.00827741,1606464369,Regular,1703de181b3443ceb505cd3dc59897dad8f8e3963cdfba09d2068990b6e71d58
0d7b2505640866ea8a89c5d5687f94891591a04b79ec6f200d4e7f93ed628b11,-1,23,1,0.00819593,1606464369,Regular,4fde9f56c6dceae06dea19a14f422d2b5e53f2c1c1d152713b0e8503884f2682
0d7b2505640866ea8a89c5d5687f94891591a04b79ec6f200d4e7f93ed628b11,-1,8,1,0.00819587,1606464369,Regular,9deaa6e0a530e75d29cde826d0c1f97ce7b140292170e6b2cc7a5f65f9058851
717c9c4a0dc934158935030c5b6e6f667bc90bdcdf9c433dd9699fcce7b89ef9,1,2,1,0.00852681,1606462918,Vote,24f671f24c0aa2e22d7d613ba7dd98b1e5cff9c973f39472d53f7a7364b0d690
1703de181b3443ceb505cd3dc59897dad8f8e3963cdfba09d2068990b6e71d58,1,2,1,0.00827741,1606378318,Vote,0d7b2505640866ea8a89c5d5687f94891591a04b79ec6f200d4e7f93ed628b11
1c464b13740ee8cbb9fb6d83d888cb4e65eb38fc8d602af095e368d268af0b37,-1,12,1,0.00819587,1606377878,Regular,d2f656c97d9f64415ad0ddd89db17883430385d4a041c37f0e315d60999b8326
1c464b13740ee8cbb9fb6d83d888cb4e65eb38fc8d602af095e368d268af0b37,-1,42,1,0.00819587,1606377878,Regular,b8e3a0bba7129183be0dada22ae475633f625bf63607a80515ab327d3d1456a3
