tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e44e00db7f7ca3429cef707c03b37b8bfaaa67ec9ce0d9a075f8a4d2380c3d09,1,2,1,0.01138096,1547479946,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
d97c7e42b54d5f0288dcddf42be01177148466c78501000435937535241e58b1,1,2,1,0.01138096,1547468376,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
86c01514b491587fd6756f656ab2661a783198d5e7b777c3ed8a6b0c9513498c,1,2,1,0.01149597,1544113281,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70,-1,350,1,0.01172445,1543935916,Regular,72e257c36a82ab85009c096069881f4d754838921cd5cfa282d6a9f593566676
72e257c36a82ab85009c096069881f4d754838921cd5cfa282d6a9f593566676,1,2,1,0.01172445,1543715435,Vote,5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,378,1,0.01172581,1543678383,Regular,18c0953be5ef0606467077113cb7f1296f98c7671ab9c122a966844fe2f26632
18c0953be5ef0606467077113cb7f1296f98c7671ab9c122a966844fe2f26632,1,2,1,0.01172581,1541765087,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827,-1,405,1,0.01196302,1539879041,Regular,56b2767cebf349fa04653074814bdd03b39cde4cb4e058801583c76f1259ecf4
45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063,-1,388,1,0.01184449,1539878773,Regular,1e50f1e57cee350d2a79e65ad89bc1da3164009aee310027a1e34680ce15ffcc
667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400,-1,566,1,0.0119615,1539877660,Regular,694477e71f57a9d8f27761a60457606c7d9e5ea0f66648a54203b0a6b21c9a26
1e50f1e57cee350d2a79e65ad89bc1da3164009aee310027a1e34680ce15ffcc,1,2,1,0.01184449,1539020400,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
694477e71f57a9d8f27761a60457606c7d9e5ea0f66648a54203b0a6b21c9a26,1,2,1,0.0119615,1538137909,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
56b2767cebf349fa04653074814bdd03b39cde4cb4e058801583c76f1259ecf4,1,2,1,0.01196302,1537408553,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,100,1,0.01196297,1536928266,Regular,8fb08769fdad2a4f0171484475a37510fff3108b73c1c891d02961f8d8b88703
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,375,1,0.01220192,1536927642,Regular,20511cf3e6c0ddc36b26dee25ca257dbb505d1fb2873814190fd878e1bc57ce0
8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490,-1,115,1,0.01196447,1536927586,Regular,9c2cb057745816866aa0ac768fc97f592661944795f6ce3eb980b60afa915690
6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e,-1,499,1,0.01196446,1536927176,Regular,aa1c7222cdafd7bb03d18f23646112468b371dbfff9912f6bbe17dc6bc26bcb5
8fb08769fdad2a4f0171484475a37510fff3108b73c1c891d02961f8d8b88703,1,2,1,0.01196297,1536429935,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
aa1c7222cdafd7bb03d18f23646112468b371dbfff9912f6bbe17dc6bc26bcb5,1,2,1,0.01196446,1535546950,Vote,6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e
9c2cb057745816866aa0ac768fc97f592661944795f6ce3eb980b60afa915690,1,2,1,0.01196447,1535054713,Vote,8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490
49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d,-1,560,1,0.01232237,1535028915,Regular,77ac6b9d24422e26234ff2d0d9360a91adc719f58a51575294e4662cb8256817
49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d,-1,153,1,0.01220365,1535028915,Regular,010c8b1f514844bc69aaa217d6718522ce912b79c524bae2006e4a1315a8df06
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,555,1,0.01196447,1535028435,Regular,b06d73298237cf06be818fa5bc16e0f9ffe10bc2f0f32ebaa86b4b5aa80ca330
b06d73298237cf06be818fa5bc16e0f9ffe10bc2f0f32ebaa86b4b5aa80ca330,1,2,1,0.01196447,1534514658,Vote,3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e
20511cf3e6c0ddc36b26dee25ca257dbb505d1fb2873814190fd878e1bc57ce0,1,2,1,0.01220192,1534086663,Vote,fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8
77ac6b9d24422e26234ff2d0d9360a91adc719f58a51575294e4662cb8256817,1,2,1,0.01232237,1533890437,Vote,49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d
010c8b1f514844bc69aaa217d6718522ce912b79c524bae2006e4a1315a8df06,1,2,1,0.01220365,1533868307,Vote,49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d
1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a,-1,536,1,0.01244718,1532327609,Regular,f650552f79a5e776d0486076d8b197251bb86f237a44795bdf5266f5f9992c92
f650552f79a5e776d0486076d8b197251bb86f237a44795bdf5266f5f9992c92,1,2,1,0.01244718,1531578726,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,174,1,0.01282247,1530075117,Regular,b752fa288d934443049fe5ab95e7c5be2632a20ba3cb959c33b9cc1e87d7d4f8
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,479,1,0.01269916,1530072391,Regular,69d58350ae35432af90b62dcbfc79932480750962d96f4e7866043b695f0d4cd
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,64,1,0.01244888,1530072215,Regular,8fbb59a063f08377dbb8abe5156b03927c8e78919b3f16d910efe375f19db978
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,329,1,0.01282248,1530071910,Regular,47aa1c0d2047a87e68fe210252ce555629fe7ac76126062a465ced164984ad72
8fbb59a063f08377dbb8abe5156b03927c8e78919b3f16d910efe375f19db978,1,2,1,0.01244888,1529002493,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
b752fa288d934443049fe5ab95e7c5be2632a20ba3cb959c33b9cc1e87d7d4f8,1,2,1,0.01282247,1527324372,Vote,7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a
47aa1c0d2047a87e68fe210252ce555629fe7ac76126062a465ced164984ad72,1,2,1,0.01282248,1526712815,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
69d58350ae35432af90b62dcbfc79932480750962d96f4e7866043b695f0d4cd,1,2,1,0.01269916,1525791756,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,458,1,0.01282623,1525068407,Regular,7180bc1be67f37c52c0400a4e64ba5d4c54440cdc2eaca453be1e4466e9976ba
4ff246e7ac2e7d5774595e618fa6c2b7d5a0a4b2b432c740a8aaf4ab86b7d643,-1,115,1,0.01282814,1523134527,Regular,9bc78abb34e753c467e48a1038cac2363746a1c181171cde233f4d75383ff423
4ff246e7ac2e7d5774595e618fa6c2b7d5a0a4b2b432c740a8aaf4ab86b7d643,-1,468,1,0.0129546,1523134527,Regular,9c10ad5f7d17dd331dc6c4415aecceb09c5179de74666d84efdbb4869aee4c8f
7180bc1be67f37c52c0400a4e64ba5d4c54440cdc2eaca453be1e4466e9976ba,1,2,1,0.01282623,1523053073,Vote,8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428
9c10ad5f7d17dd331dc6c4415aecceb09c5179de74666d84efdbb4869aee4c8f,1,2,1,0.0129546,1522773106,Vote,4ff246e7ac2e7d5774595e618fa6c2b7d5a0a4b2b432c740a8aaf4ab86b7d643
9bc78abb34e753c467e48a1038cac2363746a1c181171cde233f4d75383ff423,1,2,1,0.01282814,1522772238,Vote,4ff246e7ac2e7d5774595e618fa6c2b7d5a0a4b2b432c740a8aaf4ab86b7d643
8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15,-1,157,1,0.01295657,1521822533,Regular,0c233206873d6e95ecccaff9e5cc063a8bfb80f649d16315a2fdeda37e2606b0
0c233206873d6e95ecccaff9e5cc063a8bfb80f649d16315a2fdeda37e2606b0,1,2,1,0.01295657,1521105971,Vote,8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15
d5f660cd75785fa01c895be80e796e3503fe467a05bf42f8f63a7138d8cad170,-1,7,1,0.00667138,1521046928,Regular,9db0339dc9319e2252e1283ed28fbf6010b6211bcbfed2a33e135d114ef29a01
9db0339dc9319e2252e1283ed28fbf6010b6211bcbfed2a33e135d114ef29a01,1,2,1,0.00667138,1520687811,Vote,d5f660cd75785fa01c895be80e796e3503fe467a05bf42f8f63a7138d8cad170
96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b,-1,172,1,0.01295651,1520574961,Regular,08228d6badb6ef3aa39bfda49e23d315a3ae5e3c4effa062072e984162502344
96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b,-1,432,1,0.0130841,1520574961,Regular,c4ce72a814efc932c45ebfd4f667e287c828036fd1e5a0f870ee4eaf3f6c336c
08228d6badb6ef3aa39bfda49e23d315a3ae5e3c4effa062072e984162502344,1,2,1,0.01295651,1520122205,Vote,96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b
c4ce72a814efc932c45ebfd4f667e287c828036fd1e5a0f870ee4eaf3f6c336c,1,2,1,0.0130841,1519892700,Vote,96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b
50627b6c46460dab995d37907b568e3b496445696db7624ca56cf15a43a71fb9,-1,221,1,0.01321497,1519589646,Regular,6eb13559ed5aa6d1c4b01e1e199c97f5e2140710bfd1e6bc9674417df1189949
6eb13559ed5aa6d1c4b01e1e199c97f5e2140710bfd1e6bc9674417df1189949,1,2,1,0.01321497,1518013970,Vote,50627b6c46460dab995d37907b568e3b496445696db7624ca56cf15a43a71fb9
e1e8792feda9d361a371484e886841d39dd6697be3f19d41401b93bf2398cfec,-1,241,1,0.00680908,1516256012,Regular,4578ecaccdaecf020d4d5c5b0c7719ac50bbd0f7885e1aebaf31a54668c33ac3
854978eaed6e1d946fe16366410b3da128887d1a14ad3b76a6255135bb50aabe,-1,453,1,0.00674136,1516255643,Regular,c8f8e947276c9b23fd427b86783c009f0f4e387624421ba400dd0a0bcfacdd67
4acd599373aae827c512fade88a244a333f3e77127a38bbc19fdd9e02f519fd4,-1,116,1,0.00673925,1516254851,Regular,5c1d932bed896fb27356cfe9c390f8aa7d48f2be691513a9c6a46fc53db2644f
f8524615c5a441cde0bd3dfd538c9338b0682809a83f15c4881b562c2867b132,-1,283,1,0.00674049,1516254851,Regular,289612b2d9fb9d29123813f55d19ce05483f599b0e6ab85659d594bf051b785b
5c1d932bed896fb27356cfe9c390f8aa7d48f2be691513a9c6a46fc53db2644f,1,2,1,0.00673925,1516007659,Vote,4acd599373aae827c512fade88a244a333f3e77127a38bbc19fdd9e02f519fd4
289612b2d9fb9d29123813f55d19ce05483f599b0e6ab85659d594bf051b785b,1,2,1,0.00674049,1514455859,Vote,f8524615c5a441cde0bd3dfd538c9338b0682809a83f15c4881b562c2867b132
c8f8e947276c9b23fd427b86783c009f0f4e387624421ba400dd0a0bcfacdd67,1,2,1,0.00674136,1513274305,Vote,854978eaed6e1d946fe16366410b3da128887d1a14ad3b76a6255135bb50aabe
1049fb80739ebbbd402c0f0dabfabf4baa96bb8df4d08d63c0df68b68aac4c26,-1,330,1,0.01388982,1511587560,Regular,0e7ab2ca5ccf8a36029179651f46b9bd13ae313273c65d1c26deb68fa8f84183
4578ecaccdaecf020d4d5c5b0c7719ac50bbd0f7885e1aebaf31a54668c33ac3,1,2,1,0.00680908,1511570403,Vote,e1e8792feda9d361a371484e886841d39dd6697be3f19d41401b93bf2398cfec
0e7ab2ca5ccf8a36029179651f46b9bd13ae313273c65d1c26deb68fa8f84183,1,2,1,0.01388982,1509695113,Vote,1049fb80739ebbbd402c0f0dabfabf4baa96bb8df4d08d63c0df68b68aac4c26
