tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fab2828a62d2b2672d0f4362a821c85a728b768c2bc135c1b375b168fee4ecfe,1,0,1,177.82227661,1620800443,Ticket,823ad98dc4ac70ebd7a0fe6a9f4ff8de4c1f1f490b430b197bdb7ca82ab6c5b0
6029b9cf0ba4b4e1346cfab9c7a1126fa98209ba99ce14312d0d34340cf29870,-1,1,1,154.98517983,1620714105,Vote,ad5e6da0e05e44482f42793453e7605db910ad8b36dd36cf0fbcb10984310a60
05c657ee9a5f66a6e0503961b23fc58f37c887b862a27da56174118bf56a8c38,1,0,1,176.69081405,1620557903,Ticket,ec4fa4015da50bb0416c175a393ab541c633ccadd31fb8eb61ababc7e26db911
a130e2e460235a56c631ffa4791ee208b9843d97f0fc1e307cb9f59545051495,1,0,1,176.45784297,1620417701,Ticket,58b15bf04dfe147115b98be342af653f13eabcaa83d7871e50912d0e68fe5564
318314907116e44f77dbd47b951b4d0529ea4c580b9950039806c82ff2958c64,-1,1,1,163.4952907,1620370203,Vote,7cfb9b9a908d6d3e2aa193666c82d273fe82b1c8d676cdafcbb625cda885e266
be96171bbb34b389133b517382e8f3be12644e79baba34d2721fc477ee8c06c2,-1,1,1,156.33467958,1620224998,Vote,ea76e6222a30a6daf7f765eb88b59102dbb8bded74d990994e1b1638d702e679
26b079f97fb4ddcd5431b2da43a2f132cb9f80661c7cab07955ac06ef07936f6,1,0,1,173.61255435,1620199184,Ticket,cc27ea2b407b4561ec5d44048860afd956b566a6d77c8df8e9284b59f9dd1ac8
c240a9fb5bfa4ebb7363beb46c0ec69ec27f0297706168e2232e20b56d4664f3,1,0,1,184.92422261,1619936205,Ticket,7bc0eb88b39042b559b2e6416f517c5b88c3f81bcc7a406f82195a21fe3b5838
c8008c2b2b4dffb91fda35d91e354fd3d94d7914119fc764e55fe2e3aa160214,1,0,1,184.92422261,1619936205,Ticket,efd73f4ab81d84ae42e1a693e4526bc5284de023978cca4daf4a0c2edee6958e
f6ad97509bda1a489b8040c12006d15fd710c7e6e73eddbcb454bfefed693c1d,-1,1,1,179.89167504,1619859164,Vote,ec4fe0ee6a9269f9a76939fff0c8dde4d90a667f34a2c00e9da5220342b250c8
e621f54d31f3fd96d989f57b4beeab8902072ec38aae1cecd3da44561e714c6d,-1,1,1,155.49959247,1619843823,Vote,f9c89dd788fe96ddba1aca9fabf6f87614362ae8117a394c13ba5f4d4dd87da7
46d69afd055b94cc9172a1c3a44c3aeb998cae7d36fbeeacafc2b02416cd8658,-1,1,1,164.32245437,1619805950,Vote,6f0cebb9669e694adcd9acb8e153d2fc0b8f677ecac22e40075c244f66d1c434
5a654012da0760cb2ff998226f247b616eb7f962014d14bafe2a34e45195448c,1,0,1,198.56680449,1619643311,Ticket,0cbb0b1f069efdd1fa19d355022caca7cf52e29bb580d09de8ae0182b42b68b9
717f91e0608c3fad5e8f34d7ccbe64961f4f24468dbdc11aba116f95b1463753,1,0,1,198.56680449,1619643311,Ticket,a700e86ccd837901f794b0f0f9fdf62c852f8edd9af39a6d83085d68fdb3eacd
d7a4a9072f407c5f136e4d94db944226b94027f5c1bcc9776cc7af48d1429dbd,-1,1,1,156.55666073,1619401006,Vote,375cf5c213a07824456fc5933058e7bfa6594b137d305fd99f7dee18175ab82c
2e0a0852cbfccfa292af8baf665020411cb458017b6fbe4d373bec71c294505d,-1,1,1,204.04518427,1619311735,Vote,062e6403370570fba8a1f9bca7e479f9005bc36fca9282ea5076884e32a7bebd
b863d94f12602ba918f2630441b58b912e38ab030c48b3be30ed832e505868d5,-1,1,1,155.49959247,1619274734,Vote,63399b7c301e05dde90d748daecc2f26df568567efdf800c425044783b9584f5
7cfb9b9a908d6d3e2aa193666c82d273fe82b1c8d676cdafcbb625cda885e266,1,0,1,163.4952907,1618862808,Ticket,318314907116e44f77dbd47b951b4d0529ea4c580b9950039806c82ff2958c64
56805d1c5d93aefa03d862cdbee10f666392993688cc5e155b527f8da515dd4c,-1,1,1,165.6662515,1618787422,Vote,de9c3edbb7e1a88dfcc2c00a09e4c66dd5ba19ac2349d06b3d6e5c1feac8bd85
a6915fc94d45f57e954d5f78cad4b7e1798c712b4211ec4fe1ccc5557bb8b6e7,1,0,1,186.88430268,1618732206,Ticket,9cf0c73f1014d86e8363b5861618cfe417fdae522fdb71e2f14337685eba7b4e
6868bf96504db82753aabc2ae48766f06ea088d6293444931294c9fe157d2ba1,-1,1,1,158.44768159,1618523068,Vote,6e5de2bee6e63b9df8be5897294463c6f3b5b7177e3e1ce0d466960e395d0d94
062e6403370570fba8a1f9bca7e479f9005bc36fca9282ea5076884e32a7bebd,1,0,1,204.04518427,1618471615,Ticket,2e0a0852cbfccfa292af8baf665020411cb458017b6fbe4d373bec71c294505d
c9e5c8a6a499dfdbc1823a12737fc2c846ada5535fb974e7fc44efd7b102da65,-1,1,1,185.21068362,1618283075,Vote,4da0a98ed3bdd88090bbbc0cdb67c2c4fc478053c6852dfff1116b5742aaf344
ec4fe0ee6a9269f9a76939fff0c8dde4d90a667f34a2c00e9da5220342b250c8,1,0,1,179.89167504,1618125861,Ticket,f6ad97509bda1a489b8040c12006d15fd710c7e6e73eddbcb454bfefed693c1d
542a4c0f5fe348ba9315dfa2499aa07b36d6e1367e71c1dd93407df03212ea90,-1,1,1,154.98517983,1618025537,Vote,4011a96a210b38283bf571dd753446f5271493c3f7268cf78d03ece394be678a
e17180152cb6c64b5421f41e5a3260c9ae00a9ed2161b0862cd21431244c1906,-1,1,1,156.55666073,1617816696,Vote,27227122dae9621e96db52d803a3a5b45eb9224ba038b523575a866497636a07
6f0cebb9669e694adcd9acb8e153d2fc0b8f677ecac22e40075c244f66d1c434,1,0,1,164.32245437,1617217754,Ticket,46d69afd055b94cc9172a1c3a44c3aeb998cae7d36fbeeacafc2b02416cd8658
27227122dae9621e96db52d803a3a5b45eb9224ba038b523575a866497636a07,1,0,1,156.55666073,1617028548,Ticket,e17180152cb6c64b5421f41e5a3260c9ae00a9ed2161b0862cd21431244c1906
375cf5c213a07824456fc5933058e7bfa6594b137d305fd99f7dee18175ab82c,1,0,1,156.55666073,1617028548,Ticket,d7a4a9072f407c5f136e4d94db944226b94027f5c1bcc9776cc7af48d1429dbd
18517059769ce445d7b3d6a9b9bb24419d2d769abe23243d6d3fab8dde6f3245,-1,1,1,162.05286637,1616970708,Vote,78ca4db5397e71474a3fcfeec480852bca6fd4a5f46ebeda887f2c9e61249a2e
6e5de2bee6e63b9df8be5897294463c6f3b5b7177e3e1ce0d466960e395d0d94,1,0,1,158.44768159,1616946364,Ticket,6868bf96504db82753aabc2ae48766f06ea088d6293444931294c9fe157d2ba1
5a73d04afcd43a71d918d6fe03c23a50a19ad1fbec63eee5878b39ec709dcd22,-1,1,1,198.38606733,1616897888,Vote,5aa318e11ac66dc1725b14e4bce4de07c4650b398cf8933c5d275cec9d72e847
78ca4db5397e71474a3fcfeec480852bca6fd4a5f46ebeda887f2c9e61249a2e,1,0,1,162.05286637,1616856868,Ticket,18517059769ce445d7b3d6a9b9bb24419d2d769abe23243d6d3fab8dde6f3245
bb64c4fd1e3f89fbc472db9f3cf90867b325cfed145c84a56b3d9d15ca8f6692,-1,1,1,184.70499531,1616784976,Vote,2e1ef7455bf8cc0ab1c2c5025412a39ff10f3e20261d5c7330510a65daa70c2e
5ee0f5eb6491a778fbb0d2af4edbba5173fab5fa53d4756782cc1c9dae93e751,-1,1,1,185.21068362,1616728372,Vote,ab6e98a2f4e583f9c37989b0cffa2acc157d72abe1672be50104f83eb133c75b
2e1ef7455bf8cc0ab1c2c5025412a39ff10f3e20261d5c7330510a65daa70c2e,1,0,1,184.70499531,1615721013,Ticket,bb64c4fd1e3f89fbc472db9f3cf90867b325cfed145c84a56b3d9d15ca8f6692
3a9c780823903b6f29b13f49120bc8a7fb4e2cb28b1f995541e59b3bc0116b4c,-1,1,1,166.60717324,1615538632,Vote,c9dcc6348add94d422d59373db77a2fd74706c0943f17e07d607adf081118a8c
e34ac48e4462986281c712d22fbc51bcba34f3a67050936f9e80968da644a715,-1,1,1,156.33467958,1615442556,Vote,43fd10617da11fe2588532de0d636cd0aa3989675a6bba4011cd46bb33411bea
63399b7c301e05dde90d748daecc2f26df568567efdf800c425044783b9584f5,1,0,1,155.49959247,1615306021,Ticket,b863d94f12602ba918f2630441b58b912e38ab030c48b3be30ed832e505868d5
f9c89dd788fe96ddba1aca9fabf6f87614362ae8117a394c13ba5f4d4dd87da7,1,0,1,155.49959247,1615306021,Ticket,e621f54d31f3fd96d989f57b4beeab8902072ec38aae1cecd3da44561e714c6d
db6280d9606de3615645d6be348e3eca88c487db5833e877e2b1c29b65c04a34,-1,1,1,193.47339244,1615182115,Vote,1744baa36ccf12cb92f7c6637351d293d06a50c00af1cd0f009aec3fbb7916a5
c9dcc6348add94d422d59373db77a2fd74706c0943f17e07d607adf081118a8c,1,0,1,166.60717324,1615154461,Ticket,3a9c780823903b6f29b13f49120bc8a7fb4e2cb28b1f995541e59b3bc0116b4c
9d70ff350bec913f518093262f357681475439edf854cd427ee42893ed34e6b3,-1,1,1,198.38606733,1615064261,Vote,a210921ac23a194555d225d237fcd25a5ad44d226777e4ecf9d9b523500f3686
5aa318e11ac66dc1725b14e4bce4de07c4650b398cf8933c5d275cec9d72e847,1,0,1,198.38606733,1614675830,Ticket,5a73d04afcd43a71d918d6fe03c23a50a19ad1fbec63eee5878b39ec709dcd22
a210921ac23a194555d225d237fcd25a5ad44d226777e4ecf9d9b523500f3686,1,0,1,198.38606733,1614675830,Ticket,9d70ff350bec913f518093262f357681475439edf854cd427ee42893ed34e6b3
8031df8f0248e465c01bef388145b6bb139bbd5a71b1065df44f12c31b99d027,-1,1,1,174.58806469,1614555490,Vote,7d294be5c4cc548d610390ddc58c803c5646d340c632e8fd5e0158d30a5205fb
5d8a98a0eeb8fc47b9f10fb1ed0afabb3015d60721ceff4823e00678de2b6d98,-1,1,1,156.33467958,1614524778,Vote,02c71ab331bd4b5bf75647fe8dbdf12752b6a5314425ef36f229739891ddbaf2
4da0a98ed3bdd88090bbbc0cdb67c2c4fc478053c6852dfff1116b5742aaf344,1,0,1,185.21068362,1614207996,Ticket,c9e5c8a6a499dfdbc1823a12737fc2c846ada5535fb974e7fc44efd7b102da65
ab6e98a2f4e583f9c37989b0cffa2acc157d72abe1672be50104f83eb133c75b,1,0,1,185.21068362,1614207996,Ticket,5ee0f5eb6491a778fbb0d2af4edbba5173fab5fa53d4756782cc1c9dae93e751
489ad68d3c7c12410ff3d721ec7276ec1f98baf2a9fc1e37a849455a9f59bb7b,-1,1,1,168.34242901,1614106330,Vote,ba212c91fdacdeb8eb8468ef8a74b44cb1a114f9b0bfc811441f8ffa7bd4fc9e
e7a61f816c0618a0a300b358ced8f810e9c75fbec5b0612c8fb6ad8dff268761,-1,1,1,195.89745229,1614020202,Vote,18cf40596ceb979261f46818cc3b8d3e2cf7d8b597e9e90f807474126e3a6899
a91c0b3365d4ef6d8de6b7119b0e964297fd09af1c7aec6b815c3df21dfeb7b6,-1,1,1,165.6662515,1613949738,Vote,b34bd0e20394aaf933ad8432f88d879fabd45a1fbe323e896c83b9c79203bfcf
ba212c91fdacdeb8eb8468ef8a74b44cb1a114f9b0bfc811441f8ffa7bd4fc9e,1,0,1,168.34242901,1613822618,Ticket,489ad68d3c7c12410ff3d721ec7276ec1f98baf2a9fc1e37a849455a9f59bb7b
e0f2d931cadf87039627f82c53ac019e35d9d91d7130904305b25e2bc67e3246,-1,1,1,196.08913108,1613648042,Vote,d614d05bd17d0db0e08eabcfe9449ed167a5655c539edaac1bea9352812eaff8
4d110d4ac39bb201b209d746adbd0572c16446a57d778b2cb685a15833630b58,-1,1,1,156.33467958,1612970060,Vote,e563a931a331fd036aa27c266fb0f28a5bbf09f43516de2fa98c5f00b47faee3
7d294be5c4cc548d610390ddc58c803c5646d340c632e8fd5e0158d30a5205fb,1,0,1,174.58806469,1612791082,Ticket,8031df8f0248e465c01bef388145b6bb139bbd5a71b1065df44f12c31b99d027
87f441ef7728364b056f11792c1d84aa78de2c7e8e6b59a626e99e6665f82233,-1,1,1,195.89745229,1612680930,Vote,48ded79bdb23c5a7d0d27d088094c4c41aa9e3bc148d8bd7eb0deb446f59d981
d614d05bd17d0db0e08eabcfe9449ed167a5655c539edaac1bea9352812eaff8,1,0,1,196.08913108,1612221506,Ticket,e0f2d931cadf87039627f82c53ac019e35d9d91d7130904305b25e2bc67e3246
18cf40596ceb979261f46818cc3b8d3e2cf7d8b597e9e90f807474126e3a6899,1,0,1,195.89745229,1612090350,Ticket,e7a61f816c0618a0a300b358ced8f810e9c75fbec5b0612c8fb6ad8dff268761
48ded79bdb23c5a7d0d27d088094c4c41aa9e3bc148d8bd7eb0deb446f59d981,1,0,1,195.89745229,1612090350,Ticket,87f441ef7728364b056f11792c1d84aa78de2c7e8e6b59a626e99e6665f82233
dc2ed6c1bc532cce5ebd864e768d72c8063c5c07cd0823fdb729b01261a855d0,1,0,1,195.89745229,1612090350,Ticket,7df2cd20653cf198b2315cc063a272f1e300355b34d92f330464b138167b86f6
574c1c28705b64562bb8d33111351fe0a66e076b077679cc21405e1104abe0b8,-1,1,1,156.33467958,1612086307,Vote,b24cd6a0576913e07b038688a653ee84edc4221b25e5833357a826e1f7de677c
2bba95ed6bc73f86f78865de471a606ea8de15912e0bc0b764933c7234ad2237,-1,1,1,156.33467958,1611987731,Vote,15bc1cd455d7a4ad36b631c07aa1e786901972e2edfd56ffed0b72eeeb438472
f658b1cdef4e6e2e09409be82a9176bc0aa84d2a71b01a4968f2a17e0669209b,-1,1,1,195.73170902,1611971867,Vote,b55dcd9fe9465d4fa181d896bde2594fcaa0f68bf1cc72dae395a933e9bcfb08
cc7de86f54ff6ccabe9ed02b1a60bb4592bc30156eb89463b911c23efb89a680,-1,1,1,167.95654807,1611941041,Vote,c1b5694aafd0ade387800b0f75151b5ad6c7892de21c714718abd0e2c00eb158
4fd32bc0136ff94392ca2aefeb881122955f5f377af62bdaf7a0bf01c3c943aa,-1,1,1,163.18506039,1611836749,Vote,4a50509375b7e61d4b19617b8f378fda2e13e58fb6bc8e43ca312f682a75820a
c1b5694aafd0ade387800b0f75151b5ad6c7892de21c714718abd0e2c00eb158,1,0,1,167.95654807,1611780164,Ticket,cc7de86f54ff6ccabe9ed02b1a60bb4592bc30156eb89463b911c23efb89a680
8209200adf3d9c2326d5793c5b37faf6e3a740c2c2378fa3b3d363fb1ee46135,-1,1,1,156.33467958,1611697641,Vote,d5fa12fe62fbbce4b8499285560097b2fcbd4b5e38e6204a9a72bddeed587e6d
4a50509375b7e61d4b19617b8f378fda2e13e58fb6bc8e43ca312f682a75820a,1,0,1,163.18506039,1611686177,Ticket,4fd32bc0136ff94392ca2aefeb881122955f5f377af62bdaf7a0bf01c3c943aa
4011a96a210b38283bf571dd753446f5271493c3f7268cf78d03ece394be678a,1,0,1,154.98517983,1611617976,Ticket,542a4c0f5fe348ba9315dfa2499aa07b36d6e1367e71c1dd93407df03212ea90
ad5e6da0e05e44482f42793453e7605db910ad8b36dd36cf0fbcb10984310a60,1,0,1,154.98517983,1611617976,Ticket,6029b9cf0ba4b4e1346cfab9c7a1126fa98209ba99ce14312d0d34340cf29870
3315a3823ec09fdda29dfebb639f620aaada2b5c45ed87da984eaff4d53190e0,-1,1,1,193.47339244,1611586480,Vote,456e1ae428e3979875262b961fe1d46b6cf0253ad641d19a9d9ad71af2dec7f8
f4692e5a841d3397fcea2d988d7c60ddb9559621337b123421ddbbc9314eee41,-1,1,1,169.76605144,1611503393,Vote,e53fa78eae209cebc8dbc047b0962beb020929e1e6ddbdb42ca25474d0e03ca8
e53fa78eae209cebc8dbc047b0962beb020929e1e6ddbdb42ca25474d0e03ca8,1,0,1,169.76605144,1611406349,Ticket,f4692e5a841d3397fcea2d988d7c60ddb9559621337b123421ddbbc9314eee41
7bca2e8755af92f033471b0c8b7ee3e4adcbdc5da5aecabbbf3c13b3b6a6617f,-1,1,1,156.33467958,1611321872,Vote,8260206ae1ea0074ae58db90af404fbe695aafa5e2d86bb3acda35c0bfcbdc2a
1744baa36ccf12cb92f7c6637351d293d06a50c00af1cd0f009aec3fbb7916a5,1,0,1,193.47339244,1611257081,Ticket,db6280d9606de3615645d6be348e3eca88c487db5833e877e2b1c29b65c04a34
456e1ae428e3979875262b961fe1d46b6cf0253ad641d19a9d9ad71af2dec7f8,1,0,1,193.47339244,1611257081,Ticket,3315a3823ec09fdda29dfebb639f620aaada2b5c45ed87da984eaff4d53190e0
77f89eddc92f7ca4bf9a315ca6fc623ef0175a9f722414401493f0e7c29c5657,-1,1,1,156.33467958,1611228632,Vote,55a8d20ec05542adc0677ab31f0f1d2feafbb3d7250cee38876af93428ae06b4
da8a73f5576b7a708c91c1a76de3224a08d6f998521b60409b0c90459ab704f9,-1,1,1,156.33467958,1610960916,Vote,52b4c37fe59a93e09be308c95cf9dd8ff4a8e7c19961686eecdd28baf252fcee
02e7d9b6c31949729e666437c2306ab67dad7ba425116443277bfd6b46f7164e,-1,1,1,156.33467958,1610810362,Vote,9d6595c4f7c507971b8a68d8179b32a8c0cdf11f3d700e9fbddb7240a94c4099
b55dcd9fe9465d4fa181d896bde2594fcaa0f68bf1cc72dae395a933e9bcfb08,1,0,1,195.73170902,1610758582,Ticket,f658b1cdef4e6e2e09409be82a9176bc0aa84d2a71b01a4968f2a17e0669209b
8bd1a6d54b276a8da3a1b4b6e229da5f23787f2e8261abd94f4bff517814dfde,-1,1,1,156.33467958,1610546945,Vote,fadb68989f23f4414cbbcbd179eab57e89217be9884b51bb5e072d4b530d5205
1568e1696b214603b9fc1d724539a311fe3dee3f75b4945bc19ba0a6c3be6404,-1,1,1,156.33467958,1610490080,Vote,ea78bef8c415405e94a2a0bf6c9914b144962902efb2c0736624e8b36300403b
b34bd0e20394aaf933ad8432f88d879fabd45a1fbe323e896c83b9c79203bfcf,1,0,1,165.6662515,1610474761,Ticket,a91c0b3365d4ef6d8de6b7119b0e964297fd09af1c7aec6b815c3df21dfeb7b6
de9c3edbb7e1a88dfcc2c00a09e4c66dd5ba19ac2349d06b3d6e5c1feac8bd85,1,0,1,165.6662515,1610474761,Ticket,56805d1c5d93aefa03d862cdbee10f666392993688cc5e155b527f8da515dd4c
26713caf9dd3a235129dcd83bf2ed8b7fd56b88ec2a62c54891d8763dc064820,-1,1,1,156.33467958,1610354393,Vote,f18ba31285ef4dc8d7db8741f0659c98654fde3086ea992986e4056deed5a0e9
ba38a8522c820bcc4a7bfae3fe4ac226684619ba8959812ee70cc21cc1422146,-1,1,1,156.33467958,1610230408,Vote,1ab5deebf475bdc68c5ecf8cf694600d0c5c19f95bf7931eca73d9775ae13deb
02c71ab331bd4b5bf75647fe8dbdf12752b6a5314425ef36f229739891ddbaf2,1,0,1,156.33467958,1610142722,Ticket,5d8a98a0eeb8fc47b9f10fb1ed0afabb3015d60721ceff4823e00678de2b6d98
15bc1cd455d7a4ad36b631c07aa1e786901972e2edfd56ffed0b72eeeb438472,1,0,1,156.33467958,1610142722,Ticket,2bba95ed6bc73f86f78865de471a606ea8de15912e0bc0b764933c7234ad2237
1ab5deebf475bdc68c5ecf8cf694600d0c5c19f95bf7931eca73d9775ae13deb,1,0,1,156.33467958,1610142722,Ticket,ba38a8522c820bcc4a7bfae3fe4ac226684619ba8959812ee70cc21cc1422146
43fd10617da11fe2588532de0d636cd0aa3989675a6bba4011cd46bb33411bea,1,0,1,156.33467958,1610142722,Ticket,e34ac48e4462986281c712d22fbc51bcba34f3a67050936f9e80968da644a715
52b4c37fe59a93e09be308c95cf9dd8ff4a8e7c19961686eecdd28baf252fcee,1,0,1,156.33467958,1610142722,Ticket,da8a73f5576b7a708c91c1a76de3224a08d6f998521b60409b0c90459ab704f9
55a8d20ec05542adc0677ab31f0f1d2feafbb3d7250cee38876af93428ae06b4,1,0,1,156.33467958,1610142722,Ticket,77f89eddc92f7ca4bf9a315ca6fc623ef0175a9f722414401493f0e7c29c5657
8260206ae1ea0074ae58db90af404fbe695aafa5e2d86bb3acda35c0bfcbdc2a,1,0,1,156.33467958,1610142722,Ticket,7bca2e8755af92f033471b0c8b7ee3e4adcbdc5da5aecabbbf3c13b3b6a6617f
9d6595c4f7c507971b8a68d8179b32a8c0cdf11f3d700e9fbddb7240a94c4099,1,0,1,156.33467958,1610142722,Ticket,02e7d9b6c31949729e666437c2306ab67dad7ba425116443277bfd6b46f7164e
b24cd6a0576913e07b038688a653ee84edc4221b25e5833357a826e1f7de677c,1,0,1,156.33467958,1610142722,Ticket,574c1c28705b64562bb8d33111351fe0a66e076b077679cc21405e1104abe0b8
d5fa12fe62fbbce4b8499285560097b2fcbd4b5e38e6204a9a72bddeed587e6d,1,0,1,156.33467958,1610142722,Ticket,8209200adf3d9c2326d5793c5b37faf6e3a740c2c2378fa3b3d363fb1ee46135
e563a931a331fd036aa27c266fb0f28a5bbf09f43516de2fa98c5f00b47faee3,1,0,1,156.33467958,1610142722,Ticket,4d110d4ac39bb201b209d746adbd0572c16446a57d778b2cb685a15833630b58
ea76e6222a30a6daf7f765eb88b59102dbb8bded74d990994e1b1638d702e679,1,0,1,156.33467958,1610142722,Ticket,be96171bbb34b389133b517382e8f3be12644e79baba34d2721fc477ee8c06c2
ea78bef8c415405e94a2a0bf6c9914b144962902efb2c0736624e8b36300403b,1,0,1,156.33467958,1610142722,Ticket,1568e1696b214603b9fc1d724539a311fe3dee3f75b4945bc19ba0a6c3be6404
f18ba31285ef4dc8d7db8741f0659c98654fde3086ea992986e4056deed5a0e9,1,0,1,156.33467958,1610142722,Ticket,26713caf9dd3a235129dcd83bf2ed8b7fd56b88ec2a62c54891d8763dc064820
fadb68989f23f4414cbbcbd179eab57e89217be9884b51bb5e072d4b530d5205,1,0,1,156.33467958,1610142722,Ticket,8bd1a6d54b276a8da3a1b4b6e229da5f23787f2e8261abd94f4bff517814dfde
ebdf89a7b7b4934c589793d9779778d67a8eca839f46568a57c600ed969e19b4,-1,0,1,141.64427061,1609378757,Revocation,fb92a4a5db1cd86b2eb65e99e8ad0b76d5c71d23dbe0bd9ff569d22e1953857c
3331e6b398a9542aab7c5870112ae7f42715c45e205aed20204b1b4bcfcb7b45,-1,1,1,151.88735289,1608935587,Vote,5570c3b00bcc0aa7cff20decfbfa18d49e0a3431567cba7dd4cbc4741183b101
4d1ef4b0842519bf6201eba91b0b3882ef09cb1a5c369e5a7c04e2e9909d0108,-1,1,1,146.26432035,1606446011,Vote,446ab663b0b0a4a4d076a88c88bc81d669440bc57bbdeb6f3b60f78c362fd7bf
8038271f7b51375da549affe81fd420cd3116b4e2f50258cfcbd8f8c839ef577,-1,1,1,151.88735289,1606299145,Vote,2f17e9abfddf1515684c369f64cc7f367ea0ede1432da4fb1ba277e7bc924985
2b5ad9d85dda5a5d7301f54132b0ba75acad74e64b87a0639ec491ddcbf488db,-1,1,1,152.4601481,1606255047,Vote,5886908ef12709acd16226ec6326059b6385fc058163a6c01347057a30d7cb79
e2483e5f3548b5cbad556209231dc541d2ab3324e7a813379e47b24e3ab488c9,-1,1,1,146.26432035,1605563196,Vote,87636c6c3f1af639ca16078e770c8cd7851da5b8a590407b9d724bd459390082
4397d960bcf941a0a5d1fe9845d5c7232b4949476b4e5ec42156310fa7b3d603,-1,1,1,142.28110368,1604538120,Vote,46d834d96ab1547a79c54ac54f6069e55a6e8ec71171575f1236a3883e37225f
34bd55de370000b2ff6efeb67966f7f082104fd8e27b1056611879f64b8a54e4,-1,1,1,148.46218871,1603627786,Vote,63b6b0c25c32d15dce8500849e972c724ee97b6a8a8276344035029329ea9b81
89ab102aaa85e4300a26bf8ea31e8a24a75310842a2c7c390b6f1bf2754fb3d9,-1,1,1,147.5880616,1603272501,Vote,359b11233a6b659ebd953dd38129ee5b60356df74c303162922cc7c4e86bab8f
36ae9cac8395096ba39b39f98ad41f6adaa0b9499531f11a943b396ba3ba86d8,-1,1,1,141.64427061,1603058175,Vote,e02a9d5f342d1eff4804bfc946284b0f636a3f11bd80cd98a829f4d6f574077e
8558756d9a163e1ae60fa0de71ad2a85be47bc47c0de60c5d4e42214630b6310,-1,1,1,148.46218871,1602784171,Vote,65215a014986a696540dc24a69d307294cdc5f8bf7170df680fbd79f43693cf5
7332147dac27905505fb62609ae98fa5ad85ccac6ff12971c1f189e502b0a156,-1,1,1,148.46218871,1602744291,Vote,bc28f2778e31672ed111c0ed24c036ebc4a897cac33375dd912f0d1c186b14bf
49ef9781603ae7f495bbf655ecd7d95300d935c654085888e4c4d7fd8bf236e9,-1,1,1,147.4345773,1602016241,Vote,318028a21038da7b2a34783968a8d95b5d3b0ba25f1ea5e417e883344c870115
485e5342ee7ece6392f8cad1dfda3b106be01b31d690c9eb478348ff1e4f679d,-1,1,1,142.28110368,1602012549,Vote,f3f5549cf7f6dd646448a07ce86e5589f5e75e24c4b0983726a6bada6611e6b2
6f3f458d737ca6951296d51c35ad579c8bd9efbc22606dacbf0b758e3ca36d0d,-1,1,1,148.46218871,1601927021,Vote,d729ecd38589a85ef4c543d3b86b6beabf9050dc6d8c17618a92954ea29ffd86
8d000694c9a45064b5a0319a7f9de6bc8564f02b8e8e75189f962ef1e08d265c,-1,1,1,146.26432035,1601925555,Vote,3412245831b5aa53a2e0dd67f0535b6e34d669578a0022b2df4fb57245c5483e
3412245831b5aa53a2e0dd67f0535b6e34d669578a0022b2df4fb57245c5483e,1,0,1,146.26432035,1601406316,Ticket,8d000694c9a45064b5a0319a7f9de6bc8564f02b8e8e75189f962ef1e08d265c
446ab663b0b0a4a4d076a88c88bc81d669440bc57bbdeb6f3b60f78c362fd7bf,1,0,1,146.26432035,1601406316,Ticket,4d1ef4b0842519bf6201eba91b0b3882ef09cb1a5c369e5a7c04e2e9909d0108
87636c6c3f1af639ca16078e770c8cd7851da5b8a590407b9d724bd459390082,1,0,1,146.26432035,1601406316,Ticket,e2483e5f3548b5cbad556209231dc541d2ab3324e7a813379e47b24e3ab488c9
651c0f21b24da8e831f50834cd2d4a87aadae0617b6ce8ff5d5b6c4726fbb00e,-1,1,1,141.64427061,1601273832,Vote,e0b958c348e3a1d11c81dfb706949374f6b772f28a5aa9b1fe9fccb106a0a3c3
3711eae327158b3a7a73acb961fc5712880bc10ae2534da41acf55b351066ee5,-1,1,1,148.46218871,1601173955,Vote,5f314ad70ee64a82648208a5ed2d2ed174891621b7e70f73975f91e2d973721c
1938cfa7900d17b8e8844b10850c795c14098d00f7621a2f6be52553e0955743,-1,1,1,142.28110368,1601117392,Vote,dcbed3e184bd9c48a400de8bcf00b70bb67c7f71fac7cd905c109d6602fb1e51
359b11233a6b659ebd953dd38129ee5b60356df74c303162922cc7c4e86bab8f,1,0,1,147.5880616,1601110768,Ticket,89ab102aaa85e4300a26bf8ea31e8a24a75310842a2c7c390b6f1bf2754fb3d9
2f17e9abfddf1515684c369f64cc7f367ea0ede1432da4fb1ba277e7bc924985,1,0,1,151.88735289,1600794659,Ticket,8038271f7b51375da549affe81fd420cd3116b4e2f50258cfcbd8f8c839ef577
5570c3b00bcc0aa7cff20decfbfa18d49e0a3431567cba7dd4cbc4741183b101,1,0,1,151.88735289,1600794659,Ticket,3331e6b398a9542aab7c5870112ae7f42715c45e205aed20204b1b4bcfcb7b45
81209f8f21e84d2b2776cc188060baf4d20cc70b0546a20d19b4a339cb469559,-1,1,1,152.4601481,1600751529,Vote,973c21694c66869b271359cf7a57c26ebe95855c9df8055c372221f6115344f7
67c8457b50c403fca1f83b13f9a28542bb51271214fe1275e893de9f26fee630,-1,1,1,148.46218871,1600644287,Vote,6b68c39bd019d5a3db8e14a875ae34a22eb5c60920540aae0e80c2efbb8ba73f
