tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0b639f2242505ee9cf0872444781e916dbb390292354a2bc4aa6f177bd9931a,1,3,1,57.48067839,1491477131,Vote,aa10f583cd73bafbef52233dd07fe54992f53a4ae90eee729655719b834c73fa
065ae3742c6f73e452f885ef2f55f0733868ad70e1bb5ee68e21c2fe10fb1cca,-1,1,1,28.15998642,1491441809,Regular,6cfcbeb887f8ba56e5753bf7014b48d077755447e39bbf9b19d970878fdef08a
9d6ba7f204b6e16c40261a07228b2d9b34bdd4ab26bc401f9285de1f84bedfb3,-1,2,1,57.74989536,1491422792,Regular,e2f76bef70a8253d68d242bb5e58e63ac7154561fb857bb4b0bb341c4db7cafc
9d6ba7f204b6e16c40261a07228b2d9b34bdd4ab26bc401f9285de1f84bedfb3,-1,1,1,27.58956045,1491422792,Regular,8d5844dda72d02b70713e8b8f9a22efba71075a38bc334a8063fe62585ab5efc
911779842ecb7285d1b9eadca24b95435202c59234496680aee4d30eb39e3f72,-1,1,1,27.25016022,1491422603,Regular,ca280cf9362c3983acf4c944c57bd6103acbe61555cccebebbf1b31c602d42df
b7bb61653a94e07e65f4f093c45f001dc2db72f029701f15b104b2fe6ed3965a,-1,0,1,56.65521514,1491421987,Regular,281b08d1e8f3e4186a069cc0a24d3f18d65eeb2e57d6cee329f3edc67b570ccf
0e353a93e2a6a673a7e903ec81d686df2b6adb4db7166c1d19d7420923b8de07,-1,1,1,53.36841666,1491421464,Regular,99ceed5020aadb3623b0700f42c7eeecf81efa2d99622f9315074af02cd4e896
36d797b6371ee814d10b08020dabdbeac1860cd303bb0dbb385917a377dc95fc,1,3,1,58.42255335,1491408842,Vote,143cd91a0ae1a1b440c5ae2daee3b9641fc742b63cc7efe9951a743134e3237c
6cfcbeb887f8ba56e5753bf7014b48d077755447e39bbf9b19d970878fdef08a,1,3,1,28.15998642,1491365923,Vote,065ae3742c6f73e452f885ef2f55f0733868ad70e1bb5ee68e21c2fe10fb1cca
ca280cf9362c3983acf4c944c57bd6103acbe61555cccebebbf1b31c602d42df,1,3,1,27.25016022,1491289266,Vote,911779842ecb7285d1b9eadca24b95435202c59234496680aee4d30eb39e3f72
99ceed5020aadb3623b0700f42c7eeecf81efa2d99622f9315074af02cd4e896,1,3,1,53.36841666,1491237014,Vote,0e353a93e2a6a673a7e903ec81d686df2b6adb4db7166c1d19d7420923b8de07
e88ad7566ff18daea3b0aa785dd13fee3e80571a1034ab83d59f21b084b30b7b,-1,2,1,28.15998642,1491235714,Regular,dc9e107b3ba8963dd951fecd7f0a881aa179d58b4ed0abce5861847eeecc0b89
e88ad7566ff18daea3b0aa785dd13fee3e80571a1034ab83d59f21b084b30b7b,-1,3,1,27.25016022,1491235714,Regular,cfab615aaa4c2125b90567f6908d87508a1d4e4097ab6e26db68a4dae14d76da
e88ad7566ff18daea3b0aa785dd13fee3e80571a1034ab83d59f21b084b30b7b,-1,0,1,51.62984204,1491235714,Regular,8c5d9a2a6f3bbe4cffb61d45936509e32f4a9397f616cba4884a618e571b130f
281b08d1e8f3e4186a069cc0a24d3f18d65eeb2e57d6cee329f3edc67b570ccf,1,3,1,56.65521514,1491208442,Vote,b7bb61653a94e07e65f4f093c45f001dc2db72f029701f15b104b2fe6ed3965a
dc9e107b3ba8963dd951fecd7f0a881aa179d58b4ed0abce5861847eeecc0b89,1,3,1,28.15998642,1491156237,Vote,e88ad7566ff18daea3b0aa785dd13fee3e80571a1034ab83d59f21b084b30b7b
e2f76bef70a8253d68d242bb5e58e63ac7154561fb857bb4b0bb341c4db7cafc,1,3,1,57.74989536,1491129325,Vote,9d6ba7f204b6e16c40261a07228b2d9b34bdd4ab26bc401f9285de1f84bedfb3
8c5d9a2a6f3bbe4cffb61d45936509e32f4a9397f616cba4884a618e571b130f,1,3,1,51.62984204,1491124563,Vote,e88ad7566ff18daea3b0aa785dd13fee3e80571a1034ab83d59f21b084b30b7b
1c56a0d5d95006b277c9f2d71ac00c89c3a7857c22507e8b298c7cb78a080522,-1,2,1,24.30051459,1491053208,Regular,723af29ad1b39215fabee4a936201b6c191e075da1d730f79be4a2fbc149b6cb
1c56a0d5d95006b277c9f2d71ac00c89c3a7857c22507e8b298c7cb78a080522,-1,1,1,55.70983558,1491053208,Regular,14b427512f518ca49a83f1b6c8c49a83a47b18555cf0ae8cd6a15f6a4822d6b3
724895f135d5f7954b24886ca0036864d080c2fa1840ef58330584f36bcf037b,-1,2,1,55.70983558,1491040043,Regular,26e0521ff88bc172f313b9698cc2ffd212a6d05d7c140930b0b2cab9e104488b
724895f135d5f7954b24886ca0036864d080c2fa1840ef58330584f36bcf037b,-1,0,1,57.74989536,1491040043,Regular,c1b2a35873c57aa59f03ce6eeed383d0dbd4cc1d45d2214c5c8cf86e4342d83e
cfab615aaa4c2125b90567f6908d87508a1d4e4097ab6e26db68a4dae14d76da,1,3,1,27.25016022,1491022947,Vote,e88ad7566ff18daea3b0aa785dd13fee3e80571a1034ab83d59f21b084b30b7b
0727cae7861a1b333a9e36bec33d0807370e58c3bea6de4e819baf09a3d72163,-1,0,1,57.74989536,1490993687,Regular,30e330a162e07492977d5b79f063b4dae5391a1f0253c2483884af8162447631
0727cae7861a1b333a9e36bec33d0807370e58c3bea6de4e819baf09a3d72163,-1,2,1,45.41400266,1490993687,Regular,6b0a2b5624465ecfd44ea28e5c5e84b139cd84bd3db6c6931295d9ce13641887
723af29ad1b39215fabee4a936201b6c191e075da1d730f79be4a2fbc149b6cb,1,3,1,24.30051459,1490955923,Vote,1c56a0d5d95006b277c9f2d71ac00c89c3a7857c22507e8b298c7cb78a080522
c1b2a35873c57aa59f03ce6eeed383d0dbd4cc1d45d2214c5c8cf86e4342d83e,1,3,1,57.74989536,1490930652,Vote,724895f135d5f7954b24886ca0036864d080c2fa1840ef58330584f36bcf037b
6b0a2b5624465ecfd44ea28e5c5e84b139cd84bd3db6c6931295d9ce13641887,1,3,1,45.41400266,1490904635,Vote,0727cae7861a1b333a9e36bec33d0807370e58c3bea6de4e819baf09a3d72163
32fd271b8dfcc1959ba04c382cd6437a919adfc3ad50c1773e4ffd3d33029b7c,-1,1,1,57.48067839,1490895123,Regular,65df0e27d9837fbf58f04720eb286d77c180bbb764d2749068ec1d12b5111773
32fd271b8dfcc1959ba04c382cd6437a919adfc3ad50c1773e4ffd3d33029b7c,-1,2,1,24.30051459,1490895123,Regular,f059453a5a5fbfeac1edb37db7bd952cd984c9e3690ab57d7acfbca0ea5d157d
14b427512f518ca49a83f1b6c8c49a83a47b18555cf0ae8cd6a15f6a4822d6b3,1,3,1,55.70983558,1490894304,Vote,1c56a0d5d95006b277c9f2d71ac00c89c3a7857c22507e8b298c7cb78a080522
b77f712db85cf12be0be3d24f52da916a67b8c24588e04824f67bd300bf66472,-1,2,1,57.97440424,1490893109,Regular,1a0fd2e8155f5e250dd2a5175084350c7122f56688649a01c905c66d11a47642
b77f712db85cf12be0be3d24f52da916a67b8c24588e04824f67bd300bf66472,-1,0,1,26.50864914,1490893109,Regular,88a57187d4a06e4eef5d4652bec165547cda31873bf1685c6e65de1b897e0223
26e0521ff88bc172f313b9698cc2ffd212a6d05d7c140930b0b2cab9e104488b,1,3,1,55.70983558,1490864905,Vote,724895f135d5f7954b24886ca0036864d080c2fa1840ef58330584f36bcf037b
8d5844dda72d02b70713e8b8f9a22efba71075a38bc334a8063fe62585ab5efc,1,3,1,27.58956045,1490852651,Vote,9d6ba7f204b6e16c40261a07228b2d9b34bdd4ab26bc401f9285de1f84bedfb3
30e330a162e07492977d5b79f063b4dae5391a1f0253c2483884af8162447631,1,3,1,57.74989536,1490843761,Vote,0727cae7861a1b333a9e36bec33d0807370e58c3bea6de4e819baf09a3d72163
1a0fd2e8155f5e250dd2a5175084350c7122f56688649a01c905c66d11a47642,1,3,1,57.97440424,1490791759,Vote,b77f712db85cf12be0be3d24f52da916a67b8c24588e04824f67bd300bf66472
f059453a5a5fbfeac1edb37db7bd952cd984c9e3690ab57d7acfbca0ea5d157d,1,3,1,24.30051459,1490789607,Vote,32fd271b8dfcc1959ba04c382cd6437a919adfc3ad50c1773e4ffd3d33029b7c
65df0e27d9837fbf58f04720eb286d77c180bbb764d2749068ec1d12b5111773,1,3,1,57.48067839,1490725534,Vote,32fd271b8dfcc1959ba04c382cd6437a919adfc3ad50c1773e4ffd3d33029b7c
b4a0429c3ce7780abeec3f8462e6a03deacad0c1fcd46fdbed221530951da03f,-1,2,1,57.48067839,1490718736,Regular,98f35b1684dd555f66e332a8293c20001886410d0339c99f868a7952bda8006c
b4a0429c3ce7780abeec3f8462e6a03deacad0c1fcd46fdbed221530951da03f,-1,1,1,30.47616334,1490718736,Regular,0126029db528bb37b25f5d73e28387a630bad916fd5fbef96eff86d2c16eff39
b4a0429c3ce7780abeec3f8462e6a03deacad0c1fcd46fdbed221530951da03f,-1,3,1,57.48067839,1490718736,Regular,1a517225f350379cd42d7503dd066901725b5297c839b812772be6635689928c
88a57187d4a06e4eef5d4652bec165547cda31873bf1685c6e65de1b897e0223,1,3,1,26.50864914,1490685596,Vote,b77f712db85cf12be0be3d24f52da916a67b8c24588e04824f67bd300bf66472
1a517225f350379cd42d7503dd066901725b5297c839b812772be6635689928c,1,3,1,57.48067839,1490600894,Vote,b4a0429c3ce7780abeec3f8462e6a03deacad0c1fcd46fdbed221530951da03f
0126029db528bb37b25f5d73e28387a630bad916fd5fbef96eff86d2c16eff39,1,3,1,30.47616334,1490569513,Vote,b4a0429c3ce7780abeec3f8462e6a03deacad0c1fcd46fdbed221530951da03f
98f35b1684dd555f66e332a8293c20001886410d0339c99f868a7952bda8006c,1,3,1,57.48067839,1490559056,Vote,b4a0429c3ce7780abeec3f8462e6a03deacad0c1fcd46fdbed221530951da03f
493a8dd881430ec0a6fa34c5238a82b90be9c5b44171e1d4c3125a5ec20ba92d,-1,0,1,58.42255335,1490515314,Regular,9a5ddba150949c78ee450c50a9906ea0786069d8ab497cbd9dfe4bf304ed0f14
493a8dd881430ec0a6fa34c5238a82b90be9c5b44171e1d4c3125a5ec20ba92d,-1,2,1,46.98173953,1490515314,Regular,f74cfab388bb5a641b01d5613d80f2166799106e2bb3049ebac136fcd433bbfe
1f6e62a11103b0d5be953794e5459eeac47d7265b6eb28f3ad59361ae4260cb0,-1,1,1,48.88359414,1490452406,Regular,908730b5b57c0d6a058db820ce12c977ea7f91634790e1117381670899eb5bca
bd8acfee7eee32f4f70fbd0c24047c6f7b893f1f4453dbd5e2591de742619e90,-1,0,1,57.48067839,1490451690,Regular,b454f70d214e8339b6f0de6f00e3379491708130397a9690fb4a6151efc46190
b5a7cf401618ec2058e8c1195e0a7254aace270d8fb5afc082e243fb772f34d9,-1,2,1,58.42255335,1490445608,Regular,a0a8e1030b54394468579e408f40cd32183e7331559e01546528c91b1b2845d7
b5a7cf401618ec2058e8c1195e0a7254aace270d8fb5afc082e243fb772f34d9,-1,0,1,28.15998642,1490445608,Regular,bd0a4b1b1db2590d931b5832ec5e575019a3f41bcc852779ec9c441a5fcafe24
9a5ddba150949c78ee450c50a9906ea0786069d8ab497cbd9dfe4bf304ed0f14,1,3,1,58.42255335,1490416887,Vote,493a8dd881430ec0a6fa34c5238a82b90be9c5b44171e1d4c3125a5ec20ba92d
f74cfab388bb5a641b01d5613d80f2166799106e2bb3049ebac136fcd433bbfe,1,3,1,46.98173953,1490376814,Vote,493a8dd881430ec0a6fa34c5238a82b90be9c5b44171e1d4c3125a5ec20ba92d
908730b5b57c0d6a058db820ce12c977ea7f91634790e1117381670899eb5bca,1,3,1,48.88359414,1490372813,Vote,1f6e62a11103b0d5be953794e5459eeac47d7265b6eb28f3ad59361ae4260cb0
b454f70d214e8339b6f0de6f00e3379491708130397a9690fb4a6151efc46190,1,3,1,57.48067839,1490370538,Vote,bd8acfee7eee32f4f70fbd0c24047c6f7b893f1f4453dbd5e2591de742619e90
a0a8e1030b54394468579e408f40cd32183e7331559e01546528c91b1b2845d7,1,3,1,58.42255335,1490354962,Vote,b5a7cf401618ec2058e8c1195e0a7254aace270d8fb5afc082e243fb772f34d9
bd0a4b1b1db2590d931b5832ec5e575019a3f41bcc852779ec9c441a5fcafe24,1,3,1,28.15998642,1490344766,Vote,b5a7cf401618ec2058e8c1195e0a7254aace270d8fb5afc082e243fb772f34d9
5a414bf9acbee0d7f36fd78353296bfa428ddc7c2e68286c98d28b85e41b4736,-1,0,1,27.25016022,1490319380,Regular,82f40588a4ca389f5459879394e4459c16a70e0e971ae3b5d45301d8bb5d5f75
c19b6c14d2c4c5dcd023454e565c927a39e5a607905db5a3ae05bf9e70d88ee6,-1,0,1,28.15998642,1490236262,Regular,7a755912ea471f5a505cecc279c571bc1afadbf7a8e7afe21c77414d655153b8
0a7f802753133b2babcaa198a1a9bf89334179298ce9b0a8308a64928087e8e4,-1,0,1,32.48271524,1490235936,Regular,64b2d9c24be0d6f1cce35b69e51a69225c9bfe297dd6d857d78590a95ac940a0
0a7f802753133b2babcaa198a1a9bf89334179298ce9b0a8308a64928087e8e4,-1,1,1,57.74989536,1490235936,Regular,fd6f7aa5b38f0c16bfddc2c5ae8266bad9e74671ecad186592eaa5cb3913b1ab
892ef0fb43db83f9063907d1a068cd5c787cbfeeab751ff5a412eb52f595f4d9,-1,0,1,56.56408561,1490235810,Regular,5da84ec217e4d8bb5e61042d7a122f491a623cce1b1330d02b3d6e9458e90c58
82f40588a4ca389f5459879394e4459c16a70e0e971ae3b5d45301d8bb5d5f75,1,3,1,27.25016022,1490215529,Vote,5a414bf9acbee0d7f36fd78353296bfa428ddc7c2e68286c98d28b85e41b4736
fd6f7aa5b38f0c16bfddc2c5ae8266bad9e74671ecad186592eaa5cb3913b1ab,1,3,1,57.74989536,1490126024,Vote,0a7f802753133b2babcaa198a1a9bf89334179298ce9b0a8308a64928087e8e4
64b2d9c24be0d6f1cce35b69e51a69225c9bfe297dd6d857d78590a95ac940a0,1,3,1,32.48271524,1490106108,Vote,0a7f802753133b2babcaa198a1a9bf89334179298ce9b0a8308a64928087e8e4
eb2b2d74b7bb855e25dfaaf32f52654213f0580046f61f39a8dc6c74bf9afbe2,-1,0,1,57.48067839,1490100624,Regular,73ea71d03dd77915c81cbcc10e5bbc97e12493769307d69982eb1d533ed0a7fd
aa2c9438a4603fd531b88498e61409450fd090f8dc37aaccc9ec99d540dd2995,-1,1,1,55.25758973,1490100136,Regular,63bae6175788b980f9f8c2fa443fb2bdb246ed6b75a497313f8b1707982b0ce5
a2cac83e38ef59ebed5328dc8cd3e3032fe81c33ffab96596ca74390d22581fe,-1,0,1,55.70983558,1490100007,Regular,cdf8bbd97ab085c3096d9bf9f8935d55f012074a0bf0baaf2bce642cce0fdf1e
7a755912ea471f5a505cecc279c571bc1afadbf7a8e7afe21c77414d655153b8,1,3,1,28.15998642,1490079883,Vote,c19b6c14d2c4c5dcd023454e565c927a39e5a607905db5a3ae05bf9e70d88ee6
5da84ec217e4d8bb5e61042d7a122f491a623cce1b1330d02b3d6e9458e90c58,1,3,1,56.56408561,1490070722,Vote,892ef0fb43db83f9063907d1a068cd5c787cbfeeab751ff5a412eb52f595f4d9
71cf7dcfbc85e13c79829afb451eab35b64596920f9351993c5430868b53aec2,-1,2,1,51.69634938,1490017969,Regular,0060ad738fbda661a5bf838aa4c91604ab4ea634fb97bc76f8ac7347c26cbed2
71cf7dcfbc85e13c79829afb451eab35b64596920f9351993c5430868b53aec2,-1,0,1,24.31595812,1490017969,Regular,6d35b6be35b47784cf95e5acd8acc48f761300fdb1c7c1932e0333eea6e8c1b6
73ea71d03dd77915c81cbcc10e5bbc97e12493769307d69982eb1d533ed0a7fd,1,3,1,57.48067839,1490017619,Vote,eb2b2d74b7bb855e25dfaaf32f52654213f0580046f61f39a8dc6c74bf9afbe2
63bae6175788b980f9f8c2fa443fb2bdb246ed6b75a497313f8b1707982b0ce5,1,3,1,55.25758973,1489972160,Vote,aa2c9438a4603fd531b88498e61409450fd090f8dc37aaccc9ec99d540dd2995
cdf8bbd97ab085c3096d9bf9f8935d55f012074a0bf0baaf2bce642cce0fdf1e,1,3,1,55.70983558,1489958041,Vote,a2cac83e38ef59ebed5328dc8cd3e3032fe81c33ffab96596ca74390d22581fe
0060ad738fbda661a5bf838aa4c91604ab4ea634fb97bc76f8ac7347c26cbed2,1,3,1,51.69634938,1489946434,Vote,71cf7dcfbc85e13c79829afb451eab35b64596920f9351993c5430868b53aec2
e9308cada3505533b054c1cb1debef99cc6f799e09f4e4698e42b31d280989dd,-1,2,1,55.72530749,1489898037,Regular,8c12b8cd5a9b795072bf1215181809142ec59c135532d408a89f9f2599e56d96
b71d7d7e2233fc26da0b182fa36e730cd43a89dc0306c1dda50d6969433aa223,-1,0,1,57.49615096,1489804914,Regular,798fc6edf772e8456175eec7c6683e373e4d210f29480a1d7487ba4999145db2
eb7a55b486ea455816b6a88fc0325ef1fcd4edeeac64402293485d189200bb08,-1,0,1,57.76536803,1489803862,Regular,e4095402cbaac5f5cdb91eb29ffdd1337a7a3331448aeb8033727760af9ff3a6
8c12b8cd5a9b795072bf1215181809142ec59c135532d408a89f9f2599e56d96,1,3,1,55.72530749,1489771322,Vote,e9308cada3505533b054c1cb1debef99cc6f799e09f4e4698e42b31d280989dd
798fc6edf772e8456175eec7c6683e373e4d210f29480a1d7487ba4999145db2,1,3,1,57.49615096,1489721513,Vote,b71d7d7e2233fc26da0b182fa36e730cd43a89dc0306c1dda50d6969433aa223
e4095402cbaac5f5cdb91eb29ffdd1337a7a3331448aeb8033727760af9ff3a6,1,3,1,57.76536803,1489704887,Vote,eb7a55b486ea455816b6a88fc0325ef1fcd4edeeac64402293485d189200bb08
6d35b6be35b47784cf95e5acd8acc48f761300fdb1c7c1932e0333eea6e8c1b6,1,3,1,24.31595812,1489690687,Vote,71cf7dcfbc85e13c79829afb451eab35b64596920f9351993c5430868b53aec2
be8c2f3d2fa45a9fa801cb415b2a0784055e48bab8ec06969c174ec97d9b4bee,-1,1,1,30.49161577,1489690548,Regular,595116e63e5aaaa5a0af49efaa6140359a30bb439d1cf57a06fd9d8b4e52c147
bb80ce6ad4a9e89c08d79a3074261de8ade447c8c46e209ddd82d737375b28cc,-1,0,1,57.49615096,1489634580,Regular,0346264cacfd88199b53c1ec3604ef7af886a1e746a50d937d85cb2d5737671c
595116e63e5aaaa5a0af49efaa6140359a30bb439d1cf57a06fd9d8b4e52c147,1,3,1,30.49161577,1489620241,Vote,be8c2f3d2fa45a9fa801cb415b2a0784055e48bab8ec06969c174ec97d9b4bee
fa195271360067d42a89dc1b07bbdf67b1dfd811d1af0e5f510acda65bf5ea2e,-1,2,1,57.76536803,1489564555,Regular,6cf190dc6a215284e3d709bdb7d8f2168ff3fca2406a6fd1d784b8e0af11c8f0
fa195271360067d42a89dc1b07bbdf67b1dfd811d1af0e5f510acda65bf5ea2e,-1,0,1,28.17543634,1489564555,Regular,f407e34f9129f677d2967db7aa30f91472ebe4b744fece00d85c0e606e441006
0346264cacfd88199b53c1ec3604ef7af886a1e746a50d937d85cb2d5737671c,1,3,1,57.49615096,1489523314,Vote,bb80ce6ad4a9e89c08d79a3074261de8ade447c8c46e209ddd82d737375b28cc
6cf190dc6a215284e3d709bdb7d8f2168ff3fca2406a6fd1d784b8e0af11c8f0,1,3,1,57.76536803,1489485555,Vote,fa195271360067d42a89dc1b07bbdf67b1dfd811d1af0e5f510acda65bf5ea2e
3c5f77a5c48c772739cf2b8f47e6a7f96f974161b91ca3876bb165e508dff334,-1,1,1,26.52409679,1489471664,Regular,b6e8e33bfb0b04123d4915c8f748a6fd5277abc40b3e0cfcc029bc7866cb3f54
f407e34f9129f677d2967db7aa30f91472ebe4b744fece00d85c0e606e441006,1,3,1,28.17543634,1489394223,Vote,fa195271360067d42a89dc1b07bbdf67b1dfd811d1af0e5f510acda65bf5ea2e
b6e8e33bfb0b04123d4915c8f748a6fd5277abc40b3e0cfcc029bc7866cb3f54,1,3,1,26.52409679,1489389666,Vote,3c5f77a5c48c772739cf2b8f47e6a7f96f974161b91ca3876bb165e508dff334
0bc1a14374b6004c960d2844608081f6bda6e9fb4856763c97baa946b93baf11,-1,2,1,32.13590946,1489354588,Regular,c675fb86891b2cbcbb8a07684b00076115f5bfaf09a90dbce80b7bbf06546176
0bc1a14374b6004c960d2844608081f6bda6e9fb4856763c97baa946b93baf11,-1,1,1,28.17543634,1489354588,Regular,c7cb2947739e8e5ded899bf67827533e7ed588b633e423c8e17ce50846499e4f
1b68981bcfa60d59fefefd44eaf152bb69796c2007f401e8101e04e956199980,-1,1,1,500,1489328868,Regular,024ca1070909f22f904dd1629be1d262492f9f15cdbaaa4a84ce2008354c1b39
024ca1070909f22f904dd1629be1d262492f9f15cdbaaa4a84ce2008354c1b39,1,0,1,500,1489316330,Regular,1b68981bcfa60d59fefefd44eaf152bb69796c2007f401e8101e04e956199980
c675fb86891b2cbcbb8a07684b00076115f5bfaf09a90dbce80b7bbf06546176,1,3,1,32.13590946,1489289335,Vote,0bc1a14374b6004c960d2844608081f6bda6e9fb4856763c97baa946b93baf11
c7cb2947739e8e5ded899bf67827533e7ed588b633e423c8e17ce50846499e4f,1,3,1,28.17543634,1489270263,Vote,0bc1a14374b6004c960d2844608081f6bda6e9fb4856763c97baa946b93baf11
e57e4027f22d14a3783e8cf417b82191b45533dbdc2b14a29989e5f8a7cf7af5,-1,0,1,500,1489231275,Regular,d7f48dd084e6f8596a3aa2e00fa939f66485bf6c644a2c3faf8a6a04ff009db9
ab5cfe5a77778a08b4aa840300dcf64847cd3856331f66189c3c2c637be6ac92,-1,0,1,30.44928508,1489231043,Regular,a8b8be56fcbafafafb73cac9d9d6d00109bbb8771dd04a79daf0592f51f22a39
ab5cfe5a77778a08b4aa840300dcf64847cd3856331f66189c3c2c637be6ac92,-1,1,1,45.42946975,1489231043,Regular,4ec9b0d78043ba19a0b08c5f55b1aad1b17c18023064df62f9728bfa1aaebc9e
d7f48dd084e6f8596a3aa2e00fa939f66485bf6c644a2c3faf8a6a04ff009db9,1,0,1,500,1489223834,Regular,e57e4027f22d14a3783e8cf417b82191b45533dbdc2b14a29989e5f8a7cf7af5
4ec9b0d78043ba19a0b08c5f55b1aad1b17c18023064df62f9728bfa1aaebc9e,1,3,1,45.42946975,1489132567,Vote,ab5cfe5a77778a08b4aa840300dcf64847cd3856331f66189c3c2c637be6ac92
0f5860a04e284984249b4d5e759506b53f9a06d68f257efca2185ff17e9427a3,-1,1,1,45.42946975,1489077021,Regular,6f0df47a2a8deaff1d8eff8d82224c42af46b127ec4990eb2e4ff8caee7306f6
0f5860a04e284984249b4d5e759506b53f9a06d68f257efca2185ff17e9427a3,-1,2,1,46.99720749,1489077021,Regular,f6909eeeae525e75ed06df99ee25d439dda507af497fdb674e39634c598abdfb
cc684141e0df3430551c57d0799e5b10e18580f13ad7a5d5bc1fd3d9925c06fa,-1,2,1,23.40500612,1489076760,Regular,32cb3ce6b28c823bae71d58c7e601cae5e65dc47bf811d4f0dd981a34274d6b3
cc684141e0df3430551c57d0799e5b10e18580f13ad7a5d5bc1fd3d9925c06fa,-1,3,1,45.42946975,1489076760,Regular,b2ec30621ab68de6e70a6b4f8ead03b55995f2dd2d8a27d69a7a9129313208c8
03ba4ef136b2ff0411e476447857c348a8a2f8002b5681bd2d2c29e384c974b0,-1,1,1,28.17543634,1489076328,Regular,1aa9355b166f2e1ac32974bf4b314cc7f0c0c91dd670bf166b10f6395544765a
fe5efa2d92c14b203771d689ebf099f7739768856245fb1e8a42568d982dd913,-1,1,1,28.17543634,1489076156,Regular,c686e965ae4ec1bb1950717512e458f9e086722536cbb96939dd3ab3e93c0411
fe5efa2d92c14b203771d689ebf099f7739768856245fb1e8a42568d982dd913,-1,0,1,26.52409679,1489076156,Regular,106064e59250df223dcdc436497ac91346c6a00ee7e42f019ffa26d9c092520e
a8b8be56fcbafafafb73cac9d9d6d00109bbb8771dd04a79daf0592f51f22a39,1,3,1,30.44928508,1488994923,Vote,ab5cfe5a77778a08b4aa840300dcf64847cd3856331f66189c3c2c637be6ac92
1aa9355b166f2e1ac32974bf4b314cc7f0c0c91dd670bf166b10f6395544765a,1,3,1,28.17543634,1488980766,Vote,03ba4ef136b2ff0411e476447857c348a8a2f8002b5681bd2d2c29e384c974b0
6f0df47a2a8deaff1d8eff8d82224c42af46b127ec4990eb2e4ff8caee7306f6,1,3,1,45.42946975,1488973911,Vote,0f5860a04e284984249b4d5e759506b53f9a06d68f257efca2185ff17e9427a3
b2ec30621ab68de6e70a6b4f8ead03b55995f2dd2d8a27d69a7a9129313208c8,1,3,1,45.42946975,1488923152,Vote,cc684141e0df3430551c57d0799e5b10e18580f13ad7a5d5bc1fd3d9925c06fa
f6909eeeae525e75ed06df99ee25d439dda507af497fdb674e39634c598abdfb,1,3,1,46.99720749,1488902803,Vote,0f5860a04e284984249b4d5e759506b53f9a06d68f257efca2185ff17e9427a3
c686e965ae4ec1bb1950717512e458f9e086722536cbb96939dd3ab3e93c0411,1,3,1,28.17543634,1488865227,Vote,fe5efa2d92c14b203771d689ebf099f7739768856245fb1e8a42568d982dd913
32cb3ce6b28c823bae71d58c7e601cae5e65dc47bf811d4f0dd981a34274d6b3,1,3,1,23.40500612,1488826424,Vote,cc684141e0df3430551c57d0799e5b10e18580f13ad7a5d5bc1fd3d9925c06fa
e42c2b50bb7a46d1b75254cff6610d231c45c77cc1714b0cb6e73d8de64fabb2,-1,1,1,28.17543634,1488688861,Regular,b3425d82eb7a5720d996be4ce1c361511b3ef604f858d58854cd7681734623fc
e42c2b50bb7a46d1b75254cff6610d231c45c77cc1714b0cb6e73d8de64fabb2,-1,0,1,34.09605679,1488688861,Regular,585beb2fa4765015dab522a6114bf4fe79a96cfd9754872857853b007392f9bb
e975a0682b2373a7dc44f9760d83c400234046c4f431ac156be9be91ceda2e59,-1,2,1,32.49817125,1488688374,Regular,e096fa4802d9c4bf3f5a11cea140940ed6e2b4894051a2a195fab3c629f4199c
e975a0682b2373a7dc44f9760d83c400234046c4f431ac156be9be91ceda2e59,-1,1,1,26.52409679,1488688374,Regular,d72b3c972dbf7bc1674cbdb7ecb7516f082661721315efdd76b209e275c7322c
106064e59250df223dcdc436497ac91346c6a00ee7e42f019ffa26d9c092520e,1,3,1,26.52409679,1488677970,Vote,fe5efa2d92c14b203771d689ebf099f7739768856245fb1e8a42568d982dd913
b3425d82eb7a5720d996be4ce1c361511b3ef604f858d58854cd7681734623fc,1,3,1,28.17543634,1488564321,Vote,e42c2b50bb7a46d1b75254cff6610d231c45c77cc1714b0cb6e73d8de64fabb2
e096fa4802d9c4bf3f5a11cea140940ed6e2b4894051a2a195fab3c629f4199c,1,3,1,32.49817125,1488519333,Vote,e975a0682b2373a7dc44f9760d83c400234046c4f431ac156be9be91ceda2e59
585beb2fa4765015dab522a6114bf4fe79a96cfd9754872857853b007392f9bb,1,3,1,34.09605679,1488504030,Vote,e42c2b50bb7a46d1b75254cff6610d231c45c77cc1714b0cb6e73d8de64fabb2
d72b3c972dbf7bc1674cbdb7ecb7516f082661721315efdd76b209e275c7322c,1,3,1,26.52409679,1488495275,Vote,e975a0682b2373a7dc44f9760d83c400234046c4f431ac156be9be91ceda2e59
f4ef6f5e3a345af88127670df1742cd2b2cc7b96fc86270bb600f7895f07e201,-1,2,1,32.49817125,1488429785,Regular,874058a4e499f6e7400a7498d9506f3cdbe89373df260652e5c2933b7a47b8fe
c84ec08b87fbf5eac9d5c52320decf59930a629a1a072293485d97ab9f947e46,-1,1,1,30.50722272,1488390718,Regular,a302cbc94dc9aab68a6715b1546d4c9029a4fed61e5b470e2e8de76aa37a3bf5
