tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76de8e6e9b67ad421c89a5705451e394f39bcf42ac508dd8a9efedaf56e871a6,-1,1,1,1.09220209,1574837376,Regular,6d35e1e4f5cd99bb83516f2208c3ce9a96ef1b1c2762b8ed29cd96f56e661b28
76de8e6e9b67ad421c89a5705451e394f39bcf42ac508dd8a9efedaf56e871a6,-1,5,1,1.11793554,1574837376,Regular,70ce36f84bf0e2804be00b49d67e575b6760c12c02aafe1d8ef33662cdcd23c1
fd39654a6e12a6b410f59275e5e8339d517cb7ac57d7ee13e692749100bedd74,1,5,1,1.0806342,1574836627,Regular,728f3e0e480eb6e73248de39b90ccc5572bd26573b03a59dfef2d94d2b5b9408
147eba03b8503fdbbc7db8c041d643f7c1fe1117b620e1748017d0fd3ccc2ca2,1,1,1,1.0879325,1574833316,Regular,728f3e0e480eb6e73248de39b90ccc5572bd26573b03a59dfef2d94d2b5b9408
8e3cb80de642b2a473efe1242efba01261f605849f518c4640f0de050fdc9506,1,3,1,1.0905713,1574829766,Regular,728f3e0e480eb6e73248de39b90ccc5572bd26573b03a59dfef2d94d2b5b9408
a5265bfd1ee784422f623981a61c9666d1a0bfdb706c0bb44b3eb2dbb9faef54,1,0,1,1.15447,1574827206,Regular,728f3e0e480eb6e73248de39b90ccc5572bd26573b03a59dfef2d94d2b5b9408
13f135143329592485458bc1d81e86e465c3f0a0d3d1ad24959c93be4221a4a4,1,0,1,1.1098479,1574822874,Regular,728f3e0e480eb6e73248de39b90ccc5572bd26573b03a59dfef2d94d2b5b9408
545ff5f78532f3a5cbf41124d5487d43314aa81c49bc417f4e29bd387ea02be6,1,4,1,1.0865655,1574818720,Regular,81f44c5df185acce792d1f8024370c8f5a1471f54efabc6e8bbf103e647b986d
09496e78227e4043a274dffacf02f1843ef0a296ea582d0b3ddf6fca2b9a3b51,1,0,1,1.15552494,1574815029,Regular,728f3e0e480eb6e73248de39b90ccc5572bd26573b03a59dfef2d94d2b5b9408
102a97c07d6260c5041eb622003bb8fa0cc4a74e76e77e230c8623021c1d30ef,1,4,1,1.11144266,1574811630,Regular,81f44c5df185acce792d1f8024370c8f5a1471f54efabc6e8bbf103e647b986d
101ef97604cc86a77db92371e98ccf330a83ae6d128c83688087b1dce106c854,1,3,1,1.12185463,1574807990,Regular,5b52c6a28d7a0c96f2aadc39f4d2aa5a3e10c098a488c8af519e37102873a884
a95bb4a35a012854e3184f10345b7f3a9771cc0ccb2a8c75cd1e9b6b9b8c8073,1,3,1,1.11556384,1574804454,Regular,5b52c6a28d7a0c96f2aadc39f4d2aa5a3e10c098a488c8af519e37102873a884
537e9d078fa562ef28868c2d9c042bc5b33b83203ef99012b4bf38aacb59dc5f,1,1,1,1.07934942,1574801042,Regular,76de8e6e9b67ad421c89a5705451e394f39bcf42ac508dd8a9efedaf56e871a6
70ce36f84bf0e2804be00b49d67e575b6760c12c02aafe1d8ef33662cdcd23c1,1,5,1,1.11793554,1574797326,Regular,76de8e6e9b67ad421c89a5705451e394f39bcf42ac508dd8a9efedaf56e871a6
703e3811dff30139c0cad3cfa8dfaca55a6b9faff8668cff8b6c2029a4b9570a,1,0,1,1.10788934,1574793824,Regular,76de8e6e9b67ad421c89a5705451e394f39bcf42ac508dd8a9efedaf56e871a6
d0d34c071ee6b9e5b511123a2ee89283c831f26d0baf951aa99a9a3e5f6352a3,1,4,1,1.04551714,1574789824,Regular,76de8e6e9b67ad421c89a5705451e394f39bcf42ac508dd8a9efedaf56e871a6
6d35e1e4f5cd99bb83516f2208c3ce9a96ef1b1c2762b8ed29cd96f56e661b28,1,1,1,1.09220209,1574787107,Regular,76de8e6e9b67ad421c89a5705451e394f39bcf42ac508dd8a9efedaf56e871a6
5872c2f271c32c8f7253c5f6fbaf5f83629b51a8f74e6ad938f9f54883f127f9,1,6,1,1.0469001,1574782579,Regular,234dc1afd198ed334787cdcc6a7c8a852ec5f33fba5f2fca715c8a24860cfc2e
7a07cd9cd9009d6513da050a57eb670f345e77de6f056faee3ff6fa4dd2769ba,-1,2,1,1.0515311,1574780017,Regular,a97fc32b902b7b81dcf119739087a31ece468b899fccfccf0d1bd91521651ff5
7a07cd9cd9009d6513da050a57eb670f345e77de6f056faee3ff6fa4dd2769ba,-1,1,1,1.10792116,1574780017,Regular,55ef97458deca78aecd47f2240843f4ab19b33363b60ab2b2b240b2423127453
55ef97458deca78aecd47f2240843f4ab19b33363b60ab2b2b240b2423127453,1,2,1,1.10792116,1574779073,Regular,7a07cd9cd9009d6513da050a57eb670f345e77de6f056faee3ff6fa4dd2769ba
4011720762cfd074a27393c14b7f7af38c850f2ebc908e4562dbe9a7f9cbeeb3,-1,0,1,1.11812879,1574776492,Regular,d1f6c0636c51ebdf0f93ad9a8f80f5b263cb75bcd7e02ef5bb6e3d15b2832f5f
4011720762cfd074a27393c14b7f7af38c850f2ebc908e4562dbe9a7f9cbeeb3,-1,2,1,1.12363564,1574776492,Regular,8a75c8e11f4c96114d5becb5d35504cf4389d59f8997bde93bc841f0197197a9
d1f6c0636c51ebdf0f93ad9a8f80f5b263cb75bcd7e02ef5bb6e3d15b2832f5f,1,4,1,1.11812879,1574775415,Regular,4011720762cfd074a27393c14b7f7af38c850f2ebc908e4562dbe9a7f9cbeeb3
b6aef6f7314faf935686e78dc4868b6c97d68672369c7ddb13ddde9bc9acb3f6,-1,2,1,1.06589393,1574772030,Regular,07ea20c61ab2fec188dbc331d8ee92bb181fdd52b4b270abef5e722d7c073071
b6aef6f7314faf935686e78dc4868b6c97d68672369c7ddb13ddde9bc9acb3f6,-1,1,1,0.96155561,1574772030,Regular,df051f6327c983e182b25b9c3110ce7167ba3a56f2421a59dcd1b87cfba76658
b6aef6f7314faf935686e78dc4868b6c97d68672369c7ddb13ddde9bc9acb3f6,-1,0,1,0.83688111,1574772030,Regular,28b7797d8240255046c7f4bce498b8ab4b0a573af7191159b07e8e7531838c46
28b7797d8240255046c7f4bce498b8ab4b0a573af7191159b07e8e7531838c46,1,5,1,0.83688111,1574771823,Regular,b6aef6f7314faf935686e78dc4868b6c97d68672369c7ddb13ddde9bc9acb3f6
df051f6327c983e182b25b9c3110ce7167ba3a56f2421a59dcd1b87cfba76658,1,4,1,0.96155561,1574769297,Regular,b6aef6f7314faf935686e78dc4868b6c97d68672369c7ddb13ddde9bc9acb3f6
07ea20c61ab2fec188dbc331d8ee92bb181fdd52b4b270abef5e722d7c073071,1,6,1,1.06589393,1574764577,Regular,b6aef6f7314faf935686e78dc4868b6c97d68672369c7ddb13ddde9bc9acb3f6
8a75c8e11f4c96114d5becb5d35504cf4389d59f8997bde93bc841f0197197a9,1,4,1,1.12363564,1574761170,Regular,4011720762cfd074a27393c14b7f7af38c850f2ebc908e4562dbe9a7f9cbeeb3
f4324d65fa8833582cf8f76c01edfded5382b048706773e5eb0cfd01e7132082,-1,4,1,1.08380044,1574759485,Regular,c00d88cf9ceaa8bc3cf985b1fbb812174b1ab2ba425456c15a6dbd8c53f0d9d7
f4324d65fa8833582cf8f76c01edfded5382b048706773e5eb0cfd01e7132082,-1,3,1,1.09288153,1574759485,Regular,9f9ade23273a5556e869b44aef165e6295cef6c61e15ca9d91ae8590ebe69bd1
f4324d65fa8833582cf8f76c01edfded5382b048706773e5eb0cfd01e7132082,-1,0,1,1.09322912,1574759485,Regular,de800cbcc1b7d73eefaccfda9116b100f6c3225531b2f9d4e51c0b16593c7e52
f4324d65fa8833582cf8f76c01edfded5382b048706773e5eb0cfd01e7132082,-1,2,1,1.07949246,1574759485,Regular,e09fef615fb5e7470eb6a798a8bdfee3b52f4ee7ca95372850faf23d1fd2d6bc
de800cbcc1b7d73eefaccfda9116b100f6c3225531b2f9d4e51c0b16593c7e52,1,3,1,1.09322912,1574757356,Regular,f4324d65fa8833582cf8f76c01edfded5382b048706773e5eb0cfd01e7132082
9f9ade23273a5556e869b44aef165e6295cef6c61e15ca9d91ae8590ebe69bd1,1,2,1,1.09288153,1574754138,Regular,f4324d65fa8833582cf8f76c01edfded5382b048706773e5eb0cfd01e7132082
62b09384e79e57f3a6bc121eeb07f5e97e88fad10e9138c66a606cd1e05cb9a9,-1,3,1,1.07326898,1574752416,Regular,8762f79978c20e66b491e1f1195c019ab434f82a897b46a4a7b4f6471c815180
62b09384e79e57f3a6bc121eeb07f5e97e88fad10e9138c66a606cd1e05cb9a9,-1,1,1,1.08781597,1574752416,Regular,7450e47edd50934dc4c6cafe1a14deb045f88418ce456849c88da0237d308d73
62b09384e79e57f3a6bc121eeb07f5e97e88fad10e9138c66a606cd1e05cb9a9,-1,0,1,1.10188963,1574752416,Regular,1d9a1b7114af48b933cea3bcea8c21021a9537d3a583e30abbcf27cb49035031
ef6c723d9b3cd0ab89b8e9d104180aaeef01313a740cbd0e325b00e3a1527e87,-1,0,1,1.09581805,1574752321,Regular,fda65acf9fb7e9cfe101959a093958b531b42fcedc8ef520b32ec2be757d8a04
ef6c723d9b3cd0ab89b8e9d104180aaeef01313a740cbd0e325b00e3a1527e87,-1,2,1,1.05321762,1574752321,Regular,7f786815bb6dcda9c4265a5a0256d13d46067d8943c84c5850b5994712daa04d
ef6c723d9b3cd0ab89b8e9d104180aaeef01313a740cbd0e325b00e3a1527e87,-1,3,1,1.108826,1574752321,Regular,5d1ff81388e3fbfc941452b7adb95497e72ffb175e14cb2a58854594539cb557
1d9a1b7114af48b933cea3bcea8c21021a9537d3a583e30abbcf27cb49035031,1,2,1,1.10188963,1574751549,Regular,62b09384e79e57f3a6bc121eeb07f5e97e88fad10e9138c66a606cd1e05cb9a9
c00d88cf9ceaa8bc3cf985b1fbb812174b1ab2ba425456c15a6dbd8c53f0d9d7,1,4,1,1.08380044,1574746554,Regular,f4324d65fa8833582cf8f76c01edfded5382b048706773e5eb0cfd01e7132082
7450e47edd50934dc4c6cafe1a14deb045f88418ce456849c88da0237d308d73,1,1,1,1.08781597,1574743906,Regular,62b09384e79e57f3a6bc121eeb07f5e97e88fad10e9138c66a606cd1e05cb9a9
8762f79978c20e66b491e1f1195c019ab434f82a897b46a4a7b4f6471c815180,1,5,1,1.07326898,1574740267,Regular,62b09384e79e57f3a6bc121eeb07f5e97e88fad10e9138c66a606cd1e05cb9a9
fda65acf9fb7e9cfe101959a093958b531b42fcedc8ef520b32ec2be757d8a04,1,0,1,1.09581805,1574736074,Regular,ef6c723d9b3cd0ab89b8e9d104180aaeef01313a740cbd0e325b00e3a1527e87
e09fef615fb5e7470eb6a798a8bdfee3b52f4ee7ca95372850faf23d1fd2d6bc,1,3,1,1.07949246,1574732839,Regular,f4324d65fa8833582cf8f76c01edfded5382b048706773e5eb0cfd01e7132082
125ed7e3029b43ff4dca309b4a6a6e91b54907cc6f5f7cea505195b22a96a026,-1,1,1,1.06413779,1574730227,Regular,8101957b7699ecfa8190967f1d5f9147c823f165a3104249f9f9bb57cb89fb35
a97fc32b902b7b81dcf119739087a31ece468b899fccfccf0d1bd91521651ff5,1,0,1,1.0515311,1574728798,Regular,7a07cd9cd9009d6513da050a57eb670f345e77de6f056faee3ff6fa4dd2769ba
5d1ff81388e3fbfc941452b7adb95497e72ffb175e14cb2a58854594539cb557,1,1,1,1.108826,1574725179,Regular,ef6c723d9b3cd0ab89b8e9d104180aaeef01313a740cbd0e325b00e3a1527e87
7f786815bb6dcda9c4265a5a0256d13d46067d8943c84c5850b5994712daa04d,1,6,1,1.05321762,1574721811,Regular,ef6c723d9b3cd0ab89b8e9d104180aaeef01313a740cbd0e325b00e3a1527e87
8101957b7699ecfa8190967f1d5f9147c823f165a3104249f9f9bb57cb89fb35,1,6,1,1.06413779,1574717794,Regular,125ed7e3029b43ff4dca309b4a6a6e91b54907cc6f5f7cea505195b22a96a026
d82ec1b7c64fb5a1d387294d26e3d5c6429b8fb6490ff6422a53279538538a3a,-1,1,1,1.06829812,1574717794,Regular,c2a2803ddeb828f5d9bee443d9c7f893c1c6bd701a462b02f754fd88c0086640
d82ec1b7c64fb5a1d387294d26e3d5c6429b8fb6490ff6422a53279538538a3a,-1,5,1,0.96224771,1574717794,Regular,53033690ad086848228d5ed466363fd18e082b5d8650f4a201a886ccf3c55e91
d82ec1b7c64fb5a1d387294d26e3d5c6429b8fb6490ff6422a53279538538a3a,-1,3,1,1.08649842,1574717794,Regular,960b7db6f67ce19b029dd916f76af91f90b54c0335b89b8e7733ddafdc41e26c
d82ec1b7c64fb5a1d387294d26e3d5c6429b8fb6490ff6422a53279538538a3a,-1,4,1,1.10392528,1574717794,Regular,f1114ca23490b186248be8affddb30fd7d549c2e88048ca930819f054a74f96c
d82ec1b7c64fb5a1d387294d26e3d5c6429b8fb6490ff6422a53279538538a3a,-1,2,1,1.07413199,1574717794,Regular,4b05e0e0fd12a7e81b572ac73c1a7b2c3ced37511a773ffc04a1ebfedf73a554
960b7db6f67ce19b029dd916f76af91f90b54c0335b89b8e7733ddafdc41e26c,1,1,1,1.08649842,1574714144,Regular,d82ec1b7c64fb5a1d387294d26e3d5c6429b8fb6490ff6422a53279538538a3a
f1114ca23490b186248be8affddb30fd7d549c2e88048ca930819f054a74f96c,1,2,1,1.10392528,1574710545,Regular,d82ec1b7c64fb5a1d387294d26e3d5c6429b8fb6490ff6422a53279538538a3a
53033690ad086848228d5ed466363fd18e082b5d8650f4a201a886ccf3c55e91,1,2,1,0.96224771,1574707576,Regular,d82ec1b7c64fb5a1d387294d26e3d5c6429b8fb6490ff6422a53279538538a3a
c2a2803ddeb828f5d9bee443d9c7f893c1c6bd701a462b02f754fd88c0086640,1,3,1,1.06829812,1574703494,Regular,d82ec1b7c64fb5a1d387294d26e3d5c6429b8fb6490ff6422a53279538538a3a
4b05e0e0fd12a7e81b572ac73c1a7b2c3ced37511a773ffc04a1ebfedf73a554,1,1,1,1.07413199,1574700066,Regular,d82ec1b7c64fb5a1d387294d26e3d5c6429b8fb6490ff6422a53279538538a3a
7fd9f3cfcf38f0005a77921de6e11a3b8a48ec9118de9ac05ae42140c5ed922e,-1,1,1,1.01805638,1574699186,Regular,31c4544dffdd9ed339eb1d80df7ab5df1da4febbb195a9a2b34baefdef52eca6
7fd9f3cfcf38f0005a77921de6e11a3b8a48ec9118de9ac05ae42140c5ed922e,-1,0,1,1.02556409,1574699186,Regular,43e9a1f6b30e884d9ae054d78def2f33f39dfd00c677aba95310e1164021cb64
7fd9f3cfcf38f0005a77921de6e11a3b8a48ec9118de9ac05ae42140c5ed922e,-1,3,1,1.03588537,1574699186,Regular,20446e7c7c122238b52cb48e8be28a30db17053c84665a6e0603216d90f41fd4
43e9a1f6b30e884d9ae054d78def2f33f39dfd00c677aba95310e1164021cb64,1,2,1,1.02556409,1574697624,Regular,7fd9f3cfcf38f0005a77921de6e11a3b8a48ec9118de9ac05ae42140c5ed922e
20446e7c7c122238b52cb48e8be28a30db17053c84665a6e0603216d90f41fd4,1,4,1,1.03588537,1574693039,Regular,7fd9f3cfcf38f0005a77921de6e11a3b8a48ec9118de9ac05ae42140c5ed922e
31c4544dffdd9ed339eb1d80df7ab5df1da4febbb195a9a2b34baefdef52eca6,1,2,1,1.01805638,1574689193,Regular,7fd9f3cfcf38f0005a77921de6e11a3b8a48ec9118de9ac05ae42140c5ed922e
38940f4f06bf51c08f873bb90eac62c1f656164de0bb02da220150d181cfd7d2,-1,1,1,1.05876111,1574686023,Regular,65444c7bc9c9399d05b2dd516dc970634d8160b6745cd26ebe3a4f028006a442
65444c7bc9c9399d05b2dd516dc970634d8160b6745cd26ebe3a4f028006a442,1,3,1,1.05876111,1574685408,Regular,38940f4f06bf51c08f873bb90eac62c1f656164de0bb02da220150d181cfd7d2
785efe3a8468636af2957f9ee1f04b76b790c833394e1ae63ef72be3430d138c,-1,1,1,1.01941667,1574683783,Regular,dd78c1d1b41ed794f09ad0008790dd9c1f97e600e3cf91193222d2fe40c1417f
785efe3a8468636af2957f9ee1f04b76b790c833394e1ae63ef72be3430d138c,-1,2,1,1.02745296,1574683783,Regular,8b5a97aa7bf7f86ff5967edc747a68b07b9de0088f860a65a40323738e0672a3
dd78c1d1b41ed794f09ad0008790dd9c1f97e600e3cf91193222d2fe40c1417f,1,1,1,1.01941667,1574682093,Regular,785efe3a8468636af2957f9ee1f04b76b790c833394e1ae63ef72be3430d138c
696d0de7cc715990998b3bc76c8622562834d0590d99e9291e90e60329d3fbc1,-1,1,1,1.03617236,1574678283,Regular,50c77e184e9c04c8f8cef6926bae14a9b899b7f1e51b9c63b7dee4569c33ffdb
8b5a97aa7bf7f86ff5967edc747a68b07b9de0088f860a65a40323738e0672a3,1,3,1,1.02745296,1574678283,Regular,785efe3a8468636af2957f9ee1f04b76b790c833394e1ae63ef72be3430d138c
50c77e184e9c04c8f8cef6926bae14a9b899b7f1e51b9c63b7dee4569c33ffdb,1,1,1,1.03617236,1574675845,Regular,696d0de7cc715990998b3bc76c8622562834d0590d99e9291e90e60329d3fbc1
4b9f4ba4e02e4d4e79f17aa43a85d66a526142c7beb74753d850a7a263e2f5e0,-1,0,1,1.02804654,1574673777,Regular,08ffe1f5020294e0b185156b143ca3f49d18f4dabd98b9fc61c96c197ab3923b
4b9f4ba4e02e4d4e79f17aa43a85d66a526142c7beb74753d850a7a263e2f5e0,-1,1,1,1.06638455,1574673777,Regular,b5ab4959de64d0dc0120ad24a7d712e0b0a20a065b0775dbeece5ab74066a6c5
b5ab4959de64d0dc0120ad24a7d712e0b0a20a065b0775dbeece5ab74066a6c5,1,3,1,1.06638455,1574671271,Regular,4b9f4ba4e02e4d4e79f17aa43a85d66a526142c7beb74753d850a7a263e2f5e0
08ffe1f5020294e0b185156b143ca3f49d18f4dabd98b9fc61c96c197ab3923b,1,1,1,1.02804654,1574667332,Regular,4b9f4ba4e02e4d4e79f17aa43a85d66a526142c7beb74753d850a7a263e2f5e0
521083736287cfaac4508819f86030d17a934392bd0a03b629f1ee59024258d2,-1,11,1,1.02073359,1574667332,Regular,69fed815e95efcdcacfc737e7257adb8176e166cf2714097782e24fe87519ace
521083736287cfaac4508819f86030d17a934392bd0a03b629f1ee59024258d2,-1,10,1,1.06110895,1574667332,Regular,a7ea8960b3131cfaead5621207c5ba6266dba046247e2837ea732eb13adbbea9
521083736287cfaac4508819f86030d17a934392bd0a03b629f1ee59024258d2,-1,6,1,1.02883769,1574667332,Regular,b55cba75d24516b59da9842dd3d99ea742132e67d129f4c6bbd44ab5256a779f
521083736287cfaac4508819f86030d17a934392bd0a03b629f1ee59024258d2,-1,5,1,1.13257077,1574667332,Regular,5f6b923005e01145627cef421eca73358411d8fa156a83244cacfd8ca56d549f
521083736287cfaac4508819f86030d17a934392bd0a03b629f1ee59024258d2,-1,3,1,1.05337961,1574667332,Regular,2fa74165671c417498c6a73f19c818e8085e2c10f036d69173a5632ea7e1017b
521083736287cfaac4508819f86030d17a934392bd0a03b629f1ee59024258d2,-1,15,1,1.07691759,1574667332,Regular,e8db422d815dfb4ea829d9a95b1d2c2a6e963c1e71d144c7c8f68b6ecd2b79f6
521083736287cfaac4508819f86030d17a934392bd0a03b629f1ee59024258d2,-1,0,1,1.13422058,1574667332,Regular,7e9c8b73be8e263cfcfb463e6b080a64bb80bd48683bc70b226ae6f2605e2f57
521083736287cfaac4508819f86030d17a934392bd0a03b629f1ee59024258d2,-1,14,1,1.09631244,1574667332,Regular,e4a44900e59b4b5b975a494d4ff88b8e16fa2a2f8a028ea3c4a146fb34dba4f2
521083736287cfaac4508819f86030d17a934392bd0a03b629f1ee59024258d2,-1,13,1,1.10021407,1574667332,Regular,94b366cbe7dd8a0c43a30acf7c9c02b9a79da5b6c415f9e7400c1bcf0ede2de9
521083736287cfaac4508819f86030d17a934392bd0a03b629f1ee59024258d2,-1,12,1,1.07822811,1574667332,Regular,a3452922ed486874fb1adc7674a9db94ed4488f89067e34e9ad281091cb27dd9
521083736287cfaac4508819f86030d17a934392bd0a03b629f1ee59024258d2,-1,2,1,1.06996442,1574667332,Regular,38b3a63a21ac9e73996033125ec72f4522e5b86248487b7b300a9c529550775f
521083736287cfaac4508819f86030d17a934392bd0a03b629f1ee59024258d2,-1,4,1,1.03413702,1574667332,Regular,685248b7207527902109c392627a24836af109f4b17538b58152ea98b6ac849b
69fed815e95efcdcacfc737e7257adb8176e166cf2714097782e24fe87519ace,1,3,1,1.02073359,1574664533,Regular,521083736287cfaac4508819f86030d17a934392bd0a03b629f1ee59024258d2
a7ea8960b3131cfaead5621207c5ba6266dba046247e2837ea732eb13adbbea9,1,1,1,1.06110895,1574660449,Regular,521083736287cfaac4508819f86030d17a934392bd0a03b629f1ee59024258d2
685248b7207527902109c392627a24836af109f4b17538b58152ea98b6ac849b,1,1,1,1.03413702,1574656578,Regular,521083736287cfaac4508819f86030d17a934392bd0a03b629f1ee59024258d2
b55cba75d24516b59da9842dd3d99ea742132e67d129f4c6bbd44ab5256a779f,1,0,1,1.02883769,1574653824,Regular,521083736287cfaac4508819f86030d17a934392bd0a03b629f1ee59024258d2
2fa74165671c417498c6a73f19c818e8085e2c10f036d69173a5632ea7e1017b,1,0,1,1.05337961,1574649411,Regular,521083736287cfaac4508819f86030d17a934392bd0a03b629f1ee59024258d2
7e9c8b73be8e263cfcfb463e6b080a64bb80bd48683bc70b226ae6f2605e2f57,1,2,1,1.13422058,1574645727,Regular,521083736287cfaac4508819f86030d17a934392bd0a03b629f1ee59024258d2
a3452922ed486874fb1adc7674a9db94ed4488f89067e34e9ad281091cb27dd9,1,1,1,1.07822811,1574642554,Regular,521083736287cfaac4508819f86030d17a934392bd0a03b629f1ee59024258d2
e4a44900e59b4b5b975a494d4ff88b8e16fa2a2f8a028ea3c4a146fb34dba4f2,1,0,1,1.09631244,1574638823,Regular,521083736287cfaac4508819f86030d17a934392bd0a03b629f1ee59024258d2
38b3a63a21ac9e73996033125ec72f4522e5b86248487b7b300a9c529550775f,1,1,1,1.06996442,1574635594,Regular,521083736287cfaac4508819f86030d17a934392bd0a03b629f1ee59024258d2
5f6b923005e01145627cef421eca73358411d8fa156a83244cacfd8ca56d549f,1,4,1,1.13257077,1574631627,Regular,521083736287cfaac4508819f86030d17a934392bd0a03b629f1ee59024258d2
e8db422d815dfb4ea829d9a95b1d2c2a6e963c1e71d144c7c8f68b6ecd2b79f6,1,0,1,1.07691759,1574628090,Regular,521083736287cfaac4508819f86030d17a934392bd0a03b629f1ee59024258d2
94b366cbe7dd8a0c43a30acf7c9c02b9a79da5b6c415f9e7400c1bcf0ede2de9,1,3,1,1.10021407,1574624515,Regular,521083736287cfaac4508819f86030d17a934392bd0a03b629f1ee59024258d2
bfe3f80c4839b13fbc659f41aad1c70c9d36b3ebe2f3145f379c1586eb25afda,-1,1,1,1.11882544,1574620571,Regular,518b16b16619a8f845e1c6f56cf1d971e0928b27d6cd954e0ab4143ea48e1f83
518b16b16619a8f845e1c6f56cf1d971e0928b27d6cd954e0ab4143ea48e1f83,1,0,1,1.11882544,1574620517,Regular,bfe3f80c4839b13fbc659f41aad1c70c9d36b3ebe2f3145f379c1586eb25afda
66f7281ac6d972d4e1155646453c43f2ef3d1b528a44f1496be0da0f98468257,-1,3,1,1.07650648,1574619434,Regular,b60ebe86e25cec81e048f11ddd651add4118e64ea6a7881768f990d87afefaf9
66f7281ac6d972d4e1155646453c43f2ef3d1b528a44f1496be0da0f98468257,-1,2,1,1.0891916,1574619434,Regular,69de7c2ead18f4d73b749cccf240e709babe6be87c25486367162d1f06c7f5d3
69de7c2ead18f4d73b749cccf240e709babe6be87c25486367162d1f06c7f5d3,1,0,1,1.0891916,1574617328,Regular,66f7281ac6d972d4e1155646453c43f2ef3d1b528a44f1496be0da0f98468257
b60ebe86e25cec81e048f11ddd651add4118e64ea6a7881768f990d87afefaf9,1,5,1,1.07650648,1574613464,Regular,66f7281ac6d972d4e1155646453c43f2ef3d1b528a44f1496be0da0f98468257
22412bacaad08e3c5cc7f19ac24d347215dcc93fc2a4ba42b115b7f4d822185a,-1,4,1,1.0742837,1574611404,Regular,a767212c9929d57a7406e11c6dde19d8a04270d92aa387652fc5605c0391ddca
22412bacaad08e3c5cc7f19ac24d347215dcc93fc2a4ba42b115b7f4d822185a,-1,0,1,1.09233373,1574611404,Regular,5c4079327e3de037fa8de6d3a2a69570513d1a6daf98b9e73488f9c870b80314
22412bacaad08e3c5cc7f19ac24d347215dcc93fc2a4ba42b115b7f4d822185a,-1,1,1,1.02039155,1574611404,Regular,0e3a0eabb72e5ea7c60c448e1fc049b22dcf1605def993e3a782deab57d7be2a
22412bacaad08e3c5cc7f19ac24d347215dcc93fc2a4ba42b115b7f4d822185a,-1,3,1,1.11068904,1574611404,Regular,90ff77d41bce26f27e5d82e33718e03cbf465944d777b972848a1ebbc60f83c4
a767212c9929d57a7406e11c6dde19d8a04270d92aa387652fc5605c0391ddca,1,0,1,1.0742837,1574609770,Regular,22412bacaad08e3c5cc7f19ac24d347215dcc93fc2a4ba42b115b7f4d822185a
90ff77d41bce26f27e5d82e33718e03cbf465944d777b972848a1ebbc60f83c4,1,4,1,1.11068904,1574607170,Regular,22412bacaad08e3c5cc7f19ac24d347215dcc93fc2a4ba42b115b7f4d822185a
5c4079327e3de037fa8de6d3a2a69570513d1a6daf98b9e73488f9c870b80314,1,0,1,1.09233373,1574602514,Regular,22412bacaad08e3c5cc7f19ac24d347215dcc93fc2a4ba42b115b7f4d822185a
0e3a0eabb72e5ea7c60c448e1fc049b22dcf1605def993e3a782deab57d7be2a,1,3,1,1.02039155,1574600013,Regular,22412bacaad08e3c5cc7f19ac24d347215dcc93fc2a4ba42b115b7f4d822185a
764aae6f22c63448c6ea0f7e3adaf54bd2f0f01d2fe267b3bc1851788cf69588,-1,3,1,1.09442491,1574597830,Regular,80bd5fbbcd82f5164ebf9361e47aee512069e377e187bafefe3d17ac2385e0bc
764aae6f22c63448c6ea0f7e3adaf54bd2f0f01d2fe267b3bc1851788cf69588,-1,2,1,1.08370879,1574597830,Regular,9201fd8949250cfdff919822ef1d828926e5afd5496d87639539ed98c224607e
764aae6f22c63448c6ea0f7e3adaf54bd2f0f01d2fe267b3bc1851788cf69588,-1,0,1,1.11652313,1574597830,Regular,ce2b55bd9c46f6b49dc720f56cf0fd269f44ca1a7ab748590a27eefb4bd15303
ce2b55bd9c46f6b49dc720f56cf0fd269f44ca1a7ab748590a27eefb4bd15303,1,2,1,1.11652313,1574595354,Regular,764aae6f22c63448c6ea0f7e3adaf54bd2f0f01d2fe267b3bc1851788cf69588
9201fd8949250cfdff919822ef1d828926e5afd5496d87639539ed98c224607e,1,8,1,1.08370879,1574591910,Regular,764aae6f22c63448c6ea0f7e3adaf54bd2f0f01d2fe267b3bc1851788cf69588
80bd5fbbcd82f5164ebf9361e47aee512069e377e187bafefe3d17ac2385e0bc,1,3,1,1.09442491,1574589207,Regular,764aae6f22c63448c6ea0f7e3adaf54bd2f0f01d2fe267b3bc1851788cf69588
3a5fd5ba715506ea5e2d94f3efaf42e893387bd9e73d4213b481ba5372798b6a,-1,1,1,1.09283692,1574585099,Regular,c8305c701ce034dff7d24f319d4fd3d960dcbedeec09d6906ecbd5c0fd0af27f
c8305c701ce034dff7d24f319d4fd3d960dcbedeec09d6906ecbd5c0fd0af27f,1,6,1,1.09283692,1574584806,Regular,3a5fd5ba715506ea5e2d94f3efaf42e893387bd9e73d4213b481ba5372798b6a
25c3ded2350c7f626944fed1c1f72ea8c578256b5a790a2b449e356c0ff92ca2,-1,0,1,1.10175107,1574582433,Regular,33b536ca359bba7c15b08deafb36ff76508c6c99360b477789bff6a46b49cb15
33b536ca359bba7c15b08deafb36ff76508c6c99360b477789bff6a46b49cb15,1,5,1,1.10175107,1574581230,Regular,25c3ded2350c7f626944fed1c1f72ea8c578256b5a790a2b449e356c0ff92ca2
