tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
882c2a6077b34cc9a6a361fa187997181290a2b7d66d0be8dec57fd4eb98de61,1,2,1,0.0730315,1497969604,Vote,246389ede55902834eb639c0ba06f821e5302026da2d5ff8ccc1a3252d6e5cb2
5383f7ae4719e06cb44b6f3869702a1a3eabd9873f4231c2ccec569979e70917,-1,21,1,0.07372986,1497308404,Regular,b9d4f0f743699d841fa4741bafde014a302ca08571859f41a58dbd1abb382644
b9d4f0f743699d841fa4741bafde014a302ca08571859f41a58dbd1abb382644,1,2,1,0.07372986,1497224411,Vote,5383f7ae4719e06cb44b6f3869702a1a3eabd9873f4231c2ccec569979e70917
bf3eb3c55145dae05d913eb889ae756dc4a5c7cbadb9011491aa50e88985bbf3,-1,42,1,0.07375708,1496890389,Regular,c967c38b4ee8031d6f68778a3235a81cc119bac3fbbdef2e88c53786af807fc0
c967c38b4ee8031d6f68778a3235a81cc119bac3fbbdef2e88c53786af807fc0,1,2,1,0.07375708,1496641224,Vote,bf3eb3c55145dae05d913eb889ae756dc4a5c7cbadb9011491aa50e88985bbf3
fbc33af68def2d63deeeed6a7a783774051a2761ad836a384cf01793fd888abc,-1,91,1,0.07447049,1496635140,Regular,3ab5df7827787946924aa8788f576be2b053a6433329a1e2b4b2a0f767ba5cb8
3ab5df7827787946924aa8788f576be2b053a6433329a1e2b4b2a0f767ba5cb8,1,2,1,0.07447049,1496531771,Vote,fbc33af68def2d63deeeed6a7a783774051a2761ad836a384cf01793fd888abc
7a3e6f986f13aadd60de0404457f022ba90e8fcce9be652921c92a5f7d0d170d,-1,14,1,0.07447049,1496408879,Regular,6fb7650924b85a57fd71d0f11dd9a8977607ac7f7282bc249a2f16126abdb91f
6fb7650924b85a57fd71d0f11dd9a8977607ac7f7282bc249a2f16126abdb91f,1,2,1,0.07447049,1496276568,Vote,7a3e6f986f13aadd60de0404457f022ba90e8fcce9be652921c92a5f7d0d170d
ae6a6e51035e1acc6269ebe36e09749ac1a4c7493e2bc77715272f3dce793957,-1,96,1,0.0759248,1495845981,Regular,83c2be99174ce0c38a6a4520cb1a72b6bf7a0befc6d60160cd0ef5f2f767d2de
83c2be99174ce0c38a6a4520cb1a72b6bf7a0befc6d60160cd0ef5f2f767d2de,1,2,1,0.0759248,1495694328,Vote,ae6a6e51035e1acc6269ebe36e09749ac1a4c7493e2bc77715272f3dce793957
4ceb8be5f18b9b70b509b4566c9cc661fa09362499193ef443eb1b28651bc662,-1,15,1,0.07596591,1494115885,Regular,5be21211c928c197bc15ea4f139582ee10d69dbd15153a9ff9c6ff8adb6b64d0
5be21211c928c197bc15ea4f139582ee10d69dbd15153a9ff9c6ff8adb6b64d0,1,2,1,0.07596591,1493005907,Vote,4ceb8be5f18b9b70b509b4566c9cc661fa09362499193ef443eb1b28651bc662
ca32a395af1f4e616ea0e9de7b8fa82923372fe21530b83cf1d5d6d03c2daf19,-1,54,1,0.0759924,1492738266,Regular,4aa6530ea58a51d5ff118f7b786acd3e10813661e0b546863b30cbb7802d0fba
4aa6530ea58a51d5ff118f7b786acd3e10813661e0b546863b30cbb7802d0fba,1,2,1,0.0759924,1490918357,Vote,ca32a395af1f4e616ea0e9de7b8fa82923372fe21530b83cf1d5d6d03c2daf19
