tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e63ad0b9e911c771e8a20e5976bf13ed05cf46324cc17203af7ac013880b03fe,-1,1,1,140.44433406,1594758208,Vote,12f767604c0d0eb50ce4f896f54edf9bbcfa00cf979559bdf8dd42f3943f67bd
19387982c0f39aa42400d022e3f4f201e0d20ab99308c5bbb042d94362910efc,1,0,1,144.68798161,1594553976,Ticket,c7100c760bf84b8dc7332007025f786753a886b194b61e45904c4a2aa878aee2
9b748da319f874f67c1d382ab1c6a861f2b3776e28164973903c0e0423e23d34,1,0,1,144.68798161,1594553976,Ticket,0756721b81878dc3dbfda238b34644283bdb99b516f2b57308c3dda820239f48
29f20de1bb419a4becccf106badc61cd2afd3f642a885b5e240e1b466b4c4a8f,-1,1,1,140.44433406,1594479288,Vote,ae6163296c43b5d7d4f32587f3ba0995bc80a21250e87e23fb47f808f4f86289
150f7b7244f9045ae165824ef7d15fb08a26a7c28acd5f0056102db617ada364,1,0,1,155.22844583,1594233309,Ticket,fe3ab368563458b4624a8938594404fbaf67b02e5fa9fc62d77de969f70ed6a6
28f7d8f92948d5f5644a36860819d036d8f98f8bf77755856b5b0e79187c7be7,1,0,1,155.22844583,1594233309,Ticket,3dc84c704b7cfde4c190b576510f549f0486fa08749a1d3b3fd224d4b8a2cbb7
61351a1d8d0e18901a7404ecbc7f4ff82b593a59b5bb9d8fd6a1658439633921,1,0,1,155.22844583,1594233309,Ticket,dc477e71f8e7161ff61816462683159d4069a9d57712113b6828e9d1d2576f60
8846ea711ee6fb699a697e38243182a071be2cd865f301a3983adb02530b1097,1,0,1,155.22844583,1594233309,Ticket,1209182fce40237d06784204581cd507546763c07a8539b76bdd0cda137ac21c
9cfc12ccf780ff100499add10ff9bfeec5ca9825048da04d01d24fa4dc94b88e,-1,1,1,138.89494907,1594232403,Vote,7c7730f73244afff5572059f1273e2806e97c01aa1b92e170d61e54b91bf705c
dd734aa7eada57493ba9188cdcfee7d8ccf8a5475568e96911217e429905603c,-1,1,1,143.7677502,1594150461,Vote,e5a824296f107f02f07baa29d14bcc81e2d42490c06cb12a58fd500284bf63e0
0a6aa043e39e4fb5bfd790dbbee9dc903dea5ed7d47076b56767efa6fd200f1b,-1,1,1,140.44433406,1594129916,Vote,784732f9dfd9724587b63f59c60bd1f5bb32f15b13a4845a5a0c47f550e1f644
acfef4dc0ea0c65f4f3e986fd2fd6e76bfcdc1d2c27d641d4d38c97f161dc229,-1,1,1,138.59328918,1594116642,Vote,d99d140dce8a2c05c9bf7b25fdcaa75368e635bd870d66b039fb7e8d0493105b
b9da7ea5355e62847ab675f70e5168f0fc2390c09e12f4a261d52abc06c92a55,1,0,1,154.59867975,1594089773,Ticket,2340c098fda8c9621d99f1a828318a0066202fc73d04a167e82f67af947e7557
ad475196d29621372ddf030a0cbc20a319806b9b70ef0fe24fee1a55c397f1ca,-1,1,1,147.92151963,1594075558,Vote,4a29ce9edf74cbd213eda0fce32b810714e5aa85af3504c3e35ff2c85769c820
30fc6931f50337e6cfde02ce33c5591a50f1abe1c34ac0254c52487edb7a24ca,1,0,1,150.73641295,1593951633,Ticket,96aba5024a544f0ce252eb847abd6ca04cf5ca35ef351977580514e91430fc49
f46cda220a7ba872d0f92bb94b6924a25b4922879e2459a73667f901755f368a,1,0,1,150.73641295,1593951633,Ticket,26930225bbaa504b0ccdf7d0ef342d6393464779a5140c3c38c99f8f48e51948
86273101b6551723ebc6f2b086cbe0035d505d98bcfbee51ec6966fb83b01382,-1,1,1,138.59328918,1593910883,Vote,6fe6da8288ee2e3bf48e9d8ca70cc4eb4c5db2d22b683e358e4247239268a868
552b5aa13bafbab1f48cc5aedc9164cf13f771246f552004b4ae6f2bb60b7a98,-1,1,1,132.5018823,1593784598,Vote,9a8cac07b81179ea190615527bc3aded7f4d109f3b0522073920db56b56e9a8c
12f767604c0d0eb50ce4f896f54edf9bbcfa00cf979559bdf8dd42f3943f67bd,1,0,1,140.44433406,1593712122,Ticket,e63ad0b9e911c771e8a20e5976bf13ed05cf46324cc17203af7ac013880b03fe
64d8288e9075d310906f65d17096d8c676cf2085d24a818191c8cdccdf5338db,1,0,1,140.44433406,1593712122,Ticket,595d40722db97e56557d8bbe54e5bd5bb684dc81bbfc81581288304a157bf647
768bad423ed3b570fe474ea6ee23b8a83f304618cf53621c5a5076bd778bb090,1,0,1,140.44433406,1593712122,Ticket,b6327e3527190c386784a0e9f9dd62593d5c800b4ba482cfc23863434d197497
784732f9dfd9724587b63f59c60bd1f5bb32f15b13a4845a5a0c47f550e1f644,1,0,1,140.44433406,1593712122,Ticket,0a6aa043e39e4fb5bfd790dbbee9dc903dea5ed7d47076b56767efa6fd200f1b
7b4782f067f22c52a7feb7a160de3e4a92c57e141d4ae1092fbaf88cff57da2b,1,0,1,140.44433406,1593712122,Ticket,70140b2b3dba11e37464b19fc079f5df7d6fadd51bbece92bcefe8ac0d145742
ae6163296c43b5d7d4f32587f3ba0995bc80a21250e87e23fb47f808f4f86289,1,0,1,140.44433406,1593712122,Ticket,29f20de1bb419a4becccf106badc61cd2afd3f642a885b5e240e1b466b4c4a8f
c0a028d8881cf08e05d7e371037ecef8e88bf09d8717365a8ff5face329cd6a4,1,0,1,140.44433406,1593712122,Ticket,28a326a3c7bb99a7bae7ce4578ea151e22d16af8cb0704670656d858d3742405
e7bfdce7aff95c89971886fd79b160c05dfd53efb0812ddcddd20a41dcaeaa20,1,0,1,140.44433406,1593712122,Ticket,80d2ca39972b8c2d189df2a2319a74f7a8396ff7e3060cfbfaaa934672d0b9c8
7ccd493a267ecf95d8bc8efd92bc1b5a1f50fcc25de68ff6d4c38c5d991a5543,-1,1,1,138.44770962,1593704092,Vote,1aae4954d8e00a4568dea8e67b050e2ba5499dbb2db311eb2f90ec1aa610cbc4
8f2214b472ba5811087d86e7f7073047cd1d91d8438a681150fc63f037a3646b,-1,1,1,135.9829655,1593661744,Vote,df4f4d37fcc3667d6609f5b566fea63aac86b94399ca91102561a6b93bde31c9
4d814a9bafefdd779b064e28770d44f46075a3123216b8890d19bf58f4156916,-1,1,1,158.31927274,1593541007,Vote,d8ae6df7c7a33eedc51dbcc0c7689f7ac6627efbc2b6db2bc70c9c136403a8fb
c245387d4cbcc3e3d74b45aa694ff2a8ed328cf09241841e9c2c1d2909831bf1,-1,1,1,135.42847075,1593529804,Vote,caf21e497037a203b8cc2715499d4ca71b75138ca2c3c609faaffd555f3aa364
f7ef7437c621058d80f74d35c64b9b7a31f9c62922514b8261e981e660d84150,-1,1,1,128.62142803,1593479482,Vote,54e59ea05587dc53f97095bfa0af1cea161e448324dc7fa100efed0ec7265430
7474d60847ba2189c9c34ffbda095d0a752e2f38adae415c63da7053a5cf0a2c,-1,1,1,143.7677502,1593451766,Vote,1ba57b6821b35c484719f43081587b887fca9c54db6d1bd9adaa36734412dec0
b36666b3cc2578996d6df076286c5b531ad08e5f84b7cacc860786e538b8f7ce,-1,1,1,138.89494907,1593440683,Vote,cb56d7594c9bee450e9d0824a45acb351314a7309c4faaf21e756dd88402b644
a5028c570ee774d9629e3b8f36d4a54922990aeee56d890ca920c96eb43e8297,-1,1,1,137.49992085,1593335615,Vote,dceaab74412e70431d3839bc7d1a7681fe126c0ed1c18d8a06806ee7bff9b7da
6fe6da8288ee2e3bf48e9d8ca70cc4eb4c5db2d22b683e358e4247239268a868,1,0,1,138.59328918,1593310683,Ticket,86273101b6551723ebc6f2b086cbe0035d505d98bcfbee51ec6966fb83b01382
d99d140dce8a2c05c9bf7b25fdcaa75368e635bd870d66b039fb7e8d0493105b,1,0,1,138.59328918,1593310683,Ticket,acfef4dc0ea0c65f4f3e986fd2fd6e76bfcdc1d2c27d641d4d38c97f161dc229
5d5bd7ecb51c61a79ee223983546c938819020a7b3cbb5b61bbfb9a8b6a46f49,-1,1,1,139.4165563,1593307618,Vote,3f0ac9da11528fe307b224ff318ad62369f29724e289bcf57136039a0c5a96e6
c6f01eac132fbddcf0654553f85febf1df1fa3ec2b10bdb083b529a2dcad5726,-1,1,1,138.89494907,1593246630,Vote,4207396ee029e2f6219fa9971611718bbd2249ac2d054def2e095f996ae904dc
e5a824296f107f02f07baa29d14bcc81e2d42490c06cb12a58fd500284bf63e0,1,0,1,143.7677502,1593131646,Ticket,dd734aa7eada57493ba9188cdcfee7d8ccf8a5475568e96911217e429905603c
1ba57b6821b35c484719f43081587b887fca9c54db6d1bd9adaa36734412dec0,1,0,1,143.7677502,1593110379,Ticket,7474d60847ba2189c9c34ffbda095d0a752e2f38adae415c63da7053a5cf0a2c
ba678eb5f40acfdecaf8ee7342fd9a7e2285a692382b738cc81cec29a3359935,1,0,1,143.7677502,1593110379,Ticket,3dc8c0a269c4f1d913c5bae987253a5d7990145f2fe1a8b065be3d1f87f48f77
bec01e205c61ea2b272cdcadf7a87bd03d75d7ad441c9138f9ec03791b6b2bc4,1,0,1,143.7677502,1593110379,Ticket,6418d54710a86932381c67b479420b2df8ff1ba92a67a3ae8867cfca5d4eb171
23597a376bbec8a8f2e905784fecd7d9c599595a94b00112385c4a4c6bb5d569,-1,1,1,140.16735778,1593104255,Vote,a16a8419c15021d04a75098692a3d6f30bb9d5b60d57b7571734ee297145940d
513a321f342178b343c2698a0df1807d17fd6c7de0a2b5bb1ac2bbb6e84f6368,-1,1,1,137.49992085,1593095708,Vote,210a156c0a2dea90159da70f15c77278387f086c6c37be220144cfae9a04793f
887fde4dfebd8af848ff2ddcf5800064b4eaf6f1b36d4740d5aa38477d02e7dd,-1,1,1,158.31927274,1593055360,Vote,169018cb25661de0ec580f4db17ec0341c241d5e01763ba4c36f6a29f4f83346
fda2037dadda3dee5de7c8c9fd3c5a5da311a743d1f6cbdde743a0ac550138f6,-1,1,1,143.37025398,1593046698,Vote,765256d3cfa4cceb5a9041234eb7ee6e32f5cb4dd15fcfecc13f9fac8a17db77
6cb9d90146f734a1dcd8cd5631d1f3b196c2315062923b8bde9ed9cc5219dca5,-1,1,1,139.4165563,1592965947,Vote,87de131e21ad651d674c9ff861d6abc5b59383af079e5a939a813c58f079a7da
71a5ba07a10c6a4ace6ffeca27552dd187036a9e5b215ee017e4e7d017044484,1,0,1,143.33972119,1592872903,Ticket,610e4808cee70a7959e94293fe7bc22dc699e9258fad3ae356f42830d0d1e25f
fe225c2d812e39160a44fc45c8fe8a67d78ab623d72be87b5eff90d1f9c91e51,-1,1,1,144.2816259,1592799037,Vote,270d100a295bed4e7dde898fee96e614b14dac617a7265c84af358423078913a
5d7fe07f1e5a8fe0f8fbbda0a6e13e823c4eb526906fcaece18f82616a566fcd,1,0,1,142.47104507,1592721105,Ticket,dd3b1272f66498e21fd2f2acc687937af8b58467afdee17330e13ecb9d4c3c34
fae7e0005271bba8fdfb227a52c0c9570bc30d454f821525494fa05034a2be54,-1,1,1,147.92151963,1592680761,Vote,198f75a03cf3bf80e0fe254fd8363e9b58617fc65a79c4d4b89b6259eddd178f
db6c4d731d14e1b12a07f97c2007872c6f89de388ebf8e16df71f36a0ceeb948,-1,1,1,136.90198717,1592587794,Vote,0e0c513394aa7ef66828b33a3d114b36e13121006632d511ed74519e51da26e7
3f0ac9da11528fe307b224ff318ad62369f29724e289bcf57136039a0c5a96e6,1,0,1,139.4165563,1592570529,Ticket,5d5bd7ecb51c61a79ee223983546c938819020a7b3cbb5b61bbfb9a8b6a46f49
87de131e21ad651d674c9ff861d6abc5b59383af079e5a939a813c58f079a7da,1,0,1,139.4165563,1592570529,Ticket,6cb9d90146f734a1dcd8cd5631d1f3b196c2315062923b8bde9ed9cc5219dca5
d5839d44f89b8d73bc61b75ed13b8657cf87d34299248f2b0490b376b05bca3e,1,0,1,139.4165563,1592570529,Ticket,cf76d8cac485cfa6e546538c551de6f01ae04fc12466a82e510df647f3163b61
9986b72cd26e8cf739cd5807337480a59be99a8e743b5c88b5028efc3710e355,-1,0,1,131.32108892,1592469739,Revocation,5d55eb373f203ce25be80ed32bd6bd2e377d1926cd466eac1ef05757b73413e5
b60868ab65f7c79af6d7d66c72b4e165c31ea731c866fa74ee31daef3a26a6cf,-1,1,1,138.89494907,1592441615,Vote,e8dbbb2b76fc026daf63033113659c0a006491727ca0bb68c274b99f17f3079b
f492d11c96d5763e9bd5f35b999e9ccd520f05a46b10cd8355b1845bcc22ebbb,-1,1,1,139.56236845,1592419936,Vote,deb88718b2eb3dfb84a53b335943e3527401efe821353769b4293527d0c5ab8c
210a156c0a2dea90159da70f15c77278387f086c6c37be220144cfae9a04793f,1,0,1,137.49992085,1592338781,Ticket,513a321f342178b343c2698a0df1807d17fd6c7de0a2b5bb1ac2bbb6e84f6368
dceaab74412e70431d3839bc7d1a7681fe126c0ed1c18d8a06806ee7bff9b7da,1,0,1,137.49992085,1592338781,Ticket,a5028c570ee774d9629e3b8f36d4a54922990aeee56d890ca920c96eb43e8297
c297b498d142baf87a4e796b0f0dcb9f33ac39fe53276b509f93ada9f4a96ca6,-1,1,1,139.56236845,1592123313,Vote,fadf086cbb83838cb82e380771bda60179c184d9e2deb375805c350419cd2587
8cd8092c5ed41da97282ad0ae6bc2f6a51ee76b3999c738646d88d69f79a7021,-1,1,1,138.89494907,1592082513,Vote,626651dfdd40b8f42e1b3b8045cf7994d65090c85170d59dfadb067b2436e454
caf21e497037a203b8cc2715499d4ca71b75138ca2c3c609faaffd555f3aa364,1,0,1,135.42847075,1592048769,Ticket,c245387d4cbcc3e3d74b45aa694ff2a8ed328cf09241841e9c2c1d2909831bf1
3f610d203921811c248effeb0f766240c76e6d083e2ff6983f141c1aebdaae2b,-1,1,1,119.84391857,1591838265,Vote,961fe9819b0ba9b8a4bced43dd99efdf2b8416fc3a9756734da09861c9ac8739
198f75a03cf3bf80e0fe254fd8363e9b58617fc65a79c4d4b89b6259eddd178f,1,0,1,147.92151963,1591624852,Ticket,fae7e0005271bba8fdfb227a52c0c9570bc30d454f821525494fa05034a2be54
4a29ce9edf74cbd213eda0fce32b810714e5aa85af3504c3e35ff2c85769c820,1,0,1,147.92151963,1591624852,Ticket,ad475196d29621372ddf030a0cbc20a319806b9b70ef0fe24fee1a55c397f1ca
bee683d1ae6f7a7dd784a3b7bb09b853937c88da7ef82238794682ed065a10ca,-1,1,1,143.37025398,1591541470,Vote,f249c6a4865dcb2eb24672a2193e970c18456a334e26eeecb72a998c562ed4e2
1f5e3c2b9da0531b0559c693092029f2f7823e78d3f6f96fb1f39c0a97ac0c0d,-1,1,1,136.82092243,1591380204,Vote,796d895deef35465c72ea1c5bff12dd4afb951b970ce96114e2f811add508038
4207396ee029e2f6219fa9971611718bbd2249ac2d054def2e095f996ae904dc,1,0,1,138.89494907,1591153462,Ticket,c6f01eac132fbddcf0654553f85febf1df1fa3ec2b10bdb083b529a2dcad5726
626651dfdd40b8f42e1b3b8045cf7994d65090c85170d59dfadb067b2436e454,1,0,1,138.89494907,1591153462,Ticket,8cd8092c5ed41da97282ad0ae6bc2f6a51ee76b3999c738646d88d69f79a7021
688a3082b5b0b7535ddb8884b98b6236ea60564b873a8198a2f31f4c13e93127,1,0,1,138.89494907,1591153462,Ticket,2530ff6662b7acf454308bd8afc4ff5ee79a68e192e23d45151c022e9b4a575c
7c7730f73244afff5572059f1273e2806e97c01aa1b92e170d61e54b91bf705c,1,0,1,138.89494907,1591153462,Ticket,9cfc12ccf780ff100499add10ff9bfeec5ca9825048da04d01d24fa4dc94b88e
cb56d7594c9bee450e9d0824a45acb351314a7309c4faaf21e756dd88402b644,1,0,1,138.89494907,1591153462,Ticket,b36666b3cc2578996d6df076286c5b531ad08e5f84b7cacc860786e538b8f7ce
e8dbbb2b76fc026daf63033113659c0a006491727ca0bb68c274b99f17f3079b,1,0,1,138.89494907,1591153462,Ticket,b60868ab65f7c79af6d7d66c72b4e165c31ea731c866fa74ee31daef3a26a6cf
cdc77ec08cafd6104eb888d902c80f68c0a92c25e2bb2e05a52df88b8a4d0b35,-1,1,1,143.37025398,1590910989,Vote,e9bb40ef0fe4621f2e0b21903169fc3b7725f6604dad979d5fb18a09967531fb
0b53a910a39c081e56d1d0ad29e30caca63085d8c669edd608294e4a30134294,-1,1,1,158.31927274,1590880362,Vote,e2244c1e4338db2d215203979fe9ae95cade73ba4796c227add3dc1a11741311
87dc42798a3f02e8c9e90e6850852b4eb40dbf6cd60c294715c87d36a4b37991,-1,1,1,136.82092243,1590805447,Vote,679cadd818339ea07afefa2a74e8076f75ea1d15ee2a8b1a13b9174884fdaa7c
1a76c933e80b4cbd19aba17d36c90c52a6839a37f7ff16eebe12487fe2529585,-1,1,1,138.44770962,1590744723,Vote,da87995f3d94dd0735d80129c32358a88476504a63a7212d5f54bf8802ae5edb
effdff9d688b4cea69a6ca1ebdfcefec4569b7bd1a410e15cb647984c854e838,1,0,1,157.48609127,1590673289,Ticket,c1325e39f881aa430f51a9388002883d6db7d945fdf39c333aa484cb4d50bb01
f75457bab548cb48e87193b8dfd6e08a84597c1e84c31d670e8e5f930fd2f5fe,1,0,1,157.48609127,1590673289,Ticket,447a39135e3f5b010911d54283a5b88b19b4d7e4a9b53531956708f97b761d22
ffa3cd0cb0f47032f1c2f959155e0bdd39df91f47dca220cc0b758c6606b94e4,-1,1,1,138.15773787,1590658962,Vote,4dbdf06d4ec09359e53b7e6b6fe6eabeabf7ab9b950678781bc8893ed54d2f64
804f241ec2348e72e0f8df421331add641c8506e5da0a8c72141fca15541d437,-1,1,1,139.79128413,1590576238,Vote,5025c4e5ab898922958ef3e5e05fcb5da5675d8e4b8332167be747bef0386af3
91b0178b180750fd35c33ce600e01e954b0f2757411eb755a2a623aebc413fb5,-1,1,1,138.80567309,1590548617,Vote,9f04ef0a6158575d661965961ae514b8893ba4204b4043af7d02c5ee8cd5b9bc
169018cb25661de0ec580f4db17ec0341c241d5e01763ba4c36f6a29f4f83346,1,0,1,158.31927274,1590517962,Ticket,887fde4dfebd8af848ff2ddcf5800064b4eaf6f1b36d4740d5aa38477d02e7dd
d8ae6df7c7a33eedc51dbcc0c7689f7ac6627efbc2b6db2bc70c9c136403a8fb,1,0,1,158.31927274,1590517962,Ticket,4d814a9bafefdd779b064e28770d44f46075a3123216b8890d19bf58f4156916
e2244c1e4338db2d215203979fe9ae95cade73ba4796c227add3dc1a11741311,1,0,1,158.31927274,1590517962,Ticket,0b53a910a39c081e56d1d0ad29e30caca63085d8c669edd608294e4a30134294
f13a829b30e8aa99dc0d60df5a79e9ee55fc7196ced1ac0836abaf2d306b1aa9,-1,1,1,136.82092243,1590470584,Vote,79f3ed172f87dfab892088625fa35e7f7e573cc2d8da532b2b2a860d29329f89
91a4e2383feb20ef6a330c3c40b9dcd5b0b5646bc58226bbc0dab3d1a237ccff,-1,1,1,140.16735778,1590347076,Vote,56d45dc1b192de2cab9475b3fa1835f1002ab08aa389219589f98b04e8eee395
bf4af09dcc00aa39f0b847b464b9c62e54a5ccf5fb85f28190f13b9b5b47ee96,-1,1,1,140.32653154,1590234540,Vote,458680f1ead038c379d7db2bdca971672c5517934605346aab3f060caa293d37
deb88718b2eb3dfb84a53b335943e3527401efe821353769b4293527d0c5ab8c,1,0,1,139.56236845,1590199173,Ticket,f492d11c96d5763e9bd5f35b999e9ccd520f05a46b10cd8355b1845bcc22ebbb
fadf086cbb83838cb82e380771bda60179c184d9e2deb375805c350419cd2587,1,0,1,139.56236845,1590199173,Ticket,c297b498d142baf87a4e796b0f0dcb9f33ac39fe53276b509f93ada9f4a96ca6
1aae4954d8e00a4568dea8e67b050e2ba5499dbb2db311eb2f90ec1aa610cbc4,1,0,1,138.44770962,1590148918,Ticket,7ccd493a267ecf95d8bc8efd92bc1b5a1f50fcc25de68ff6d4c38c5d991a5543
da87995f3d94dd0735d80129c32358a88476504a63a7212d5f54bf8802ae5edb,1,0,1,138.44770962,1590148918,Ticket,1a76c933e80b4cbd19aba17d36c90c52a6839a37f7ff16eebe12487fe2529585
eb7166abc78109bc9f7cde65f6bdbb8c1026121acd1e6fe963abea0ed82c39c4,1,0,1,138.44770962,1590148918,Ticket,b93363779de794360026dbe27f5415208b368f9baa432eb470867bc881095779
8c9d3c612ffd7f4c9712fd5c8c768d5e653b617dd1bf95718d4cfef5caeb312c,-1,1,1,143.37025398,1590124142,Vote,319e48f427f0e58c1ce1032997eb64a337e5edcec2920e826747464453f9b715
4ff50d6ed61fe8b2c918e4719b67245c5e59233c8c57f2ad8a89b43cb8b0a444,-1,1,1,135.76647827,1590099207,Vote,dfeaf08e2cd76ae855b6cebd333107e16fa73ed8e783626447eb50e9964ab0b9
695d5e3a099a46c3e55935b78cc23d706d5ce993203f851ffa2a1d4e9fb3964e,-1,1,1,128.44501449,1590089986,Vote,ea256a0d2188342d850c351f116493baec82e96b2ec6e732bad7d4a9c63a491c
08a52b950cb0e689ece5dad0924725e9131cc810fdac8890247e7ab0cde12300,-1,1,1,135.9829655,1589867987,Vote,8f91a49a5d5722467a45702ff08f9e5e778171c51dd9739c633329875b26737b
4ba7b949fb276e6a8d881b3ba116e52d20fb2cb04c4b98e0ea89cbdd1152f005,-1,1,1,138.80567309,1589583516,Vote,203fd821bdde0896bc590f515f5d9d2edffd87bbf14249cac61abacb22a4ff04
319e48f427f0e58c1ce1032997eb64a337e5edcec2920e826747464453f9b715,1,0,1,143.37025398,1589504782,Ticket,8c9d3c612ffd7f4c9712fd5c8c768d5e653b617dd1bf95718d4cfef5caeb312c
765256d3cfa4cceb5a9041234eb7ee6e32f5cb4dd15fcfecc13f9fac8a17db77,1,0,1,143.37025398,1589504782,Ticket,fda2037dadda3dee5de7c8c9fd3c5a5da311a743d1f6cbdde743a0ac550138f6
e9bb40ef0fe4621f2e0b21903169fc3b7725f6604dad979d5fb18a09967531fb,1,0,1,143.37025398,1589504782,Ticket,cdc77ec08cafd6104eb888d902c80f68c0a92c25e2bb2e05a52df88b8a4d0b35
f249c6a4865dcb2eb24672a2193e970c18456a334e26eeecb72a998c562ed4e2,1,0,1,143.37025398,1589504782,Ticket,bee683d1ae6f7a7dd784a3b7bb09b853937c88da7ef82238794682ed065a10ca
7b298c14bacf1851bba51281889f3f23b06f0a90cf4a8c483e158139823cd1c7,-1,1,1,133.36013045,1589495818,Vote,8e276ab083d6d69bf66b6215f0ef14c2e36a5b6b53b5b2749777479a78acdef3
a41f6af0e4920a0cd2b7d7fc49729b1b72c5c0c8960512a0830fa64c34fdd9f7,-1,1,1,135.9829655,1589395894,Vote,2c60e4cf4ac9fcd1bb5138c5c7003da1e7061415b75a8f535667a3da1f06e08e
e0aac23cc276243f490adfadd2969e9189de65e6e01743b91c360d2faab06280,-1,1,1,136.10708738,1589287557,Vote,fdea9765624498a96d2a3cdfbb0b62a69a5913d55b2f3ee253df5048cc82d679
f47a758bfceb7ef8dc4d39daea4c651c4cb3b2399cf9a8e13abd14da06a884b3,-1,1,1,144.2816259,1589207268,Vote,c945476161bb00d73133679aa29737dea7865f56ce3a250e3ccf147a3b56297f
56d45dc1b192de2cab9475b3fa1835f1002ab08aa389219589f98b04e8eee395,1,0,1,140.16735778,1589206882,Ticket,91a4e2383feb20ef6a330c3c40b9dcd5b0b5646bc58226bbc0dab3d1a237ccff
a16a8419c15021d04a75098692a3d6f30bb9d5b60d57b7571734ee297145940d,1,0,1,140.16735778,1589206882,Ticket,23597a376bbec8a8f2e905784fecd7d9c599595a94b00112385c4a4c6bb5d569
af670bd0a4b5b7a48448400627ac069d4aadc9c695150c6c39ba55d27903423c,-1,1,1,135.9829655,1589141913,Vote,6d5e1fc533293cd9e7dfc62e8e00553a0bd7ac926f8509954a631273063ec7c0
445c9dbb135a6dadd62567d21456e5ece457debdc8655ba651319c188f96fd3e,-1,1,1,144.29669662,1589072626,Vote,fe12b97012470bb9c2a4fb852fc52e11bd125cfff2baa07f7641376d5d7ad6d3
2c60e4cf4ac9fcd1bb5138c5c7003da1e7061415b75a8f535667a3da1f06e08e,1,0,1,135.9829655,1589054516,Ticket,a41f6af0e4920a0cd2b7d7fc49729b1b72c5c0c8960512a0830fa64c34fdd9f7
6d5e1fc533293cd9e7dfc62e8e00553a0bd7ac926f8509954a631273063ec7c0,1,0,1,135.9829655,1589054516,Ticket,af670bd0a4b5b7a48448400627ac069d4aadc9c695150c6c39ba55d27903423c
8f91a49a5d5722467a45702ff08f9e5e778171c51dd9739c633329875b26737b,1,0,1,135.9829655,1589054516,Ticket,08a52b950cb0e689ece5dad0924725e9131cc810fdac8890247e7ab0cde12300
df4f4d37fcc3667d6609f5b566fea63aac86b94399ca91102561a6b93bde31c9,1,0,1,135.9829655,1589054516,Ticket,8f2214b472ba5811087d86e7f7073047cd1d91d8438a681150fc63f037a3646b
56d26749f9f5446017d333a089ce0d0870ef1ca5af8649a8657008f5fe755aed,-1,1,1,136.82092243,1589023618,Vote,aca05d415fef82f16759bcf20fd5060917489c8b8ac4fd2ce66590c375e7f637
eec971e13f8b5f1b8cd49078c9ee9b21bab57622857d104277f04985213ba6f3,-1,1,1,137.13577743,1588937450,Vote,9be64d518d21f537d2bd8ef26b6ed48ec6ec49de3adc6f53340bc0b10dbbe943
74a9d6d574400e95db48f83239c24744e16676542b76ef621fb09c38b91dc4bf,-1,1,1,138.80567309,1588891470,Vote,90cd9d2cf40233a98cda1a57a8610c951cd148fce0481a705d38228025a17a05
5273c14e9a3e1526c429db6968d9572054564ad310f552a4268560b839ad6529,-1,1,1,138.80567309,1588775710,Vote,7a93b2c727dbf6558d88e91d0fcc3a3b60c086915d5bdf96dcb81ffbd9f868aa
372b5c4538a9d99a43bf4a94e870d5b5fcea85c7315321e0c65cf456931f2670,-1,1,1,136.5723012,1588664362,Vote,1c8d5ba556d53de2ef967ce2f37f9a81d8ad907750b905e062cbc1129bc354e3
dfeaf08e2cd76ae855b6cebd333107e16fa73ed8e783626447eb50e9964ab0b9,1,0,1,135.76647827,1588599607,Ticket,4ff50d6ed61fe8b2c918e4719b67245c5e59233c8c57f2ad8a89b43cb8b0a444
134e7cb60001fbdf83346d07d331b80968f611374a3a2803ca6b98dd21345d47,-1,1,1,141.39914348,1588443400,Vote,bdb2f254b33dc636f75f18bc46c1700b24eef76923b86c6ada77cfb386633852
9be64d518d21f537d2bd8ef26b6ed48ec6ec49de3adc6f53340bc0b10dbbe943,1,0,1,137.13577743,1588213303,Ticket,eec971e13f8b5f1b8cd49078c9ee9b21bab57622857d104277f04985213ba6f3
a30dc9256096746b4fdd97617224903b161011f345c5441219b5d82ec47796bc,1,0,1,137.13577743,1588213303,Ticket,e407a45f061373ec1e198c12f2d5b5a03673b710090798f753f295cb7e4f2243
bf423772f05e9944a2f8aa3daf5d6f48cafd362985bcaad9fde9c8f945a034ee,-1,1,1,136.82092243,1587952070,Vote,7188c427f395dfd0a442e3c89026b7a827d1a92ba28209a5412eb9bd9d889507
bdb2f254b33dc636f75f18bc46c1700b24eef76923b86c6ada77cfb386633852,1,0,1,141.39914348,1587944165,Ticket,134e7cb60001fbdf83346d07d331b80968f611374a3a2803ca6b98dd21345d47
36e32bd823b98dd1964104dfac4de3bf55ad2c96db6e824e4e47b3c5d1bfcfd0,-1,1,1,136.5723012,1587923574,Vote,0023b3872f02e5196cbaff601204f670b2afb97ce360fd0ae128c00bb23fe78c
a969bcdf01b260d2584594bcf98c8512f17142d77d3200559b315247eab3097c,-1,1,1,136.5723012,1587861101,Vote,ef7ffc702b8ef8001655f1975483406ff247f50c831566bac1246d8b8eb1920d
458680f1ead038c379d7db2bdca971672c5517934605346aab3f060caa293d37,1,0,1,140.32653154,1587733317,Ticket,bf4af09dcc00aa39f0b847b464b9c62e54a5ccf5fb85f28190f13b9b5b47ee96
