tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee,1,160,1,1.13492503,1619664405,Regular,653d7aee269eac26e81b30ce08ebd857469da46e6748fea055aaad51202569e7
daab5ac4b6d9ca1ffe6545342323b6914281aafc11d6b7cc85df0c69f0a3558c,-1,7,1,1.06064447,1619649658,Regular,4ac6d78c576b896899de37b3e37743f7e9674504fa50c7e4c7b1a52556752c51
4ac6d78c576b896899de37b3e37743f7e9674504fa50c7e4c7b1a52556752c51,1,161,1,1.06064447,1619577159,Regular,daab5ac4b6d9ca1ffe6545342323b6914281aafc11d6b7cc85df0c69f0a3558c
cb579e9bf94059c58fc44d9776f46a67bed0efd9679f09e018c4dbe3f05dc1db,-1,5,1,0.93762427,1619563395,Regular,74b322dea23d7d6c15f30153bdde9eae334be8d1c4ce9ecc414f334e57c9b923
74b322dea23d7d6c15f30153bdde9eae334be8d1c4ce9ecc414f334e57c9b923,1,164,1,0.93762427,1619490748,Regular,cb579e9bf94059c58fc44d9776f46a67bed0efd9679f09e018c4dbe3f05dc1db
4a5006c9e1f722bf1f52dbe7946ddcd59700df58d817791e759a7aad552f4fd8,-1,3,1,1.00666929,1619485866,Regular,1a871d9afe3c79ec31fde8100b56405a077b388e4392172455f41d4b623e2384
1a871d9afe3c79ec31fde8100b56405a077b388e4392172455f41d4b623e2384,1,67,1,1.00666929,1619404196,Regular,4a5006c9e1f722bf1f52dbe7946ddcd59700df58d817791e759a7aad552f4fd8
bbad2c3e19d4e1109f6441314a23a65218aa05a8e89faa897c0bf3f153faadfc,-1,8,1,1.02005685,1619384228,Regular,b0a389e63b0148a0cd757eedd709ffe8a2cc37c50ee099497cc3b38be7fa33e6
b0a389e63b0148a0cd757eedd709ffe8a2cc37c50ee099497cc3b38be7fa33e6,1,80,1,1.02005685,1619318041,Regular,bbad2c3e19d4e1109f6441314a23a65218aa05a8e89faa897c0bf3f153faadfc
8ff33ccb638940b0d53674c4a052b8eb8e36b3848a324a162684bcdd76d4dfac,-1,6,1,1.08372332,1619305291,Regular,e5b266cc5a5ec49943e3221992725374ce89acd9ad8a81a5444720de9c9a3eae
e5b266cc5a5ec49943e3221992725374ce89acd9ad8a81a5444720de9c9a3eae,1,116,1,1.08372332,1619231769,Regular,8ff33ccb638940b0d53674c4a052b8eb8e36b3848a324a162684bcdd76d4dfac
927bf515d882b0c932abbd065c7e89725afaa673c8d82587f09cdfba72cbfb15,-1,7,1,1.57965321,1619220970,Regular,5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d
5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d,1,79,1,1.57965321,1619144976,Regular,927bf515d882b0c932abbd065c7e89725afaa673c8d82587f09cdfba72cbfb15
aa163631668d66c0cc57e004935d34ac47a14ff2dc05bbffbb5bead539597e34,-1,3,1,1.42250432,1619111892,Regular,a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9
a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9,1,181,1,1.42250432,1619058911,Regular,aa163631668d66c0cc57e004935d34ac47a14ff2dc05bbffbb5bead539597e34
9b74631bba0d765530527fdcea88d08a0126b612a28aeb6637b176fdb375e61a,-1,2,1,1.1773349,1619043702,Regular,c0862e45fea966d96d4ccaae691556a1928e355a842b0686cfa545b90a3d5d9d
c930f79619346d2399e43af1c431337cdaf1ae60fb44d8f5cfc3d1b9677f4c1c,-1,8,1,1.3264415,1618985070,Regular,18059801b6d58674d0c2167eb28e046bd1db189593863100d16642a206d6791a
c0862e45fea966d96d4ccaae691556a1928e355a842b0686cfa545b90a3d5d9d,1,143,1,1.1773349,1618972777,Regular,9b74631bba0d765530527fdcea88d08a0126b612a28aeb6637b176fdb375e61a
18059801b6d58674d0c2167eb28e046bd1db189593863100d16642a206d6791a,1,12,1,1.3264415,1618886131,Regular,c930f79619346d2399e43af1c431337cdaf1ae60fb44d8f5cfc3d1b9677f4c1c
11a3fb7a4e07afe35649a46a404ec56007e2658d4ea3bb17e796386412496ab7,-1,5,1,1.51575001,1618867511,Regular,4626eb985091f65901214f3a4ffbac30bd3339caa6f438b1dd3f3d8ec31eaf9e
4626eb985091f65901214f3a4ffbac30bd3339caa6f438b1dd3f3d8ec31eaf9e,1,70,1,1.51575001,1618799823,Regular,11a3fb7a4e07afe35649a46a404ec56007e2658d4ea3bb17e796386412496ab7
7d78597c8d3d7e1240cdb381a0985e7d46958cbadd6ca8d59d742a456ab51ae0,-1,8,1,1.39914484,1618775278,Regular,86ad8e13872b26a322305cb9313a2500fb47c10c5d6dcedbde69f1be6417daed
86ad8e13872b26a322305cb9313a2500fb47c10c5d6dcedbde69f1be6417daed,1,159,1,1.39914484,1618713361,Regular,7d78597c8d3d7e1240cdb381a0985e7d46958cbadd6ca8d59d742a456ab51ae0
488c78c998e8e5824c70e3f989bbae88ab206ae57537a3bc311d198ee97ec86a,-1,7,1,1.03008322,1618701876,Regular,3178895c0dad248abb29d4189da36b97d64348a3696a0db8f6ad67039928d8cf
3178895c0dad248abb29d4189da36b97d64348a3696a0db8f6ad67039928d8cf,1,158,1,1.03008322,1618626636,Regular,488c78c998e8e5824c70e3f989bbae88ab206ae57537a3bc311d198ee97ec86a
5e559ec87a44e4b335838246f9908ca80a622f0adc4dcfa30e33154387533531,-1,5,1,0.89612423,1618626636,Regular,2bacec74b70c8551ab17267617ec6e388e318b529881ff68efdc9c45d042d471
2bacec74b70c8551ab17267617ec6e388e318b529881ff68efdc9c45d042d471,1,10,1,0.89612423,1618540638,Regular,5e559ec87a44e4b335838246f9908ca80a622f0adc4dcfa30e33154387533531
6120efc1b6130f7837e3124e114bfb32993d4d3248a75781638c0ef3e25b3ea0,-1,3,1,1.01968396,1618524868,Regular,62420ddd85373ff6ee2a2a29e1131903b0dd3e4f14c0aa3f04326435ab65685c
62420ddd85373ff6ee2a2a29e1131903b0dd3e4f14c0aa3f04326435ab65685c,1,111,1,1.01968396,1618453802,Regular,6120efc1b6130f7837e3124e114bfb32993d4d3248a75781638c0ef3e25b3ea0
a4f50720a9e3f17fcc21c88050a12cfd4418857507b67c9233c4f8976d50ecbd,-1,8,1,0.97952207,1618439487,Regular,2371c7438246c97ba0898bdd486806f061e9bb1accaad39e7d2ab093feb90c4b
2371c7438246c97ba0898bdd486806f061e9bb1accaad39e7d2ab093feb90c4b,1,89,1,0.97952207,1618367399,Regular,a4f50720a9e3f17fcc21c88050a12cfd4418857507b67c9233c4f8976d50ecbd
520525e08afa1d1a142aed20e423d53963a8c8354bafd3c5e8c49ca48f8ac0cc,-1,9,1,1.02163944,1618357251,Regular,0ab94016fae6e336d653257f77bee7266835679ce36ec6a8dcd7318ac5a9e0c3
0ab94016fae6e336d653257f77bee7266835679ce36ec6a8dcd7318ac5a9e0c3,1,81,1,1.02163944,1618281172,Regular,520525e08afa1d1a142aed20e423d53963a8c8354bafd3c5e8c49ca48f8ac0cc
0a65617336094dc9c30b6193492ccbbc2c5a0829fdb62f11f8f67d16276c32ff,-1,9,1,1.08847325,1618264373,Regular,50fd752c74435ea28cfe003b13f3eff6f00de69666f350b8d4c74166107f2118
50fd752c74435ea28cfe003b13f3eff6f00de69666f350b8d4c74166107f2118,1,41,1,1.08847325,1618194820,Regular,0a65617336094dc9c30b6193492ccbbc2c5a0829fdb62f11f8f67d16276c32ff
4e1ee5a3c9932900bfa433cb6046376e4346bfaa3c01602ede5dd562f6df9166,-1,2,1,1.01435203,1618175492,Regular,b3893f3bed3d4ede4a8e8cdc47adbca3103e6711aa9003111deac4fe1e1a6b2b
b3893f3bed3d4ede4a8e8cdc47adbca3103e6711aa9003111deac4fe1e1a6b2b,1,42,1,1.01435203,1618108174,Regular,4e1ee5a3c9932900bfa433cb6046376e4346bfaa3c01602ede5dd562f6df9166
38ac573214490bd89eb65573a9261e785c37eb4da2d1e0810dc5b7f9890ea9a7,-1,6,1,0.96246707,1618102169,Regular,a15a06252f8e42f5487df9078a16460f580a4046476c0ed7f813319d2b3b6ac5
a15a06252f8e42f5487df9078a16460f580a4046476c0ed7f813319d2b3b6ac5,1,97,1,0.96246707,1618022408,Regular,38ac573214490bd89eb65573a9261e785c37eb4da2d1e0810dc5b7f9890ea9a7
bd4c2db11dad88fc3fe5dbeb49a3165a141c1dd1827ab8f4a456d6c55f3e6a0c,-1,0,1,0.93504803,1618010879,Regular,536644416711b4aa91feb84e51eda6eb7583a3dbf8545e1b53261c5a5d3c96de
536644416711b4aa91feb84e51eda6eb7583a3dbf8545e1b53261c5a5d3c96de,1,15,1,0.93504803,1617935471,Regular,bd4c2db11dad88fc3fe5dbeb49a3165a141c1dd1827ab8f4a456d6c55f3e6a0c
3e924940ccde604831c5bacd6f329b0d2a6e16985be1036409d0cfd9d25c6002,-1,4,1,1.03473551,1617924387,Regular,1402cd5964e05ca6058156186fcd705156b428a9829f8e5c6ddcfcc9f772aa39
1402cd5964e05ca6058156186fcd705156b428a9829f8e5c6ddcfcc9f772aa39,1,52,1,1.03473551,1617849747,Regular,3e924940ccde604831c5bacd6f329b0d2a6e16985be1036409d0cfd9d25c6002
151b3aa69699d6d3b9330fbd442d90a044bc40f856e2a852633862ce7b961127,-1,2,1,1.10344154,1617829211,Regular,59c9fe1653d61d9e76b6202151bcf325e042cfc9f2ba24488f2168dc1acbb1f9
59c9fe1653d61d9e76b6202151bcf325e042cfc9f2ba24488f2168dc1acbb1f9,1,155,1,1.10344154,1617762681,Regular,151b3aa69699d6d3b9330fbd442d90a044bc40f856e2a852633862ce7b961127
bba4cdf7be3957825ba02d6e4ba6616a1f4c4e6c99325bad6adf3d2331939a13,-1,8,1,0.97923587,1617743711,Regular,60859cfa07c9a6ab0c8593ea8406a1735df98a06dd1e6e2b7510d22d0280f56b
60859cfa07c9a6ab0c8593ea8406a1735df98a06dd1e6e2b7510d22d0280f56b,1,25,1,0.97923587,1617676355,Regular,bba4cdf7be3957825ba02d6e4ba6616a1f4c4e6c99325bad6adf3d2331939a13
c366349fb743c01c54be19d2c6af0b40efc7703702f787e8d096c50cc78c5525,-1,8,1,0.97849203,1617670079,Regular,739c5c0101e787258ce0de42c1e8e3b5792c41717938ae175e601851bb3931cf
739c5c0101e787258ce0de42c1e8e3b5792c41717938ae175e601851bb3931cf,1,32,1,0.97849203,1617589786,Regular,c366349fb743c01c54be19d2c6af0b40efc7703702f787e8d096c50cc78c5525
b3682c90deb71c2413035ce08f29809fee54479a96372254af4c5e1a983b6bad,-1,7,1,0.99828676,1617574629,Regular,f17d235828d9680488b10f68ed8c076ef89580108d240a85d56cee72b487c7d1
f17d235828d9680488b10f68ed8c076ef89580108d240a85d56cee72b487c7d1,1,45,1,0.99828676,1617504071,Regular,b3682c90deb71c2413035ce08f29809fee54479a96372254af4c5e1a983b6bad
80fe021f0914d06c6bdbb5b7e3471eb0d41e4345b9a66de4df237233a96b1558,-1,0,1,1.031271,1617488795,Regular,4df97e4bd938d5c2f6871311e1e27394b7b67e404d06f10f4729e0b399b89c4f
4df97e4bd938d5c2f6871311e1e27394b7b67e404d06f10f4729e0b399b89c4f,1,80,1,1.031271,1617417062,Regular,80fe021f0914d06c6bdbb5b7e3471eb0d41e4345b9a66de4df237233a96b1558
9e84efe40a0cd19cd60605bc00209fdb7ebed2e21fb0d628659158072b31c5ea,-1,0,1,0.96759731,1617402267,Regular,63757082c3486a85276806126bbce997afd086ddb9b2c24090d77bab0a2af172
63757082c3486a85276806126bbce997afd086ddb9b2c24090d77bab0a2af172,1,147,1,0.96759731,1617331352,Regular,9e84efe40a0cd19cd60605bc00209fdb7ebed2e21fb0d628659158072b31c5ea
15b8932fc93beb2d6c4a84a6eb8cffdded65243190089fb81a222e443ccc5e03,-1,7,1,1.03595914,1617313516,Regular,a6076ff5b417021b9dc303f43665e3d8111c545a2042053ce0cc382141c0aa1e
a6076ff5b417021b9dc303f43665e3d8111c545a2042053ce0cc382141c0aa1e,1,146,1,1.03595914,1617244233,Regular,15b8932fc93beb2d6c4a84a6eb8cffdded65243190089fb81a222e443ccc5e03
54773c1c61eeba31bf3343519793da5bb211ff211cd1f87a1dd86b52de3631f3,-1,2,1,1.03092155,1617224477,Regular,d8db938461713dfd8f0f359f072e6efdcd37b865d4e88bdc33ffe116a2aa26d3
d8db938461713dfd8f0f359f072e6efdcd37b865d4e88bdc33ffe116a2aa26d3,1,63,1,1.03092155,1617157846,Regular,54773c1c61eeba31bf3343519793da5bb211ff211cd1f87a1dd86b52de3631f3
d221d54e9f86242bf5d7816f8c0d86e60c4a567e0dcb516ae58fe6d5e4db34ff,-1,4,1,1.06791175,1617154987,Regular,f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e
f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e,1,48,1,1.06791175,1617071513,Regular,d221d54e9f86242bf5d7816f8c0d86e60c4a567e0dcb516ae58fe6d5e4db34ff
f7264bbd3ff27e88e9fd76f1d96984c7a07f54748e7c24eb017ed9bbbb4c6516,-1,2,1,1.02662104,1617054483,Regular,40b11bebcc5cb6fdb26279bdd549dd3b4abfffecc362f900ebf3da30211b9fd5
40b11bebcc5cb6fdb26279bdd549dd3b4abfffecc362f900ebf3da30211b9fd5,1,38,1,1.02662104,1616985678,Regular,f7264bbd3ff27e88e9fd76f1d96984c7a07f54748e7c24eb017ed9bbbb4c6516
f5722b6eb347e89feb75f810fc4dabff1c9a9a6229eba1ae6fa88141edffb5b6,-1,8,1,1.02879511,1616975122,Regular,24045ff3e9381b4d02d51172a45ac5797c93d50f3562333072837380280b766b
24045ff3e9381b4d02d51172a45ac5797c93d50f3562333072837380280b766b,1,95,1,1.02879511,1616898752,Regular,f5722b6eb347e89feb75f810fc4dabff1c9a9a6229eba1ae6fa88141edffb5b6
bcc895a1ee5f4efc599cd3062a65e938e27981db1a82f3fac9d55b1d9b48431b,-1,3,1,1.00880448,1616887864,Regular,cd5203b6d4d1adadee768b5c099e01b2679082f2c314855f8ed03dc4b4b33750
cd5203b6d4d1adadee768b5c099e01b2679082f2c314855f8ed03dc4b4b33750,1,50,1,1.00880448,1616812385,Regular,bcc895a1ee5f4efc599cd3062a65e938e27981db1a82f3fac9d55b1d9b48431b
21a0467096e39af765c9db324eb4df8ceaad500b5593f3c253d9a4bfa1f5cc25,-1,0,1,1.02475055,1616798770,Regular,83ee3044441d6d6b383298dee6c421101e917c103b47258e3cb9abce824f4f34
83ee3044441d6d6b383298dee6c421101e917c103b47258e3cb9abce824f4f34,1,95,1,1.02475055,1616725974,Regular,21a0467096e39af765c9db324eb4df8ceaad500b5593f3c253d9a4bfa1f5cc25
660036e53d7bf63e2c8b212068c70aacc130681fe677e18599a5f482012a5277,-1,9,1,1.04118034,1616710607,Regular,5382ee44999eb1efcbd3a9831f0c62c8699df3707c963e2501e1c83f230d3527
5382ee44999eb1efcbd3a9831f0c62c8699df3707c963e2501e1c83f230d3527,1,4,1,1.04118034,1616639695,Regular,660036e53d7bf63e2c8b212068c70aacc130681fe677e18599a5f482012a5277
e307b0729c61a7d593b267e3673dc7dbe26173bc910b2e3a92cfa456a447a69d,-1,3,1,1.00943212,1616625004,Regular,f5953af819ae77ae2f2df9f5e30abc2d554b5345e9e9345f49992b5a6061f5d6
f5953af819ae77ae2f2df9f5e30abc2d554b5345e9e9345f49992b5a6061f5d6,1,13,1,1.00943212,1616553038,Regular,e307b0729c61a7d593b267e3673dc7dbe26173bc910b2e3a92cfa456a447a69d
19e84afa9e30486989fcb5844c1f81ea1e276b8da841dc0a16edd7cb9a21b7c1,-1,5,1,0.94284628,1616539221,Regular,cb98bb4d4199565601c3166e7571058939b8dfd2bfae81c9a3e555e38fba9704
cb98bb4d4199565601c3166e7571058939b8dfd2bfae81c9a3e555e38fba9704,1,60,1,0.94284628,1616467066,Regular,19e84afa9e30486989fcb5844c1f81ea1e276b8da841dc0a16edd7cb9a21b7c1
b45a7b00bcb97703a6697bed2c66c8878a9fd92e2dccd14de5c0bfc4021aee00,-1,8,1,0.89090254,1616454836,Regular,dc8c0af6bbd2e5b8f465a20ba6298661c7faabfa18fac293e9e2589477bbb801
dc8c0af6bbd2e5b8f465a20ba6298661c7faabfa18fac293e9e2589477bbb801,1,30,1,0.89090254,1616380738,Regular,b45a7b00bcb97703a6697bed2c66c8878a9fd92e2dccd14de5c0bfc4021aee00
c34abef26ec74d7cd49f4a722b36b8ec94f032bbdfe3063d533c943d0ce7790e,-1,5,1,1.05496313,1616372280,Regular,335222c91b9ccc25da2b751e926e380f7897253752fcba7b5cdbd220243926b5
335222c91b9ccc25da2b751e926e380f7897253752fcba7b5cdbd220243926b5,1,98,1,1.05496313,1616294324,Regular,c34abef26ec74d7cd49f4a722b36b8ec94f032bbdfe3063d533c943d0ce7790e
6a06daf52e89649f3bd212f947e12878ed5275bfee1cb3a39d88dfafda517625,-1,3,1,1.21560694,1616275129,Regular,702513f6e161678987adf2ddb8db0798235d4fb8906a4f5996274adcd31eb500
702513f6e161678987adf2ddb8db0798235d4fb8906a4f5996274adcd31eb500,1,31,1,1.21560694,1616207992,Regular,6a06daf52e89649f3bd212f947e12878ed5275bfee1cb3a39d88dfafda517625
ce25ba4018db9c4db7395c57700698c00ae0f2a249c3562cdea9084970b95f14,-1,2,1,1.07456172,1616183073,Regular,52397f88bfcc12a9d3347452cb4b5c012b62073be571ab8e7a80413204295b30
52397f88bfcc12a9d3347452cb4b5c012b62073be571ab8e7a80413204295b30,1,25,1,1.07456172,1616121078,Regular,ce25ba4018db9c4db7395c57700698c00ae0f2a249c3562cdea9084970b95f14
d4bf5de2cb917191da46837721096b71a110e2ddb8c715faf3f3faa628081f61,-1,2,1,0.94149186,1616112047,Regular,f656cba7c723229afc02c201e8384bad18516a27da742cea0c880e1cf82cba65
f656cba7c723229afc02c201e8384bad18516a27da742cea0c880e1cf82cba65,1,36,1,0.94149186,1616034673,Regular,d4bf5de2cb917191da46837721096b71a110e2ddb8c715faf3f3faa628081f61
cd9edd7421687a8ec0e14d86ca0a97522a01c77194bf677d677e8b1b27729919,-1,4,1,0.9235667,1616030080,Regular,ae15ee5004921db2e317a7ba4fc7ecea46ea80ac424dfdf18c0bab036ff23b98
ae15ee5004921db2e317a7ba4fc7ecea46ea80ac424dfdf18c0bab036ff23b98,1,119,1,0.9235667,1615948612,Regular,cd9edd7421687a8ec0e14d86ca0a97522a01c77194bf677d677e8b1b27729919
2a770198d4d408920157534eaa7188a8f25e01b7bf5a5b8d232eb59a8a138733,-1,5,1,0.89362,1615926010,Regular,3cb40fe8d4d2cd53e3ed5612540652af41618db56e1500bf33cba1d63e991512
10c6f931b0b6faedc71041c52c8a77c75a3eaf50de2c1ed085fd37a7b4213212,-1,0,1,1.03277412,1615870838,Regular,bf79c56c247b45f0e9851510855fc09058315c6cb914e81b3e05481674b4f7b9
3cb40fe8d4d2cd53e3ed5612540652af41618db56e1500bf33cba1d63e991512,1,126,1,0.89362,1615861897,Regular,2a770198d4d408920157534eaa7188a8f25e01b7bf5a5b8d232eb59a8a138733
bf79c56c247b45f0e9851510855fc09058315c6cb914e81b3e05481674b4f7b9,1,17,1,1.03277412,1615797448,Regular,10c6f931b0b6faedc71041c52c8a77c75a3eaf50de2c1ed085fd37a7b4213212
71159a5cc650793c26dc8b3f1b5845b63a7e911a4c7733493087b238ea7d8d52,-1,9,1,1.23600502,1615753148,Regular,8c1466b070c371381bc116e7bd2e96f92ca7a1ee0dedf0ec8de71a5afeded82a
d3f2a473bf97ae84219d035f3c9c6cbf85fa03eb4914975616b3e83698c45794,-1,7,1,1.32769233,1615692296,Regular,5f3fb5ed63cbaad96a02469b874eed1d937696b64a21443235bb9c9dc93fa508
8c1466b070c371381bc116e7bd2e96f92ca7a1ee0dedf0ec8de71a5afeded82a,1,45,1,1.23600502,1615689363,Regular,71159a5cc650793c26dc8b3f1b5845b63a7e911a4c7733493087b238ea7d8d52
5f3fb5ed63cbaad96a02469b874eed1d937696b64a21443235bb9c9dc93fa508,1,10,1,1.32769233,1615627022,Regular,d3f2a473bf97ae84219d035f3c9c6cbf85fa03eb4914975616b3e83698c45794
505e5008017f48e81362e373d7930a2b96167f8bfa9ff6c674355547ed3c4a0a,-1,0,1,1.25148531,1615582847,Regular,61b55bc4e24eddcad302a8facbf55ebb9d94ec1ad616bbc954896b47dc4b89c5
61b55bc4e24eddcad302a8facbf55ebb9d94ec1ad616bbc954896b47dc4b89c5,1,59,1,1.25148531,1615517014,Regular,505e5008017f48e81362e373d7930a2b96167f8bfa9ff6c674355547ed3c4a0a
0d9a4b04dabd6c44f012276d99a1a56a63375a2140dc95f0051a3ca707f10cfb,-1,8,1,1.277228,1615507565,Regular,ec230bb770ed383a3c3c7eeaf4f993f9030192d10c96331a27eed23418ed984e
ec230bb770ed383a3c3c7eeaf4f993f9030192d10c96331a27eed23418ed984e,1,3,1,1.277228,1615429821,Regular,0d9a4b04dabd6c44f012276d99a1a56a63375a2140dc95f0051a3ca707f10cfb
5f16c0773981a597f0b45cd873f84906cb6f092df02fa20983998b9fbdb76c71,-1,9,1,1.3341537,1615414858,Regular,74210d2c0e6e4e9800dcba6126ac36731d471d7552a5a46dd40715b09534e467
74210d2c0e6e4e9800dcba6126ac36731d471d7552a5a46dd40715b09534e467,1,5,1,1.3341537,1615343409,Regular,5f16c0773981a597f0b45cd873f84906cb6f092df02fa20983998b9fbdb76c71
e21ebc42a78aeaf4f8415f86f8e47a795082c56aecbafa9bec4ba64f309e3efd,-1,2,1,1.2874508,1615324950,Regular,3f157509c3861b39a2aee04b02e94e78197ef122b0c18f7906700f09c09ba678
3f157509c3861b39a2aee04b02e94e78197ef122b0c18f7906700f09c09ba678,1,88,1,1.2874508,1615257393,Regular,e21ebc42a78aeaf4f8415f86f8e47a795082c56aecbafa9bec4ba64f309e3efd
f9ec64ca60b7c2aaab86917c8494d43a6ab1f129ce95e4d3fbf4b3c338aed542,-1,0,1,1.25109845,1615243221,Regular,effa38f0db1784039137c64ac890e462bc108c49b96c6d15d925a1732315d451
effa38f0db1784039137c64ac890e462bc108c49b96c6d15d925a1732315d451,1,14,1,1.25109845,1615170987,Regular,f9ec64ca60b7c2aaab86917c8494d43a6ab1f129ce95e4d3fbf4b3c338aed542
8350f77d434f7fd3c6c988590ef62109c72390a44572d79f31c6201c8c55626f,-1,1,1,1.07162354,1615152751,Regular,74bbbc5f615e6b3771a2672befed808664c1f1e6060c8be2ea5a857103fbded8
74bbbc5f615e6b3771a2672befed808664c1f1e6060c8be2ea5a857103fbded8,1,64,1,1.07162354,1615084694,Regular,8350f77d434f7fd3c6c988590ef62109c72390a44572d79f31c6201c8c55626f
4f58428f4892d1208fe8a1a70db4436074a6d4e9ff53d37f192ce64c2c4f3526,-1,6,1,1.02625039,1615080301,Regular,bbef4bf9275fa2433dbd4aad63b22c130c1cfcfe9db383a0431b150d056615b5
bbef4bf9275fa2433dbd4aad63b22c130c1cfcfe9db383a0431b150d056615b5,1,28,1,1.02625039,1614998167,Regular,4f58428f4892d1208fe8a1a70db4436074a6d4e9ff53d37f192ce64c2c4f3526
f5cd1be8200b46069007ec33874dc6108ea4d23d016f78df50d1677a17dbb91e,-1,8,1,1.68749295,1614990468,Regular,cab0fd38987ab2c7f97c16cf20db1dd16e0fe81bef9574d9cb67d234d99a9c30
cab0fd38987ab2c7f97c16cf20db1dd16e0fe81bef9574d9cb67d234d99a9c30,1,102,1,1.68749295,1614911412,Regular,f5cd1be8200b46069007ec33874dc6108ea4d23d016f78df50d1677a17dbb91e
886e536b68db460d1bfa4d9627a8a2a55ab036c0e6ec60743637a40481e37d10,-1,1,1,1.94201579,1614877805,Regular,80bf4d406a20d9b48b863aa92685aa447687c6f59ee0f171a154f83a57ac0a55
80bf4d406a20d9b48b863aa92685aa447687c6f59ee0f171a154f83a57ac0a55,1,117,1,1.94201579,1614825205,Regular,886e536b68db460d1bfa4d9627a8a2a55ab036c0e6ec60743637a40481e37d10
d7723ab7342a603bbd14428787f58afe1e748b633661fc88aebb7664b87954ab,-1,9,1,1.47377601,1614802783,Regular,c6ce5fbb68a89f211827ef20eefe9f01d8921b77fc5848c763694ba430b98ced
c6ce5fbb68a89f211827ef20eefe9f01d8921b77fc5848c763694ba430b98ced,1,102,1,1.47377601,1614738771,Regular,d7723ab7342a603bbd14428787f58afe1e748b633661fc88aebb7664b87954ab
7f4123cf899bd93fa2343b27036bcca6194cf81a4092f12e12b94e331defec20,-1,5,1,1.20607767,1614735435,Regular,ef155991be9c29f69768d1fe32e23eb35529e5ff87e35ad24319814fd6d61516
2a45887aa56fac3dcf0fa5a1ca027d8fe2f9309a8cc94e6c66e54cbb47327386,-1,7,1,1.17155956,1614654685,Regular,578baa689014efd2ed018439387af7da864767163b034056d05c9b9bf3c41259
ef155991be9c29f69768d1fe32e23eb35529e5ff87e35ad24319814fd6d61516,1,106,1,1.20607767,1614652317,Regular,7f4123cf899bd93fa2343b27036bcca6194cf81a4092f12e12b94e331defec20
578baa689014efd2ed018439387af7da864767163b034056d05c9b9bf3c41259,1,100,1,1.17155956,1614566023,Regular,2a45887aa56fac3dcf0fa5a1ca027d8fe2f9309a8cc94e6c66e54cbb47327386
1588c373d1c21418cb445f81b67e649a82a68716ff9e4705918d982bad6ee726,-1,9,1,1.25309234,1614551613,Regular,c567e9b87856ffb9e3e5e3d913bf5a208e25cdfbf4703f980eb502d93585c767
c567e9b87856ffb9e3e5e3d913bf5a208e25cdfbf4703f980eb502d93585c767,1,0,1,1.25309234,1614479471,Regular,1588c373d1c21418cb445f81b67e649a82a68716ff9e4705918d982bad6ee726
18130022ad7b7adb53bff5bdcfa54497d255f66643b984258ef6d7c406f8000d,-1,9,1,1.25501315,1614465710,Regular,d2630aba4f6e22e0139671e98cc0668bb6be617fb3ca9880e8adbd2be71accb8
d2630aba4f6e22e0139671e98cc0668bb6be617fb3ca9880e8adbd2be71accb8,1,52,1,1.25501315,1614392969,Regular,18130022ad7b7adb53bff5bdcfa54497d255f66643b984258ef6d7c406f8000d
6526cd72a806256769dbcb24d702e42dfe5706287202dcee7adb114423bb90e0,-1,8,1,1.1676124,1614373321,Regular,cf3bd217263b58ec5d2b86c75a88b57f9eae2685c7a396b6576ba5fc106fc145
cf3bd217263b58ec5d2b86c75a88b57f9eae2685c7a396b6576ba5fc106fc145,1,11,1,1.1676124,1614306820,Regular,6526cd72a806256769dbcb24d702e42dfe5706287202dcee7adb114423bb90e0
54045676b888cea1adb6da17e3aa1966b4f93a7c16201a6b565bd2528971373a,-1,0,1,1.05763076,1614297004,Regular,705318105af782fa7ef020fb622a2df3b6668b4c32172c972218346725121896
705318105af782fa7ef020fb622a2df3b6668b4c32172c972218346725121896,1,15,1,1.05763076,1614220282,Regular,54045676b888cea1adb6da17e3aa1966b4f93a7c16201a6b565bd2528971373a
64521b62f6829649f5fe8785334d0eb9cc968a7bba078ca4920775961547475a,-1,3,1,1.15678211,1614213913,Regular,0dd74b6a1f515082b53878a17a93c4b2303b48861f67b917b52401468731fc99
0dd74b6a1f515082b53878a17a93c4b2303b48861f67b917b52401468731fc99,1,12,1,1.15678211,1614134603,Regular,64521b62f6829649f5fe8785334d0eb9cc968a7bba078ca4920775961547475a
52a4019d08c84867513736ac8291cee9fdf418c71107bba703df59815b005e32,-1,2,1,1.28748424,1614119835,Regular,1bb0017fa76aa92a78fb2021f8aaf5e6f8c7255e1805c02fab4cebe96129ec75
