tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,116,1,0.20940595,1629685882,Regular,caf2d55a5bbf43715402b4202b579d795857d91f93ccbe14b8ee4bf57f294514
f9922ff9b62ce7ca79e3f2044fc703d8bde6a368da9de057ab303e5470a50881,1,3,1,0.76276248,1629685882,Regular,87664137ce93e53178c306d1e15dade501d889b2411ebbc7a578cef3aaba51b7
5451b72d0c58a1de866e1e351788519ece953d79d5052ab3b2dfdabf8dca8de3,-1,5,1,0.23348327,1629669866,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
c12ea23157551a616f8922754764e1584e79854c024a66de59bf4be1c5688dbb,-1,6,1,0.53269318,1629669227,Regular,e43b919b13a4c20a650463ba5bc5aaa179a98b7bb5d292ec6ac016e02b3f1279
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,397,1,0.23348327,1629599589,Regular,5451b72d0c58a1de866e1e351788519ece953d79d5052ab3b2dfdabf8dca8de3
e43b919b13a4c20a650463ba5bc5aaa179a98b7bb5d292ec6ac016e02b3f1279,1,3,1,0.53269318,1629599589,Regular,c12ea23157551a616f8922754764e1584e79854c024a66de59bf4be1c5688dbb
6318c7f5c60c754e9c38ee35381da281b4b25caa602d0f04de84e6b5cda6a251,-1,6,1,0.99858599,1629585278,Regular,767762b6992077424d4a501cff3615ba8e71c5df0ec505694cc48fab9006a8a3
cc0c70da82d4342c54824930aaa1136c64849607b69c48f8a142cad9c4f58e6f,-1,8,1,0.25211434,1629585278,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
767762b6992077424d4a501cff3615ba8e71c5df0ec505694cc48fab9006a8a3,1,3,1,0.99858599,1629513112,Regular,6318c7f5c60c754e9c38ee35381da281b4b25caa602d0f04de84e6b5cda6a251
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,133,1,0.25211434,1629513112,Regular,cc0c70da82d4342c54824930aaa1136c64849607b69c48f8a142cad9c4f58e6f
9b86777aadb9add01c50a781d04acd500c467627cf4db6b93fa629cb38f08413,-1,3,1,0.22495322,1629494630,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f6c277c2fc5775097bb306127267a5e63cccc112090f78aa2640f3538c8c5683,-1,8,1,0.60451354,1629494468,Regular,b0ef55e37334893af40b15ab621505aa1a95d7fe42ba1e50f78280ee3e24af5d
b0ef55e37334893af40b15ab621505aa1a95d7fe42ba1e50f78280ee3e24af5d,1,0,1,0.60451354,1629426714,Regular,f6c277c2fc5775097bb306127267a5e63cccc112090f78aa2640f3538c8c5683
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,161,1,0.22495322,1629426714,Regular,9b86777aadb9add01c50a781d04acd500c467627cf4db6b93fa629cb38f08413
2b980ace1bf9f1210871258416792d2b017d373c7378f91af64f02c8399625c9,-1,1,1,0.99801986,1629417565,Regular,7e0a3a1259c603e04ffe71706b5cafb9eec076b3fd2ea546d140502ea4937ac9
613330c286c99772fb3f143e22c2f618cc6f8e11e04a6152f26373a2cdb82d59,-1,4,1,0.25773387,1629417565,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,237,1,0.25773387,1629340239,Regular,613330c286c99772fb3f143e22c2f618cc6f8e11e04a6152f26373a2cdb82d59
7e0a3a1259c603e04ffe71706b5cafb9eec076b3fd2ea546d140502ea4937ac9,1,1,1,0.99801986,1629340239,Regular,2b980ace1bf9f1210871258416792d2b017d373c7378f91af64f02c8399625c9
a4cf0212a1a7f34c079d9b3ef2442f5aef21d63b6f59f71fc08e277d87d9ebf1,-1,4,1,1.33977718,1629318711,Regular,5e1e6742c4bdec513d0e53703d6536460a3c8f82e9d9655efa2cd9edf6fb8173
d711ed8c26433e95faafa2f42b7564582fcb3d4ce9b5fe0deea5cbb5bb1e3e02,-1,5,1,0.34441881,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
5e1e6742c4bdec513d0e53703d6536460a3c8f82e9d9655efa2cd9edf6fb8173,1,2,1,1.33977718,1629254184,Regular,a4cf0212a1a7f34c079d9b3ef2442f5aef21d63b6f59f71fc08e277d87d9ebf1
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,649,1,0.34441881,1629254184,Regular,d711ed8c26433e95faafa2f42b7564582fcb3d4ce9b5fe0deea5cbb5bb1e3e02
4ab9cc3e87fe60b864379d24c848d42fce37c47c5d4de47939b79e343a1b19a0,-1,3,1,1.13255895,1629229700,Regular,a3226fab41199ee16a55dfa101f3a41de7462ce659ce91607df2b8be1578a11f
65099944374e7cfa53a7808bc327fe838f6b729613fc59f4ce162d7d7f5d4bf1,-1,0,1,0.32243625,1629229700,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
a3226fab41199ee16a55dfa101f3a41de7462ce659ce91607df2b8be1578a11f,1,4,1,1.13255895,1629167675,Regular,4ab9cc3e87fe60b864379d24c848d42fce37c47c5d4de47939b79e343a1b19a0
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,141,1,0.32243625,1629167675,Regular,65099944374e7cfa53a7808bc327fe838f6b729613fc59f4ce162d7d7f5d4bf1
14ee99740596b96f30a493c6b244bd8c19368e5bec461fcfc9bbbc46e504468d,-1,3,1,1.1799475,1629154806,Regular,1c49c6444591513afb69041a2d158c362ca49d9cc1954e97a90875edb4731a78
33c844969b2b5ec54db723ac70e35c3b145b21a70530626906d9ebf49f844753,-1,2,1,0.30280548,1629154806,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
1c49c6444591513afb69041a2d158c362ca49d9cc1954e97a90875edb4731a78,1,3,1,1.1799475,1629081499,Regular,14ee99740596b96f30a493c6b244bd8c19368e5bec461fcfc9bbbc46e504468d
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,56,1,0.30280548,1629081499,Regular,33c844969b2b5ec54db723ac70e35c3b145b21a70530626906d9ebf49f844753
14ff164dda3743ae3d8404958088e2bd08faf360e4f9065b939eab44b0a177b0,-1,7,1,1.24673257,1629075826,Regular,039f68393694d1c42addee4e8cc74b003b010d05e4740ad1271e5d7f455c0c3a
2bb68e0dc6d83b4575aa98359919d7489a3bffbbe7d4c09cb1cfde378a6c6c57,-1,7,1,0.31706297,1629075826,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
039f68393694d1c42addee4e8cc74b003b010d05e4740ad1271e5d7f455c0c3a,1,2,1,1.24673257,1628994832,Regular,14ff164dda3743ae3d8404958088e2bd08faf360e4f9065b939eab44b0a177b0
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,546,1,0.31706297,1628994832,Regular,2bb68e0dc6d83b4575aa98359919d7489a3bffbbe7d4c09cb1cfde378a6c6c57
e234dab9a415c01d7d873891c9e7b16cb17a0e3c98e92c85b6746283233f7779,-1,0,1,0.39065359,1628978159,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
98110c1cb67f8bcfd2c5233cbfacc43e807687d6b5eeb5377a8f9372763c8d62,-1,5,1,1.51925579,1628978036,Regular,1362a1073815d37f21ff0b3d8c76d94b9cd358503faafec5d3445df2c0fab6f5
1362a1073815d37f21ff0b3d8c76d94b9cd358503faafec5d3445df2c0fab6f5,1,3,1,1.51925579,1628908745,Regular,98110c1cb67f8bcfd2c5233cbfacc43e807687d6b5eeb5377a8f9372763c8d62
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,256,1,0.39065359,1628908745,Regular,e234dab9a415c01d7d873891c9e7b16cb17a0e3c98e92c85b6746283233f7779
4dede475ea3ebf256e09b4a00bb12c3ca0de9b59dafff4bb52ff5f9615770482,-1,7,1,0.36278121,1628885114,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
57a225f0bb126f8bea460adfc632a8dd4a44a07397fe38360df5fd29fe894fc1,-1,9,1,1.46413543,1628883420,Regular,0af1293ac1fe97b1801ce99fd6c140654eada3a6b4e0155ec57b6df8226f0fe0
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,670,1,0.36278121,1628822290,Regular,4dede475ea3ebf256e09b4a00bb12c3ca0de9b59dafff4bb52ff5f9615770482
0af1293ac1fe97b1801ce99fd6c140654eada3a6b4e0155ec57b6df8226f0fe0,1,1,1,1.46413543,1628821817,Regular,57a225f0bb126f8bea460adfc632a8dd4a44a07397fe38360df5fd29fe894fc1
5d21438213a7408cdd4a50aafc92499405617ad47abc6d8aed48292a455a2bf9,-1,8,1,0.25885009,1628804628,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
1a94b5b22a83b79bc1330eba51f8a770fa771832185b2b0cf43fb536cb57c191,-1,0,1,1.03908489,1628804380,Regular,d632b96367a4103820e4b4601e393e9f1de4c504491e05b6a1eaffdf79510fbc
cd9bafd28cd14457121fe0f93cb08f4ce18ff6ab367888107acd0e215dc2d2ec,-1,6,1,0.24995235,1628754883,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
2901b35f6c1832aba22afa744d5a5c0a230c30c63ec80723f2b3c15c316452e1,-1,1,1,0.98150558,1628749052,Regular,dd2b941a260615afa8e12fa1e33897b801edb8a0a3590206cd730cf6a9c84d68
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,439,1,0.25885009,1628735554,Regular,5d21438213a7408cdd4a50aafc92499405617ad47abc6d8aed48292a455a2bf9
d632b96367a4103820e4b4601e393e9f1de4c504491e05b6a1eaffdf79510fbc,1,3,1,1.03908489,1628735554,Regular,1a94b5b22a83b79bc1330eba51f8a770fa771832185b2b0cf43fb536cb57c191
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,223,1,0.24995235,1628660703,Regular,cd9bafd28cd14457121fe0f93cb08f4ce18ff6ab367888107acd0e215dc2d2ec
dd2b941a260615afa8e12fa1e33897b801edb8a0a3590206cd730cf6a9c84d68,1,4,1,0.98150558,1628649012,Regular,2901b35f6c1832aba22afa744d5a5c0a230c30c63ec80723f2b3c15c316452e1
e86ddbe73fddc56614c1f90b4e962dac5d1cf6582c4b36cfc4201218f14aad75,-1,2,1,0.25232415,1628636315,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
2c69b60d12f22883d523b48af0e818572209aa60ca040d1f5ad3a952f5030b4a,-1,2,1,1.0134377,1628635221,Regular,fb7f7e532e88080ca9e014db333df6979a02c9d5a9c87a0113e7c3d81d3e7add
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,536,1,0.25232415,1628562973,Regular,e86ddbe73fddc56614c1f90b4e962dac5d1cf6582c4b36cfc4201218f14aad75
fb7f7e532e88080ca9e014db333df6979a02c9d5a9c87a0113e7c3d81d3e7add,1,0,1,1.0134377,1628562973,Regular,2c69b60d12f22883d523b48af0e818572209aa60ca040d1f5ad3a952f5030b4a
48e439c39ac43878bc964dde221b0f9259047052b36df970b3c84723d6f28cb6,-1,3,1,0.21580679,1628544744,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
8519d2f515a450c387572f51fd762fd5ef670b073ed3e54773ebe5d5338efff4,-1,4,1,0.92917182,1628544744,Regular,1cfed544a8d270138732d9f8626e89d86a168f4d3975a4a6491d4c6e0ca689ce
1cfed544a8d270138732d9f8626e89d86a168f4d3975a4a6491d4c6e0ca689ce,1,3,1,0.92917182,1628476222,Regular,8519d2f515a450c387572f51fd762fd5ef670b073ed3e54773ebe5d5338efff4
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,98,1,0.21580679,1628476222,Regular,48e439c39ac43878bc964dde221b0f9259047052b36df970b3c84723d6f28cb6
72f3c336bdbfdd79b1fe9689244042a745eddc673a2803fe5ccf0dd1269b5154,-1,5,1,0.93624408,1628463779,Regular,3c2bb3f9ea023c7d9d242f02443a0ac626b5634794109f476d86fd38cc521d8f
5960b921e34b5ffac6f95338790746fd91a8152b435076ddc51a08c39b76ed96,-1,0,1,0.25475279,1628459631,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
3c2bb3f9ea023c7d9d242f02443a0ac626b5634794109f476d86fd38cc521d8f,1,0,1,0.93624408,1628389907,Regular,72f3c336bdbfdd79b1fe9689244042a745eddc673a2803fe5ccf0dd1269b5154
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,483,1,0.25475279,1628389792,Regular,5960b921e34b5ffac6f95338790746fd91a8152b435076ddc51a08c39b76ed96
0bf406c155211b4265ec6dc7baaa8656725097db1a61a54a84fbf238624b5796,-1,5,1,0.2558932,1628373482,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
eb4a212e38bb34db86a0d833b6c85b1db51c7f942b9ec0d1e5058fec70d78283,-1,4,1,0.87897234,1628373226,Regular,aed0a46433555b4c99854bcb1bf3e59ccfbab3440a74a3ada668a601af78bfc5
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,181,1,0.2558932,1628303646,Regular,0bf406c155211b4265ec6dc7baaa8656725097db1a61a54a84fbf238624b5796
aed0a46433555b4c99854bcb1bf3e59ccfbab3440a74a3ada668a601af78bfc5,1,4,1,0.87897234,1628303646,Regular,eb4a212e38bb34db86a0d833b6c85b1db51c7f942b9ec0d1e5058fec70d78283
1535abfe3bfa5846e445450685acb46121cdf71849f76bf8148b7d03118088c9,-1,7,1,0.65621778,1628289125,Regular,51c701513e4857bd2c4f43e20733cab3fc9ecde742ee8b31c2644ea791b1e17e
5b5ff6b737b9ab8143d7e358199fbc9dc09523055a856b139637ba8ab0ea60eb,-1,9,1,0.2576074,1628289125,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,439,1,0.2576074,1628217270,Regular,5b5ff6b737b9ab8143d7e358199fbc9dc09523055a856b139637ba8ab0ea60eb
51c701513e4857bd2c4f43e20733cab3fc9ecde742ee8b31c2644ea791b1e17e,1,6,1,0.65621778,1628217270,Regular,1535abfe3bfa5846e445450685acb46121cdf71849f76bf8148b7d03118088c9
96fc30b11c1a907f38296a9aaaef486033da6e892f08f405cbafc6722bed5409,-1,8,1,0.26870401,1628204523,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
07a5ac8a37fc2c4b5ceba8721afc68f3abd41cedc79b2433df03fbbb13075ad0,-1,6,1,0.6812666,1628203798,Regular,7a60b09674cb7904ff13ee43a1095dbe7a60e6987aae1b93f528a8195316e2de
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,443,1,0.26870401,1628130686,Regular,96fc30b11c1a907f38296a9aaaef486033da6e892f08f405cbafc6722bed5409
7a60b09674cb7904ff13ee43a1095dbe7a60e6987aae1b93f528a8195316e2de,1,1,1,0.6812666,1628130686,Regular,07a5ac8a37fc2c4b5ceba8721afc68f3abd41cedc79b2433df03fbbb13075ad0
c24f5f2ec12fb4ab39717509268059c627b9ad29fa57ed1d7fb91cf26b59827a,-1,3,1,0.28627422,1628120145,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
eaafb7cc1cca663456463e52a3e7f888e520c645c1462f06c809812a406e34ce,-1,2,1,0.75115035,1628120145,Regular,73292f5f79c4da46bc813356a065e854a6fff5942d461607aff654d40de0e3bf
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,455,1,0.28627422,1628047996,Regular,c24f5f2ec12fb4ab39717509268059c627b9ad29fa57ed1d7fb91cf26b59827a
73292f5f79c4da46bc813356a065e854a6fff5942d461607aff654d40de0e3bf,1,4,1,0.75115035,1628044404,Regular,eaafb7cc1cca663456463e52a3e7f888e520c645c1462f06c809812a406e34ce
85f7189c9446c6d4787419ba505f6fccf30c3ec6aa846448a560046e5994f95b,-1,2,1,0.71763525,1628029293,Regular,eb5b6f1dcfded820d521d99b49211841993858908494afd3781790ad82582774
3dfabf98ddd226ba75c76a5153223223f55af7ca1d91fe9b875ae4cdf0dc1a45,-1,6,1,0.27013715,1628027875,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
eb5b6f1dcfded820d521d99b49211841993858908494afd3781790ad82582774,1,4,1,0.71763525,1627957988,Regular,85f7189c9446c6d4787419ba505f6fccf30c3ec6aa846448a560046e5994f95b
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,537,1,0.27013715,1627957808,Regular,3dfabf98ddd226ba75c76a5153223223f55af7ca1d91fe9b875ae4cdf0dc1a45
d1eb0425ba2578eb1e2439aeaacbfc5c8a50fc1ac75722ab3eccdac9ff16f564,-1,9,1,0.67923535,1627945232,Regular,b8597742a7662367ccce5dc472b933dae6e146d9619cabec0c1ccfe97b36f98f
87e09bff70161020736c6ebae2bcbfa641cfd7724984a6d2630c054a0d182962,-1,3,1,0.25421433,1627945072,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
b8597742a7662367ccce5dc472b933dae6e146d9619cabec0c1ccfe97b36f98f,1,3,1,0.67923535,1627872227,Regular,d1eb0425ba2578eb1e2439aeaacbfc5c8a50fc1ac75722ab3eccdac9ff16f564
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,306,1,0.25421433,1627871380,Regular,87e09bff70161020736c6ebae2bcbfa641cfd7724984a6d2630c054a0d182962
24091ba4568423c3a50cbb97dab7b974ee396e6bdc08f0a2f301426bd773cbe0,-1,5,1,0.28495988,1627867106,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
33046466d570a7f1a7527b3f2efd3694c0335f6ba7687416344f80504e6fe65d,-1,1,1,0.74044597,1627867106,Regular,252846b2ba161f5454b4dab0120004ef575c8f2c8981e86a64eff1e8023a8782
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,85,1,0.28495988,1627785308,Regular,24091ba4568423c3a50cbb97dab7b974ee396e6bdc08f0a2f301426bd773cbe0
252846b2ba161f5454b4dab0120004ef575c8f2c8981e86a64eff1e8023a8782,1,5,1,0.74044597,1627785308,Regular,33046466d570a7f1a7527b3f2efd3694c0335f6ba7687416344f80504e6fe65d
0da15fe497f8262c47520df3e2d3c28b8d52abc786f5d4ee59daa0b342b20e43,-1,4,1,0.2793467,1627763400,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
a60bd2171fc64014981245ed67b6fbbddd83087debfced3a5e1eabe0f48dacd7,-1,3,1,0.83776007,1627763031,Regular,3ce8411b9a52ab437c6c5582481e343936eb913cc0d2c35aedbf51c5b19658c2
3ce8411b9a52ab437c6c5582481e343936eb913cc0d2c35aedbf51c5b19658c2,1,3,1,0.83776007,1627698722,Regular,a60bd2171fc64014981245ed67b6fbbddd83087debfced3a5e1eabe0f48dacd7
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,564,1,0.2793467,1627698722,Regular,0da15fe497f8262c47520df3e2d3c28b8d52abc786f5d4ee59daa0b342b20e43
40ac2dc0a5e8dbfe853c4b91d827c34dda052c060d37c3790880c13a6f600752,-1,4,1,1.18017233,1627688339,Regular,0a2ec53ff426fc38a99720bd01a138c604db1969d8219508a9342e7939079878
b33b4b70b95261cfdd757dedf3a47a468401bea5211fc22bbba8962e9896d216,-1,2,1,0.30271378,1627688339,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
0a2ec53ff426fc38a99720bd01a138c604db1969d8219508a9342e7939079878,1,1,1,1.18017233,1627612441,Regular,40ac2dc0a5e8dbfe853c4b91d827c34dda052c060d37c3790880c13a6f600752
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,241,1,0.30271378,1627612441,Regular,b33b4b70b95261cfdd757dedf3a47a468401bea5211fc22bbba8962e9896d216
29120dad865efdfc6d77e497d9dc8922bbf23f8d7bd195f83d172f9a70691dad,-1,8,1,0.29360862,1627587290,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
953beaf7ae7b00a7aa84f860b6948e4b2045dae8e6923b47808f8256351ef588,-1,0,1,1.16865597,1627587290,Regular,63b02e46b5cba77774fd78f2762bd7da9227ee81cc427ddf85aedbf3d2132719
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,276,1,0.29360862,1627526310,Regular,29120dad865efdfc6d77e497d9dc8922bbf23f8d7bd195f83d172f9a70691dad
63b02e46b5cba77774fd78f2762bd7da9227ee81cc427ddf85aedbf3d2132719,1,4,1,1.16865597,1627526310,Regular,953beaf7ae7b00a7aa84f860b6948e4b2045dae8e6923b47808f8256351ef588
91dc62d3ae229eff1a29fd8a83a28197de8c2a3ee0cae162e639a590756f4308,-1,4,1,1.14159325,1627516682,Regular,225e7d34cb1b5b943b9839f6e99b04cb7ca8b5a16074770c1653ae45aea69682
b6edc09a28c2f86fd35becdab524864e1c45d4b7eebb5fef39728e875a1b254d,-1,0,1,0.27820435,1627516682,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,125,1,0.27820435,1627439502,Regular,b6edc09a28c2f86fd35becdab524864e1c45d4b7eebb5fef39728e875a1b254d
225e7d34cb1b5b943b9839f6e99b04cb7ca8b5a16074770c1653ae45aea69682,1,5,1,1.14159325,1627439502,Regular,91dc62d3ae229eff1a29fd8a83a28197de8c2a3ee0cae162e639a590756f4308
df89778ffa5f92cdb790e524e92ee4ce43cfe844a0f9418dce7abef17078a8dc,-1,4,1,0.24614555,1627423987,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
9d7c532c54469ef91cced5aef94b949c2096bef8db13e09f0fa19396d5baa54e,-1,3,1,1.01728878,1627423824,Regular,579f706acde5ac93b872353e28f31228f0b355c0a75bc7399b0beb4f9741b0d2
579f706acde5ac93b872353e28f31228f0b355c0a75bc7399b0beb4f9741b0d2,1,4,1,1.01728878,1627353487,Regular,9d7c532c54469ef91cced5aef94b949c2096bef8db13e09f0fa19396d5baa54e
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,222,1,0.24614555,1627353487,Regular,df89778ffa5f92cdb790e524e92ee4ce43cfe844a0f9418dce7abef17078a8dc
534cb349c53c0ecdf2c3a30e545654de504eeb32b599b5a303ed4f47460008ed,-1,0,1,0.96759873,1627346477,Regular,a20d0915c0427082b2271507325629e145d0c52fa9fbbe8e961696b7e5707300
9b5a93daad8175264a0d2fa63e7144de103413e66b9a4af0977594f08e1fdece,-1,2,1,0.24516748,1627346477,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
a20d0915c0427082b2271507325629e145d0c52fa9fbbe8e961696b7e5707300,1,2,1,0.96759873,1627268703,Regular,534cb349c53c0ecdf2c3a30e545654de504eeb32b599b5a303ed4f47460008ed
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,124,1,0.24516748,1627268703,Regular,9b5a93daad8175264a0d2fa63e7144de103413e66b9a4af0977594f08e1fdece
48da66cd4b0aeb7754689e2bd88b2453afc7fce81ee544b60ec113037dc375b0,-1,0,1,0.28625574,1627256740,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
b6107dbcd728e32c326c3e679890a160eaa28702efdf4c9359d5ea32c620aa24,-1,9,1,1.11691778,1627256740,Regular,4230fe7969a8b5c560bc78ae63685b18ed0fa0b351b5f9cdc22f64731125448e
4230fe7969a8b5c560bc78ae63685b18ed0fa0b351b5f9cdc22f64731125448e,1,1,1,1.11691778,1627180536,Regular,b6107dbcd728e32c326c3e679890a160eaa28702efdf4c9359d5ea32c620aa24
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,322,1,0.28625574,1627180536,Regular,48da66cd4b0aeb7754689e2bd88b2453afc7fce81ee544b60ec113037dc375b0
943fcf4abe034abc886d5761f3947181fb06f58456febcdb5276d7f53023e63a,-1,7,1,1.29219301,1627162928,Regular,ff00d94bc9b0323e079fcbad4c06fbe3cfdf8bc9103cd7cd2011aba458c14538
81aff1f70a353aa8196be6e9c07ce5a59986fcae3c1a7b20d0842a2507f71e66,-1,5,1,0.33132912,1627158940,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,525,1,0.33132912,1627094750,Regular,81aff1f70a353aa8196be6e9c07ce5a59986fcae3c1a7b20d0842a2507f71e66
ff00d94bc9b0323e079fcbad4c06fbe3cfdf8bc9103cd7cd2011aba458c14538,1,2,1,1.29219301,1627094750,Regular,943fcf4abe034abc886d5761f3947181fb06f58456febcdb5276d7f53023e63a
de0f514624b7f3f5970a8790e033e56d55f7a557bd6e7cd1b47dacc493c5aac9,-1,0,1,0.34521359,1627070143,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
b5a901d24da7a7c989960b7db68173419bfbdaa99218281852ea352e4146e80c,-1,8,1,1.35302909,1627070090,Regular,b2bf6bf446a0ab7f1bba4c515fa4c93958541978b020a1e3a22be4d2f6f41e3b
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,143,1,0.34521359,1627008370,Regular,de0f514624b7f3f5970a8790e033e56d55f7a557bd6e7cd1b47dacc493c5aac9
b2bf6bf446a0ab7f1bba4c515fa4c93958541978b020a1e3a22be4d2f6f41e3b,1,2,1,1.35302909,1627008370,Regular,b5a901d24da7a7c989960b7db68173419bfbdaa99218281852ea352e4146e80c
12371eb2317d4dfa606063a9302cc38bd96f18ebad5b6de0257ce615903f6142,-1,5,1,0.3230035,1626992104,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
c844c9d57a85adfcb5ea79a5f65ce1eaa27eef2e0382af180387a35c3d68426c,-1,3,1,1.31032918,1626992104,Regular,34263832af74dbaa8056615cdc318080e76ce75cb0654540c6318047192c67e8
34263832af74dbaa8056615cdc318080e76ce75cb0654540c6318047192c67e8,1,4,1,1.31032918,1626921796,Regular,c844c9d57a85adfcb5ea79a5f65ce1eaa27eef2e0382af180387a35c3d68426c
