tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbd0e484bbb88ab1f0b0c44624c3f311bc482b73c3d770bf685c90fc730f217e,-1,2,1,0.09603751,1493616616,Regular,6d403c3c85ce1a658afd99c5f60e422c1b8a578937bff3daeaaaa02360552ca1
6d403c3c85ce1a658afd99c5f60e422c1b8a578937bff3daeaaaa02360552ca1,1,0,1,0.09603751,1493613102,Regular,fbd0e484bbb88ab1f0b0c44624c3f311bc482b73c3d770bf685c90fc730f217e
6a400539bb8e8444053f13f39882343d6df7361373a02f9042f3786d624e392d,-1,8,1,0.09587901,1493520354,Regular,6110d138b384e42b7a538144e3f8e23bc08a402cc1ddcaac8aa0cb79e4ada11c
6110d138b384e42b7a538144e3f8e23bc08a402cc1ddcaac8aa0cb79e4ada11c,1,13,1,0.09587901,1493513126,Regular,6a400539bb8e8444053f13f39882343d6df7361373a02f9042f3786d624e392d
c4a7c0d57a5bc8a32385e80ed89bc323799cc9e4f725b23a0b85b1101da0bc7b,-1,6,1,0.09553149,1493398656,Regular,ccc55c67a5cb92c2ad018830f68ea48f5ec054cda2715f72e6b39a8da5424720
ccc55c67a5cb92c2ad018830f68ea48f5ec054cda2715f72e6b39a8da5424720,1,8,1,0.09553149,1493397667,Regular,c4a7c0d57a5bc8a32385e80ed89bc323799cc9e4f725b23a0b85b1101da0bc7b
9925faddacf48da7b7b700d4ec45542a5ec2ef0f9869a07821fb336644a16567,1,0,1,1.02,1493373139,Regular,4cfc0c7978cdd5a633b8238a1f84edbf0141541bd5b054e1d4bd5b066ace9a95
1f8d9c0b812072105415bdf98a0800cae536d93b84bf67351c794d6bf5d490d6,-1,13,1,0.49532048,1493305302,Regular,95e6b2d39d823ce37f586521d32822d5dfafbbeeaea88cccd43ab1403d5c247b
5af5c4d0d9ab6f420483b9e5a1110e653bcc41d576f3fa7a8c1679c59de261ab,-1,0,1,0.12699051,1493299442,Regular,5df9c5840f23303e63a7aa48d9c830729cb0d27897f984b6047fa5a14d3b6269
5df9c5840f23303e63a7aa48d9c830729cb0d27897f984b6047fa5a14d3b6269,1,0,1,0.12699051,1493298010,Regular,5af5c4d0d9ab6f420483b9e5a1110e653bcc41d576f3fa7a8c1679c59de261ab
95e6b2d39d823ce37f586521d32822d5dfafbbeeaea88cccd43ab1403d5c247b,1,16,1,0.49532048,1493138033,Regular,1f8d9c0b812072105415bdf98a0800cae536d93b84bf67351c794d6bf5d490d6
de95483b29b88785e7425b190da6b033261ca730b57807b8417eaf9a0c64ad25,-1,2,1,0.4952748,1492542249,Regular,0afbe4d5d6cb848c9de858755e411331f05e0bfa819cf255f70caeeeeb4746a7
0afbe4d5d6cb848c9de858755e411331f05e0bfa819cf255f70caeeeeb4746a7,1,5,1,0.4952748,1492540963,Regular,de95483b29b88785e7425b190da6b033261ca730b57807b8417eaf9a0c64ad25
6ae5de112cbfc9c8ad58104a3049fb56667dacb93f58a93fb01be4d8066617d1,-1,13,1,0.49536175,1492082444,Regular,2a86410cf2ad755e485558aed83d87aba327a44f1cc75a73057e16c725d819b6
2a86410cf2ad755e485558aed83d87aba327a44f1cc75a73057e16c725d819b6,1,17,1,0.49536175,1492071005,Regular,6ae5de112cbfc9c8ad58104a3049fb56667dacb93f58a93fb01be4d8066617d1
542fc875155d3b674aeb2221e53c9ea297c0d2f3aadac13e855ef5734a15beb8,-1,20,1,0.49568536,1491633727,Regular,539c980b8a245b02d22c3eaddd5817f62dff3790720134e4739945d8e3810cbd
539c980b8a245b02d22c3eaddd5817f62dff3790720134e4739945d8e3810cbd,1,3,1,0.49568536,1491621802,Regular,542fc875155d3b674aeb2221e53c9ea297c0d2f3aadac13e855ef5734a15beb8
d36f25d8bd58352bea7bafff5a6d435a8461029379212486a75dead198d5bb43,-1,25,1,0.49580683,1491165293,Regular,ed51c90c7c0567fdec067f6e5d5eb7342e95b54cd42f26506cfd6028af93813b
ed51c90c7c0567fdec067f6e5d5eb7342e95b54cd42f26506cfd6028af93813b,1,8,1,0.49580683,1491160831,Regular,d36f25d8bd58352bea7bafff5a6d435a8461029379212486a75dead198d5bb43
16b4047d6daa7aa29990809e6933d5de5dda83ae6b472903ad8db2659a855fa0,-1,23,1,0.49524504,1490709295,Regular,99064f81dda00e64745a5bd3546efbf052758ae83c028606401e67591aba18c0
99064f81dda00e64745a5bd3546efbf052758ae83c028606401e67591aba18c0,1,6,1,0.49524504,1490706263,Regular,16b4047d6daa7aa29990809e6933d5de5dda83ae6b472903ad8db2659a855fa0
84d2a37030f38a3a5e17554706c67ccad4775bb0b7e9958b0ed6e9b25ee88921,-1,1,1,0.48090182,1490298570,Regular,6f192cc1fac04d27eaa4abc09a208cc9e1ade06f698cd26214aa3c3c54f8fc50
6f192cc1fac04d27eaa4abc09a208cc9e1ade06f698cd26214aa3c3c54f8fc50,1,1,1,0.48090182,1490297345,Regular,84d2a37030f38a3a5e17554706c67ccad4775bb0b7e9958b0ed6e9b25ee88921
d20289ab164f5b0f18f496357894a7153f06bb7c404627a28527e7d3e79aa8a5,-1,6,1,0.48146778,1489845455,Regular,efc71e289999117db225ffb09e8e3935d5a57327c0ef5916ddf3dea634346159
efc71e289999117db225ffb09e8e3935d5a57327c0ef5916ddf3dea634346159,1,1,1,0.48146778,1489843578,Regular,d20289ab164f5b0f18f496357894a7153f06bb7c404627a28527e7d3e79aa8a5
fd2386e01a3164305389b54abd4898757a31c0fb4a949c8c0f4591bdbd9e8e0c,-1,2,1,0.48157093,1489566787,Regular,ab5e9533092f26e3067d628a120051cbe601e2ae956a19c27d8550367356133d
ab5e9533092f26e3067d628a120051cbe601e2ae956a19c27d8550367356133d,1,0,1,0.48157093,1489565401,Regular,fd2386e01a3164305389b54abd4898757a31c0fb4a949c8c0f4591bdbd9e8e0c
7eeadea345b6e2fdfb7881cda05edffef64de07a168702863950ccc99c2b82a1,-1,33,1,0.48089279,1489144435,Regular,8f9ab0bd0fe3f5393e8eb9236c7d60b1b89fd523896135b7d0f2d8fcc40bbdbc
8f9ab0bd0fe3f5393e8eb9236c7d60b1b89fd523896135b7d0f2d8fcc40bbdbc,1,0,1,0.48089279,1489140415,Regular,7eeadea345b6e2fdfb7881cda05edffef64de07a168702863950ccc99c2b82a1
190500496965b2ad49d018eec2d02113c8d3138dcd922acea6f779ed4961f6f2,-1,16,1,0.4815151,1489026163,Regular,4f77bf136010d2a03c363163ddff7f9c27b06cadab9d8119c3ec0ccde8058882
7732fbbed8c928cebb443ebe842835414a9a104afb1a993e3f42e071bc34fd1b,-1,8,1,0.4809698,1488979088,Regular,786750a4d6525154b89275cdabde09d4aa9bd6a716aec34190e0a10bb6e04673
aaf2b0b3586e0daa6d0e808eddfa727b71e8bf18ef8c670fd3f3bc7298c2c763,-1,13,1,0.48061293,1488944168,Regular,e4d87cecb39b248739d50e16243c971513d464460cfa2342616388b3cd77104a
a34354d5daf2b9f3ecd0aee73bf37ab1407536dd53a93a8bd3d91b8fd9f93420,-1,25,1,0.4803743,1488933793,Regular,60c6ec26185871cc90182854da7ef97ca882b366f0d1dcbe044bbdae3bde56e0
4f77bf136010d2a03c363163ddff7f9c27b06cadab9d8119c3ec0ccde8058882,1,0,1,0.4815151,1488861559,Regular,190500496965b2ad49d018eec2d02113c8d3138dcd922acea6f779ed4961f6f2
60c6ec26185871cc90182854da7ef97ca882b366f0d1dcbe044bbdae3bde56e0,1,1,1,0.4803743,1488628651,Regular,a34354d5daf2b9f3ecd0aee73bf37ab1407536dd53a93a8bd3d91b8fd9f93420
786750a4d6525154b89275cdabde09d4aa9bd6a716aec34190e0a10bb6e04673,1,1,1,0.4809698,1487691425,Regular,7732fbbed8c928cebb443ebe842835414a9a104afb1a993e3f42e071bc34fd1b
e4d87cecb39b248739d50e16243c971513d464460cfa2342616388b3cd77104a,1,1,1,0.48061293,1487448221,Regular,aaf2b0b3586e0daa6d0e808eddfa727b71e8bf18ef8c670fd3f3bc7298c2c763
7aa0c12889351fc867920a08e0a6addf89e82aba6fdefb39faffa7faaede5081,-1,30,1,0.48133228,1487193772,Regular,fec4c5518372f24db6128c6cd5fc6df4df2591560992962b93a8a9414056619d
fec4c5518372f24db6128c6cd5fc6df4df2591560992962b93a8a9414056619d,1,0,1,0.48133228,1487173635,Regular,7aa0c12889351fc867920a08e0a6addf89e82aba6fdefb39faffa7faaede5081
ccf974225f6f97d88523bd6fa1a5c5d7413b4d90f09e6245b093dc2a998e681f,-1,23,1,0.48025417,1486970699,Regular,a570e34774ab9978266a892dfe0d83e338ce341456583a80a37008b2ccf0d6b9
a570e34774ab9978266a892dfe0d83e338ce341456583a80a37008b2ccf0d6b9,1,1,1,0.48025417,1486854829,Regular,ccf974225f6f97d88523bd6fa1a5c5d7413b4d90f09e6245b093dc2a998e681f
3cad62bf1a5d413212217e9bbad1d9b10edc98483e06d867b61b76b1af1e9106,-1,0,1,0.48015326,1484278281,Regular,8af859e9b719c047b2bedc398a8998eda95f51c51da1b28e15c68c6fe3cfb280
8af859e9b719c047b2bedc398a8998eda95f51c51da1b28e15c68c6fe3cfb280,1,1,1,0.48015326,1484276091,Regular,3cad62bf1a5d413212217e9bbad1d9b10edc98483e06d867b61b76b1af1e9106
