tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
591d037ab1847113f34074a52ff0b15467e23c199d33dcd0b5c6f67a8ffe5a65,1,0,1,48,1600821486,Regular,49763ca24780a5ffe0c43ae11379c58cf6953f968da426844a7d4a2e92fc5530
52e54f635c1bda52877c1ffeb9da95d5c3231501d73110bcc065f240ad0a46d2,1,0,1,44,1600820333,Regular,49763ca24780a5ffe0c43ae11379c58cf6953f968da426844a7d4a2e92fc5530
a0a0240af5e0afc272996ff30775dea77d44b527f108cc0dcedf0cd273819d17,-1,5,1,42,1600809154,Regular,696dbdfa5233466c10c730ee336489abadfc7aa2dc1906d80f48fa7770e2ed5c
50c75e1436e79426c153e87b2a4f2452bd6e8f120f6147d9e560b9152b1dbac5,-1,5,1,38,1600808953,Regular,2c1f97d709662afbc6f2a0b038d9b8a0d3bd47663b4f6709ce9f6c301c4d81a7
50c75e1436e79426c153e87b2a4f2452bd6e8f120f6147d9e560b9152b1dbac5,-1,6,1,46,1600808953,Regular,7bfb0be91e419409e3bce4547af92357758ef67e41b84efbdc480b9a4ccbea67
354e6e392b3ef22408b2c8f772aefa005fba856cdf999db2890c0a634836dccd,-1,1,1,43,1600800312,Regular,4cc8b8219b33f33bec41f1956a5d4c4a5a79d5d62427c9eb71a2123d1fce6a5c
696dbdfa5233466c10c730ee336489abadfc7aa2dc1906d80f48fa7770e2ed5c,1,1,1,42,1600742547,Regular,a0a0240af5e0afc272996ff30775dea77d44b527f108cc0dcedf0cd273819d17
7bfb0be91e419409e3bce4547af92357758ef67e41b84efbdc480b9a4ccbea67,1,0,1,46,1600737068,Regular,50c75e1436e79426c153e87b2a4f2452bd6e8f120f6147d9e560b9152b1dbac5
2c1f97d709662afbc6f2a0b038d9b8a0d3bd47663b4f6709ce9f6c301c4d81a7,1,0,1,38,1600735280,Regular,50c75e1436e79426c153e87b2a4f2452bd6e8f120f6147d9e560b9152b1dbac5
4cc8b8219b33f33bec41f1956a5d4c4a5a79d5d62427c9eb71a2123d1fce6a5c,1,1,1,43,1600712985,Regular,354e6e392b3ef22408b2c8f772aefa005fba856cdf999db2890c0a634836dccd
b0d2460127e3c51fe6556b1c20f50a84dd9192813f8d75391b02b5a3ecb38c49,-1,3,1,45,1600559396,Regular,fd4324fd73169b8b868a36e0692c40ad8af3679faf026d69461a4e077e621967
b0d2460127e3c51fe6556b1c20f50a84dd9192813f8d75391b02b5a3ecb38c49,-1,4,1,47,1600559396,Regular,3d3f55edb3e459210c4ebbc8ece5747eae1a08db92b6e686153044cd37680831
ef30a63e56b3a8987b721f3ab304def38e7a8098c2ebf5622c9fce7f85d79cac,-1,2,1,40,1600554371,Regular,faae14011b4126cf49d32ab0fce4525fff1f0bbb9bf50c19aa461de292ac85c2
ef30a63e56b3a8987b721f3ab304def38e7a8098c2ebf5622c9fce7f85d79cac,-1,9,1,37,1600554371,Regular,83c1cde1daf4597bf588c9208adeceb8b6fe532d7d23f05bd690ba5f92548563
ef30a63e56b3a8987b721f3ab304def38e7a8098c2ebf5622c9fce7f85d79cac,-1,8,1,41,1600554371,Regular,b48b3e765fd542a581501b8779bc36b4b2801e210f344424eeee5eadea0a45f1
ef30a63e56b3a8987b721f3ab304def38e7a8098c2ebf5622c9fce7f85d79cac,-1,4,1,48,1600554371,Regular,800c166cc7c382deeeb8d75ede8c58c4aab7cc4e3096c3fdc5f3569cabbcb669
b70224ed81130a569ac51c8075f8e1e6004726c2bd5e856f86c1a9304c9cb634,-1,7,1,49,1600544128,Regular,facef7f3a8b78fbe976ae792fbe125d069789cbe60a8bad9669104a14b5a2b4c
3d3f55edb3e459210c4ebbc8ece5747eae1a08db92b6e686153044cd37680831,1,1,1,47,1600481718,Regular,b0d2460127e3c51fe6556b1c20f50a84dd9192813f8d75391b02b5a3ecb38c49
fd4324fd73169b8b868a36e0692c40ad8af3679faf026d69461a4e077e621967,1,1,1,45,1600481123,Regular,b0d2460127e3c51fe6556b1c20f50a84dd9192813f8d75391b02b5a3ecb38c49
83c1cde1daf4597bf588c9208adeceb8b6fe532d7d23f05bd690ba5f92548563,1,0,1,37,1600476840,Regular,ef30a63e56b3a8987b721f3ab304def38e7a8098c2ebf5622c9fce7f85d79cac
b48b3e765fd542a581501b8779bc36b4b2801e210f344424eeee5eadea0a45f1,1,1,1,41,1600474486,Regular,ef30a63e56b3a8987b721f3ab304def38e7a8098c2ebf5622c9fce7f85d79cac
800c166cc7c382deeeb8d75ede8c58c4aab7cc4e3096c3fdc5f3569cabbcb669,1,0,1,48,1600471215,Regular,ef30a63e56b3a8987b721f3ab304def38e7a8098c2ebf5622c9fce7f85d79cac
faae14011b4126cf49d32ab0fce4525fff1f0bbb9bf50c19aa461de292ac85c2,1,0,1,40,1600469142,Regular,ef30a63e56b3a8987b721f3ab304def38e7a8098c2ebf5622c9fce7f85d79cac
facef7f3a8b78fbe976ae792fbe125d069789cbe60a8bad9669104a14b5a2b4c,1,0,1,49,1600460581,Regular,b70224ed81130a569ac51c8075f8e1e6004726c2bd5e856f86c1a9304c9cb634
ca47455740abd011f6144c1753d1324d158357da4990c5c2a681870966db2b24,-1,9,1,38,1600138117,Regular,19f31f48751517e4124f2a2fa2de56d1c76261928286a2c8292f6653929be413
5daa6cf76354d064a19b0ddc7ec2e60d9dc7cc68b201c50455480ede8795158f,-1,6,1,32,1600078646,Regular,29234f18854d23157f992a00c600214518dd5c85386ea93d36faa573d17fe889
19f31f48751517e4124f2a2fa2de56d1c76261928286a2c8292f6653929be413,1,1,1,38,1600072007,Regular,ca47455740abd011f6144c1753d1324d158357da4990c5c2a681870966db2b24
4d1a7a8b9c1b41d59327a94263159fe43688c81a2b62e76eff1e62a847c2aa81,-1,9,1,43,1600065571,Regular,e793ef2d559732a5dbbc2ac4873fc76974adc080ed8e4d55fb0bfed0bc117dab
4d1a7a8b9c1b41d59327a94263159fe43688c81a2b62e76eff1e62a847c2aa81,-1,4,1,35,1600065571,Regular,3a8f8e2629a09f9aec1f7c7419128d7291e7641a5b1eb6914280bba6af575588
4d1a7a8b9c1b41d59327a94263159fe43688c81a2b62e76eff1e62a847c2aa81,-1,3,1,34,1600065571,Regular,1ce0875ca1a04fc78308c846e87b2a432b0bb0ecd3b4d5db79aa0efa4d28ead4
29234f18854d23157f992a00c600214518dd5c85386ea93d36faa573d17fe889,1,1,1,32,1599991667,Regular,5daa6cf76354d064a19b0ddc7ec2e60d9dc7cc68b201c50455480ede8795158f
e793ef2d559732a5dbbc2ac4873fc76974adc080ed8e4d55fb0bfed0bc117dab,1,1,1,43,1599985563,Regular,4d1a7a8b9c1b41d59327a94263159fe43688c81a2b62e76eff1e62a847c2aa81
3a8f8e2629a09f9aec1f7c7419128d7291e7641a5b1eb6914280bba6af575588,1,1,1,35,1599978973,Regular,4d1a7a8b9c1b41d59327a94263159fe43688c81a2b62e76eff1e62a847c2aa81
1ce0875ca1a04fc78308c846e87b2a432b0bb0ecd3b4d5db79aa0efa4d28ead4,1,1,1,34,1599978835,Regular,4d1a7a8b9c1b41d59327a94263159fe43688c81a2b62e76eff1e62a847c2aa81
78c4478374c32836bd18d61461e4c7e9226b4e04ae2d97e9526c002606708329,-1,9,1,37,1599894945,Regular,ee1a4d6a4034ef56ffa14dab8921503dba709ae6cc014f6f750cc9c9ccfd95c5
651d2124fb51a8bee0eb4f6a8b7f27ebdb42b2adaff6f35c74de9f2ee518e74b,-1,4,1,38,1599871841,Regular,c8a90f3ec6dfa428325bce4840f07b8e26d0450ca3b9fc2a1b4c0d2a9fbb50ea
651d2124fb51a8bee0eb4f6a8b7f27ebdb42b2adaff6f35c74de9f2ee518e74b,-1,0,1,44,1599871841,Regular,e2c41948b01648d5b258362c48a8c54186424eee4a6989d78101c5bc5a105c62
651d2124fb51a8bee0eb4f6a8b7f27ebdb42b2adaff6f35c74de9f2ee518e74b,-1,2,1,39,1599871841,Regular,c3b2a06d501fe742b0678a510007db2bc7e1d80154e8a164409dc82970a6011b
1024064ca85d7b7f6eb6150313fe90d30f7c9626f6ef39dd1c336bcca8606a11,-1,4,1,42,1599829567,Regular,2201156b215e69bb3fe00fef7fd162314e76163ea2fe834c9aaa319556159152
1024064ca85d7b7f6eb6150313fe90d30f7c9626f6ef39dd1c336bcca8606a11,-1,6,1,47,1599829567,Regular,574397aa68d4e38ed0d9ec2a0f2f09d09b12e463b0eb6f096a28a6db107d82c1
ee1a4d6a4034ef56ffa14dab8921503dba709ae6cc014f6f750cc9c9ccfd95c5,1,0,1,37,1599820427,Regular,78c4478374c32836bd18d61461e4c7e9226b4e04ae2d97e9526c002606708329
bf98c132d79efa03aeae0e46f99452caf33c377a8c13fdf0230853dc654c248e,-1,2,1,48,1599813432,Regular,7d20d41096e536c748a29818e2abdac4bbaa2fdda9c793df293dfae54091140a
c8a90f3ec6dfa428325bce4840f07b8e26d0450ca3b9fc2a1b4c0d2a9fbb50ea,1,1,1,38,1599789213,Regular,651d2124fb51a8bee0eb4f6a8b7f27ebdb42b2adaff6f35c74de9f2ee518e74b
c3b2a06d501fe742b0678a510007db2bc7e1d80154e8a164409dc82970a6011b,1,0,1,39,1599784436,Regular,651d2124fb51a8bee0eb4f6a8b7f27ebdb42b2adaff6f35c74de9f2ee518e74b
e2c41948b01648d5b258362c48a8c54186424eee4a6989d78101c5bc5a105c62,1,2,1,44,1599783024,Regular,651d2124fb51a8bee0eb4f6a8b7f27ebdb42b2adaff6f35c74de9f2ee518e74b
574397aa68d4e38ed0d9ec2a0f2f09d09b12e463b0eb6f096a28a6db107d82c1,1,1,1,47,1599737568,Regular,1024064ca85d7b7f6eb6150313fe90d30f7c9626f6ef39dd1c336bcca8606a11
2201156b215e69bb3fe00fef7fd162314e76163ea2fe834c9aaa319556159152,1,0,1,42,1599736951,Regular,1024064ca85d7b7f6eb6150313fe90d30f7c9626f6ef39dd1c336bcca8606a11
7d20d41096e536c748a29818e2abdac4bbaa2fdda9c793df293dfae54091140a,1,0,1,48,1599715163,Regular,bf98c132d79efa03aeae0e46f99452caf33c377a8c13fdf0230853dc654c248e
e64c9bdf180e978697bbc35318cfb0ef078398af74313013454250da7bc182d3,-1,8,1,34,1599452488,Regular,7db0ffeb7856cfb09044f97dd268ad70f1db52b3bce5e10dfb3ba25c0d0b8717
7db0ffeb7856cfb09044f97dd268ad70f1db52b3bce5e10dfb3ba25c0d0b8717,1,0,1,34,1599385587,Regular,e64c9bdf180e978697bbc35318cfb0ef078398af74313013454250da7bc182d3
f959895e14747f4cb5301c7175df3523db1842f24bb9bde4610fe21fdb31bd23,-1,8,1,39,1599243502,Regular,0248945fc5e09c322bad8a49247b42aac0eee8b0d0210696eef424caead1eaab
f959895e14747f4cb5301c7175df3523db1842f24bb9bde4610fe21fdb31bd23,-1,5,1,40,1599243502,Regular,aaf6e58d975ac483bc359655acf11ff7c87837ac596ec6d463fc83a9ec450c3d
f959895e14747f4cb5301c7175df3523db1842f24bb9bde4610fe21fdb31bd23,-1,4,1,31,1599243502,Regular,6cf3bc9f7e74120d397dfc574d3adcec93994f3b255af4b804ebe4b1948f1157
34c46bd04808d7db6b88d1daf1ef9c7441aa2c71e45567c8425c3d5f4e40d32e,-1,9,1,33,1599236547,Regular,59b75ae2fe00b7354e24d7d114b83bc39a0ca90c10b4e5c8f9909a0d62948c11
0248945fc5e09c322bad8a49247b42aac0eee8b0d0210696eef424caead1eaab,1,2,1,39,1599170915,Regular,f959895e14747f4cb5301c7175df3523db1842f24bb9bde4610fe21fdb31bd23
aaf6e58d975ac483bc359655acf11ff7c87837ac596ec6d463fc83a9ec450c3d,1,1,1,40,1599168200,Regular,f959895e14747f4cb5301c7175df3523db1842f24bb9bde4610fe21fdb31bd23
6cf3bc9f7e74120d397dfc574d3adcec93994f3b255af4b804ebe4b1948f1157,1,1,1,31,1599167387,Regular,f959895e14747f4cb5301c7175df3523db1842f24bb9bde4610fe21fdb31bd23
59b75ae2fe00b7354e24d7d114b83bc39a0ca90c10b4e5c8f9909a0d62948c11,1,3,1,33,1599163646,Regular,34c46bd04808d7db6b88d1daf1ef9c7441aa2c71e45567c8425c3d5f4e40d32e
c7514144c7c6ed32e147c80f3845c75ae00e68dbda2df887f9acc2dc63122147,-1,4,1,42,1599138484,Regular,a3bba3542a4873e7c9f693f2c50016ad5ba3afb9f97f3fbe72e77bfb9740a469
c7514144c7c6ed32e147c80f3845c75ae00e68dbda2df887f9acc2dc63122147,-1,8,1,46,1599138484,Regular,7b5137b8392cee899bd82db0c0be20479e290a846ad2111e7c136d0be3a17fd0
49a8280e7de06fd34b66d1d6a8e740a058215e2747832ff407844e62a31e4404,-1,9,1,37,1599130230,Regular,b7d751c95a523c09831adc34d0eaa7caa50f3c9c6992c144b531069a5b0dd46a
7b5137b8392cee899bd82db0c0be20479e290a846ad2111e7c136d0be3a17fd0,1,0,1,46,1599065676,Regular,c7514144c7c6ed32e147c80f3845c75ae00e68dbda2df887f9acc2dc63122147
a3bba3542a4873e7c9f693f2c50016ad5ba3afb9f97f3fbe72e77bfb9740a469,1,1,1,42,1599058967,Regular,c7514144c7c6ed32e147c80f3845c75ae00e68dbda2df887f9acc2dc63122147
b7d751c95a523c09831adc34d0eaa7caa50f3c9c6992c144b531069a5b0dd46a,1,1,1,37,1599053861,Regular,49a8280e7de06fd34b66d1d6a8e740a058215e2747832ff407844e62a31e4404
345bb77db7effe5a5e8d353e9ead8cdf07efdc39e1e63aacbda31a6a7f60682c,-1,0,1,35,1598999119,Regular,2610439567ebe95ee1acad9e85e532cbe02179801dcd2c3cbbcc81eec93d9835
1a0a12a199f62c987a3bc10491a9233571b0bf2b10373a25768b500e0793e97c,-1,9,1,40,1598997577,Regular,f6176d974fce4322512d6e16a316579287c39ccb3904986611a7412259e67ac9
773b0db931975c1d5acee653fb0926b345b45f7acf545b1b168e33dd8abbb86c,-1,7,1,41,1598956075,Regular,837f7cbc671b0626afe56e1d040ad9668e4d2fc5234127494770d46ed2533660
773b0db931975c1d5acee653fb0926b345b45f7acf545b1b168e33dd8abbb86c,-1,9,1,36,1598956075,Regular,a7444dc890611902c0b69a5ad1c8a4077ed2043a9c62f13d85a0b826698e5a84
2610439567ebe95ee1acad9e85e532cbe02179801dcd2c3cbbcc81eec93d9835,1,0,1,35,1598924217,Regular,345bb77db7effe5a5e8d353e9ead8cdf07efdc39e1e63aacbda31a6a7f60682c
f6176d974fce4322512d6e16a316579287c39ccb3904986611a7412259e67ac9,1,1,1,40,1598923409,Regular,1a0a12a199f62c987a3bc10491a9233571b0bf2b10373a25768b500e0793e97c
db5bbc754b354d7fff3281af69929e0eb185fe5641aa9d42e0faf4d748f22753,-1,4,1,48,1598921840,Regular,341d9ade65bf5ea0062adbf52298cebaf09e4a301b4f5a0fa973710b66632803
a7444dc890611902c0b69a5ad1c8a4077ed2043a9c62f13d85a0b826698e5a84,1,1,1,36,1598883496,Regular,773b0db931975c1d5acee653fb0926b345b45f7acf545b1b168e33dd8abbb86c
837f7cbc671b0626afe56e1d040ad9668e4d2fc5234127494770d46ed2533660,1,1,1,41,1598880871,Regular,773b0db931975c1d5acee653fb0926b345b45f7acf545b1b168e33dd8abbb86c
341d9ade65bf5ea0062adbf52298cebaf09e4a301b4f5a0fa973710b66632803,1,1,1,48,1598849638,Regular,db5bbc754b354d7fff3281af69929e0eb185fe5641aa9d42e0faf4d748f22753
ffdf28d638892f1382ec7d92255159ee15f1eca0306500520ba97fa9c7c9d03d,-1,4,1,41,1598718207,Regular,2b0270f9173997588371d1ff4f00f97ab52da0f50f86e545740da771f9aae298
2b0270f9173997588371d1ff4f00f97ab52da0f50f86e545740da771f9aae298,1,0,1,41,1598633921,Regular,ffdf28d638892f1382ec7d92255159ee15f1eca0306500520ba97fa9c7c9d03d
fa49197133cddf0d848ecc371543951e32300f9b0498cd255504dc397210e52b,-1,8,1,44,1598627478,Regular,7eb5014c840aae92fc1b587fa4fb73531d4ed02ffab0c0944e384fcfdbb73a99
7eb5014c840aae92fc1b587fa4fb73531d4ed02ffab0c0944e384fcfdbb73a99,1,0,1,44,1598548495,Regular,fa49197133cddf0d848ecc371543951e32300f9b0498cd255504dc397210e52b
adc66c1e52296a67e1c8fb7d598839b484e18ca7e27fb4f8a9ece15d7ffcc23b,-1,5,1,35,1598470843,Regular,ccd520e81dc60703bd490a39b3517ab8953db10603c3c68fe8ba364e47d9b5f3
3349ba34f282dfb55ef432b115f874aff738353ff42631b881a82cea23ba85e3,-1,5,1,37,1598428990,Regular,bae403e8cd22617ed10f1ab1652ea5a5f8bf4634dd71e7939cbe386990dca0e7
172e6c8cdb533ca43e65e4546e6048297ad9260e1104adad4518ef4d8b3071c0,-1,1,1,46,1598391136,Regular,ca2273715eca9e25e84f6837b4dfccf5f43b2d5c536be7f24eb59b9e7c68ac21
172e6c8cdb533ca43e65e4546e6048297ad9260e1104adad4518ef4d8b3071c0,-1,2,1,45,1598391136,Regular,6326a45228ae2dd377be2cf89a8d3a27feb5672e3cedf0ac89e4f730e888d7ae
e21bae93267635953960679a1ef7108d3b5d57754161308c5dfa24fabd88d6a4,-1,8,1,35,1598382274,Regular,faa287094bb14b8cc2be14fddd3a06096dc0b3e5fcd1db5fb6c84dcc6d835c01
e21bae93267635953960679a1ef7108d3b5d57754161308c5dfa24fabd88d6a4,-1,7,1,48,1598382274,Regular,2d86ead77cbcf0818ba3b21f70b3e0ad016a44a579c056674e9e8fd48fbdeb19
ccd520e81dc60703bd490a39b3517ab8953db10603c3c68fe8ba364e47d9b5f3,1,0,1,35,1598376939,Regular,adc66c1e52296a67e1c8fb7d598839b484e18ca7e27fb4f8a9ece15d7ffcc23b
4be45ffbd734eff637afdd99c523704ec8f7846b478a68d25c0b881ccb36746f,-1,7,1,36,1598365009,Regular,3bf8ee4ce5709c6fe318c03a66caedef70fd20216e0691283078258725291149
c7903a1071122f4c089c1ff5a86db068fd81e279099ff84e4e2e7a59e12a67ae,-1,5,1,40,1598350016,Regular,e26f2600948cf5234e086d1b0e79f612d282536620fa153fc386f621dca22617
c7903a1071122f4c089c1ff5a86db068fd81e279099ff84e4e2e7a59e12a67ae,-1,4,1,49,1598350016,Regular,57875c1664bbf6f87f6888178f88b1f7d1640eab3faecfd68b07ac33ea517c0f
c7903a1071122f4c089c1ff5a86db068fd81e279099ff84e4e2e7a59e12a67ae,-1,8,1,39,1598350016,Regular,46d5d10f56856dcd78baf6b3f7b9a87896a4f8de7d6e5cf3644e9932a961ce11
bae403e8cd22617ed10f1ab1652ea5a5f8bf4634dd71e7939cbe386990dca0e7,1,0,1,37,1598344344,Regular,3349ba34f282dfb55ef432b115f874aff738353ff42631b881a82cea23ba85e3
1b3ac872bea8abf03412486a3b3127d516d09d11be23c7b72c026a108b882741,-1,8,1,46,1598319947,Regular,f708a2175f7ca37d8f94571a33751cc40e2096beaa8183e57442fb6e6dc81847
6326a45228ae2dd377be2cf89a8d3a27feb5672e3cedf0ac89e4f730e888d7ae,1,0,1,45,1598313923,Regular,172e6c8cdb533ca43e65e4546e6048297ad9260e1104adad4518ef4d8b3071c0
ca2273715eca9e25e84f6837b4dfccf5f43b2d5c536be7f24eb59b9e7c68ac21,1,0,1,46,1598313244,Regular,172e6c8cdb533ca43e65e4546e6048297ad9260e1104adad4518ef4d8b3071c0
faa287094bb14b8cc2be14fddd3a06096dc0b3e5fcd1db5fb6c84dcc6d835c01,1,1,1,35,1598311561,Regular,e21bae93267635953960679a1ef7108d3b5d57754161308c5dfa24fabd88d6a4
2d86ead77cbcf0818ba3b21f70b3e0ad016a44a579c056674e9e8fd48fbdeb19,1,0,1,48,1598309210,Regular,e21bae93267635953960679a1ef7108d3b5d57754161308c5dfa24fabd88d6a4
8d31a62e298e4ab4eef9abab490b51bc69771317a9ac8b663969ed7eefa5a6b6,-1,2,1,45,1598306351,Regular,1558c05ec801b2ea5ce97960f178764468c8922036f45195990afc249083c667
c2c7d0ddd543c74b36476d1e197ecab73647b7e1229c70b077359b438f6692be,-1,9,1,36,1598302750,Regular,2f595c963debcb5a7ea48f34928e597ed1032a9c88dff82ae00ead7dd81309cb
c2c7d0ddd543c74b36476d1e197ecab73647b7e1229c70b077359b438f6692be,-1,7,1,44,1598302750,Regular,aa2ada291b75f7715dbca15f6a6bf43bcc3db706db66839dc21eccd325b1bcb3
3bf8ee4ce5709c6fe318c03a66caedef70fd20216e0691283078258725291149,1,1,1,36,1598291101,Regular,4be45ffbd734eff637afdd99c523704ec8f7846b478a68d25c0b881ccb36746f
c7ece9445c2f4ea8b42a2c164e59d68b1d1ec99f8841fff47c9b736902d70689,-1,3,1,35,1598278446,Regular,cca0720dd26433826d4c7776503582343cd8880ea979ece4ba8a4906d3a05cda
c7ece9445c2f4ea8b42a2c164e59d68b1d1ec99f8841fff47c9b736902d70689,-1,8,1,40,1598278446,Regular,cb61bfcf65fe5e40f57c90d4ea91c2d2580d25a213eac5b6fc39535e0817cebb
46d5d10f56856dcd78baf6b3f7b9a87896a4f8de7d6e5cf3644e9932a961ce11,1,0,1,39,1598275479,Regular,c7903a1071122f4c089c1ff5a86db068fd81e279099ff84e4e2e7a59e12a67ae
e26f2600948cf5234e086d1b0e79f612d282536620fa153fc386f621dca22617,1,0,1,40,1598273236,Regular,c7903a1071122f4c089c1ff5a86db068fd81e279099ff84e4e2e7a59e12a67ae
57875c1664bbf6f87f6888178f88b1f7d1640eab3faecfd68b07ac33ea517c0f,1,0,1,49,1598270320,Regular,c7903a1071122f4c089c1ff5a86db068fd81e279099ff84e4e2e7a59e12a67ae
f708a2175f7ca37d8f94571a33751cc40e2096beaa8183e57442fb6e6dc81847,1,0,1,46,1598242082,Regular,1b3ac872bea8abf03412486a3b3127d516d09d11be23c7b72c026a108b882741
7570986462672196e0e43a662b13961a724d18aa24baa16b13a1cea96c8344c8,-1,3,1,47,1598228512,Regular,9d776179237ca35bce86ed0d5ab33178c2d79e0e8864f7b33599e29ddd1c05c9
1558c05ec801b2ea5ce97960f178764468c8922036f45195990afc249083c667,1,0,1,45,1598226913,Regular,8d31a62e298e4ab4eef9abab490b51bc69771317a9ac8b663969ed7eefa5a6b6
2f595c963debcb5a7ea48f34928e597ed1032a9c88dff82ae00ead7dd81309cb,1,1,1,36,1598225321,Regular,c2c7d0ddd543c74b36476d1e197ecab73647b7e1229c70b077359b438f6692be
2bd1e808beb2f623582e49757a947ecff4c56834ca73bc3e27d0be6eb6d0f94d,-1,3,1,48,1598223955,Regular,7bdf10a38c6fcc3e4427e7d02f864f3fa0858a7c26cb7e0b31c61020b131af67
2bd1e808beb2f623582e49757a947ecff4c56834ca73bc3e27d0be6eb6d0f94d,-1,4,1,32,1598223955,Regular,abc013a2e6b2cef101528fc209dbc6c7a34aa93f6aa46cd633254fac0606f72f
aa2ada291b75f7715dbca15f6a6bf43bcc3db706db66839dc21eccd325b1bcb3,1,0,1,44,1598223955,Regular,c2c7d0ddd543c74b36476d1e197ecab73647b7e1229c70b077359b438f6692be
cf7a57fa73bd2cb37968f8af9615bcf6bbbcc4c0cd1bf5d47fa536b829fef112,-1,4,1,30,1598217847,Regular,173c940a3da4fd588fcec3172e1a5d379c75d73659de3a02d92c8263219a25cc
cb61bfcf65fe5e40f57c90d4ea91c2d2580d25a213eac5b6fc39535e0817cebb,1,1,1,40,1598194024,Regular,c7ece9445c2f4ea8b42a2c164e59d68b1d1ec99f8841fff47c9b736902d70689
82c1d2ddc1f3012a0618b82998c3025e34bd2c216d3964e104acc6905495d598,-1,8,1,42,1598183593,Regular,0a4d18e508bb1f50f5471303e8be019ca15fd628bc54d5d564ab93bc2dc24928
cca0720dd26433826d4c7776503582343cd8880ea979ece4ba8a4906d3a05cda,1,0,1,35,1598169971,Regular,c7ece9445c2f4ea8b42a2c164e59d68b1d1ec99f8841fff47c9b736902d70689
1c008bdd3d63d4b166243ce3a4a7db35ad0a6262c8f98045ee5fdcef1dadab96,-1,5,1,49,1598165076,Regular,ff2fb5f25be8c7c3bcc80c11d0a72ff84007ee7c122cb3bc8ffb2564313b1ef2
1c008bdd3d63d4b166243ce3a4a7db35ad0a6262c8f98045ee5fdcef1dadab96,-1,6,1,38,1598165076,Regular,c6a9b58848c987ba5f2c07f9c84eae2b62f53bd0da019c0667a2459418336deb
1c008bdd3d63d4b166243ce3a4a7db35ad0a6262c8f98045ee5fdcef1dadab96,-1,7,1,44,1598165076,Regular,d8c5bc12df3d549f4334e9e1e9e84aeb74ed72a000f396183b3ede5240fc755c
1c008bdd3d63d4b166243ce3a4a7db35ad0a6262c8f98045ee5fdcef1dadab96,-1,8,1,48,1598165076,Regular,5976ca55dc89e35265d57ee4eb038fbbce1065f456e380f8e2074fb5309a690c
9d776179237ca35bce86ed0d5ab33178c2d79e0e8864f7b33599e29ddd1c05c9,1,1,1,47,1598159929,Regular,7570986462672196e0e43a662b13961a724d18aa24baa16b13a1cea96c8344c8
abc013a2e6b2cef101528fc209dbc6c7a34aa93f6aa46cd633254fac0606f72f,1,0,1,32,1598154590,Regular,2bd1e808beb2f623582e49757a947ecff4c56834ca73bc3e27d0be6eb6d0f94d
7bdf10a38c6fcc3e4427e7d02f864f3fa0858a7c26cb7e0b31c61020b131af67,1,1,1,48,1598152347,Regular,2bd1e808beb2f623582e49757a947ecff4c56834ca73bc3e27d0be6eb6d0f94d
173c940a3da4fd588fcec3172e1a5d379c75d73659de3a02d92c8263219a25cc,1,0,1,30,1598139072,Regular,cf7a57fa73bd2cb37968f8af9615bcf6bbbcc4c0cd1bf5d47fa536b829fef112
4e8289e389b4c0c01d44346844fbd4032de175edbc7ff4b692d7b686ec8e8aba,-1,4,1,39,1598130949,Regular,230a0baa23e8229af66974be1ee8d619112ecabb857f683223da9fd23da69c4b
04ba74db15b72b5620f93f6fa3b6bdac92ea4de22c74bf925aac09f06179a053,-1,8,1,33,1598125197,Regular,0ed4f3e3b706e93ed337ce2ef91a4a2e8c2978db2511c0fd5e3eb7b212e5bffd
0a4d18e508bb1f50f5471303e8be019ca15fd628bc54d5d564ab93bc2dc24928,1,0,1,42,1598118641,Regular,82c1d2ddc1f3012a0618b82998c3025e34bd2c216d3964e104acc6905495d598
5fc8736c8ec6f929a85a6842cf8c0a15d3f479a9f136d9683aeb649cd15447a6,-1,4,1,37,1598101371,Regular,d0aa0a16f63c20ea724dff2d1bd3981af6b3cc39e9f60ddf0f75f0e5161db081
5976ca55dc89e35265d57ee4eb038fbbce1065f456e380f8e2074fb5309a690c,1,0,1,48,1598095611,Regular,1c008bdd3d63d4b166243ce3a4a7db35ad0a6262c8f98045ee5fdcef1dadab96
d8c5bc12df3d549f4334e9e1e9e84aeb74ed72a000f396183b3ede5240fc755c,1,1,1,44,1598092694,Regular,1c008bdd3d63d4b166243ce3a4a7db35ad0a6262c8f98045ee5fdcef1dadab96
c6a9b58848c987ba5f2c07f9c84eae2b62f53bd0da019c0667a2459418336deb,1,1,1,38,1598086128,Regular,1c008bdd3d63d4b166243ce3a4a7db35ad0a6262c8f98045ee5fdcef1dadab96
ff2fb5f25be8c7c3bcc80c11d0a72ff84007ee7c122cb3bc8ffb2564313b1ef2,1,0,1,49,1598083606,Regular,1c008bdd3d63d4b166243ce3a4a7db35ad0a6262c8f98045ee5fdcef1dadab96
230a0baa23e8229af66974be1ee8d619112ecabb857f683223da9fd23da69c4b,1,1,1,39,1598060254,Regular,4e8289e389b4c0c01d44346844fbd4032de175edbc7ff4b692d7b686ec8e8aba
0ed4f3e3b706e93ed337ce2ef91a4a2e8c2978db2511c0fd5e3eb7b212e5bffd,1,0,1,33,1598056542,Regular,04ba74db15b72b5620f93f6fa3b6bdac92ea4de22c74bf925aac09f06179a053
