tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7606a69c10b13fd5c2bfdc93ce06afbb18ae1d637c77688fcec59c188a98ac44,-1,50,1,0.00887561,1590217647,Regular,e428bd9dc33cf300ea47f4ece8d932f96a9c66f6b9cb7cec4551c87656c7f2b3
e428bd9dc33cf300ea47f4ece8d932f96a9c66f6b9cb7cec4551c87656c7f2b3,1,2,1,0.00887561,1590108081,Vote,7606a69c10b13fd5c2bfdc93ce06afbb18ae1d637c77688fcec59c188a98ac44
99a2963db591f074d5a9b02d7ac15c099e3312e96d243999aed92896feb55c0a,-1,38,1,0.00896384,1589527546,Regular,ac63760730f6bac27d330b16c017c2017cda880b25e17eb6f3b6b2d21739cf84
ac63760730f6bac27d330b16c017c2017cda880b25e17eb6f3b6b2d21739cf84,1,2,1,0.00896384,1589396122,Vote,99a2963db591f074d5a9b02d7ac15c099e3312e96d243999aed92896feb55c0a
70968bc0c6ec9a80e872e5ff94b57662b19c40623f46717115be8d44aadfcc06,-1,60,1,0.00896439,1589181497,Regular,a730f3dd28ffdc64894395a63a869e9fc787592281e9c0b12f05d19d054b6cfa
a730f3dd28ffdc64894395a63a869e9fc787592281e9c0b12f05d19d054b6cfa,1,2,1,0.00896439,1589043314,Vote,70968bc0c6ec9a80e872e5ff94b57662b19c40623f46717115be8d44aadfcc06
0acfaf82e996971806e3446604fb58f55b42bea9389b916159c182490ed8a31f,-1,5,1,0.00896443,1589008550,Regular,1ac0811b109dadacdd7a89538302bf43ae3bf8366f40ca0a6351ba89b70f7f1e
1ac0811b109dadacdd7a89538302bf43ae3bf8366f40ca0a6351ba89b70f7f1e,1,2,1,0.00896443,1588863226,Vote,0acfaf82e996971806e3446604fb58f55b42bea9389b916159c182490ed8a31f
e958dadf66c15f344629c75387d45db5673211ad4e34804dc18ae3f1b945f64b,-1,10,1,0.0089644,1588662298,Regular,1f1783bcd03b195ff17054ca4b86604fed5329c3df8e51b66468789eb0061740
1f1783bcd03b195ff17054ca4b86604fed5329c3df8e51b66468789eb0061740,1,2,1,0.0089644,1588513473,Vote,e958dadf66c15f344629c75387d45db5673211ad4e34804dc18ae3f1b945f64b
e969b695f07cf5657566df0c771e6d2a284eb868c12f7add3d0da1b493ef786c,-1,36,1,0.00896439,1588316642,Regular,96ac0074ab028fcb6814e008c1fa6718e6682e2db28969846ec6447cefd7cde1
96ac0074ab028fcb6814e008c1fa6718e6682e2db28969846ec6447cefd7cde1,1,2,1,0.00896439,1588157649,Vote,e969b695f07cf5657566df0c771e6d2a284eb868c12f7add3d0da1b493ef786c
b0087d2cf1389dfe6404832aaf66e30022eedd18aeb5d2566f902ab23b97f858,-1,19,1,0.00896441,1587971003,Regular,ffe651e24e3f502e80fd54254125496cadfeba1b7ec6c60e26bc3598c5bf067b
ffe651e24e3f502e80fd54254125496cadfeba1b7ec6c60e26bc3598c5bf067b,1,2,1,0.00896441,1587814029,Vote,b0087d2cf1389dfe6404832aaf66e30022eedd18aeb5d2566f902ab23b97f858
