tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08123ab35d084b6c0ed9231071618cec6b6fdf118ef8313f3e2e59b676e8aa09,1,0,1,141.46945459,1582738052,Ticket,613e9cd055480fe3f0d0221e3e3da4cd657fee77277a59165f35715c1417f003
48dfa6581dad514755cb413d5fb16ca3edf4ed36b0d1a5b95a540774afe7709a,-1,1,1,134.35150484,1582663029,Vote,0e5053a93c5afc68a29555d1f5fd67b06976ffbc8f25f12297e2be4b41f79843
cd560dbca97425f8eff19292919c672d6e15ead0141f2726f6374a0fa2f8cae9,1,0,1,120.47057371,1582292445,Ticket,205a2d74098086bd55e057d0668a5c855dc4a5c698b02c696e6823ea38f2af40
c6983a631f7960406c13b58638e53946217e7c07fb3b9c8d99b033c529f7b98c,-1,1,1,138.23071129,1582193484,Vote,a003204060c309174bffacfeb2ac9d7292a40965b61d47d1c43ece7641fa2bb5
b12d2a49c1c5cddd5d8c2dfc2c10b426bdc460ab4f5371c0e0b667f0c22bdfe1,1,0,1,130.00395864,1581799771,Ticket,a7e30f6990ad8e9541dceb26a3f9e6547ed41ab3e80d5b438d4927e5e159c710
d3f70d6907f9b5f02c1fb355c10f604eabe3c1bf92c0cfeaeebab201c3cced3b,-1,1,1,133.47488193,1581679394,Vote,62fb7357bbbe21f395a1f75fb2cac1bf96a183ae8f1e0d49c78567dc14ef695c
17cecad94b7989948d1c843ab793ef5feeeb83b0a93ef5ec0f0338fe2424b763,1,0,1,133.05164355,1581338231,Ticket,bf56e099c8085d9b15c11159a94698d73953f3508a33cc6d6b79b3c070377cfc
6be65c42b148655b98f9a918142402c7e9282d74eba3165aa2df620bc5e54365,-1,1,1,145.05278706,1581232838,Vote,6db52f9702ea4a47161036d3234d0ecd9fb5394178252504646b1cbc0d7f545c
0e5053a93c5afc68a29555d1f5fd67b06976ffbc8f25f12297e2be4b41f79843,1,0,1,134.35150484,1580661300,Ticket,48dfa6581dad514755cb413d5fb16ca3edf4ed36b0d1a5b95a540774afe7709a
c02b08967b21f9635ed2124f3d641d2cd9da5aa9c05c911c3968fef4bf47b296,-1,1,1,150.10940118,1580571217,Vote,139f602b756481d8db9162e2760160bd4cdc66bc09875922729ac39250720e4c
62fb7357bbbe21f395a1f75fb2cac1bf96a183ae8f1e0d49c78567dc14ef695c,1,0,1,133.47488193,1580557276,Ticket,d3f70d6907f9b5f02c1fb355c10f604eabe3c1bf92c0cfeaeebab201c3cced3b
d2a07982aa857ec43fb1ad86924a2c9823baa108026ba2d5bb218c87ee65510e,-1,1,1,139.10583455,1580474686,Vote,df9da8afedacce3dd6ea9ca139095e349360550ae1853e38b01b4fb7b5ab5d8e
6d3fbf781b7e873e0efa6f8f58986beee549bf24fa747f0fcf9428eb96fedd75,1,0,1,135.41654343,1579871113,Ticket,114120de33c7281f37fb28081a6049945dff5adb9e524720ce7e575955d3903f
04d894bca91a88cf21082edd7fdc1154a0d64842ea865222fd5726466c3e2fd4,-1,1,1,141.58780069,1579746109,Vote,97f83e943278a020ddbdddec13c11580e94b02ea038478da561711de45cf734f
a003204060c309174bffacfeb2ac9d7292a40965b61d47d1c43ece7641fa2bb5,1,0,1,138.23071129,1579714782,Ticket,c6983a631f7960406c13b58638e53946217e7c07fb3b9c8d99b033c529f7b98c
f76faf8b7fe53af183aaee4a98f176945b19ab5402ac2cadb2385fdd6912d023,-1,1,1,138.16516434,1579599529,Vote,91f1030b35f82ffd7afc9fe6edc46859d5a0d083833d3a39891981dd76962c61
91f1030b35f82ffd7afc9fe6edc46859d5a0d083833d3a39891981dd76962c61,1,0,1,138.16516434,1579457259,Ticket,f76faf8b7fe53af183aaee4a98f176945b19ab5402ac2cadb2385fdd6912d023
df9da8afedacce3dd6ea9ca139095e349360550ae1853e38b01b4fb7b5ab5d8e,1,0,1,139.10583455,1579134750,Ticket,d2a07982aa857ec43fb1ad86924a2c9823baa108026ba2d5bb218c87ee65510e
97f83e943278a020ddbdddec13c11580e94b02ea038478da561711de45cf734f,1,0,1,141.58780069,1579003661,Ticket,04d894bca91a88cf21082edd7fdc1154a0d64842ea865222fd5726466c3e2fd4
6db52f9702ea4a47161036d3234d0ecd9fb5394178252504646b1cbc0d7f545c,1,0,1,145.05278706,1578917858,Ticket,6be65c42b148655b98f9a918142402c7e9282d74eba3165aa2df620bc5e54365
75269531060cf9ad427f6ecb12de502e83df679e05fd4ba16edf978da5f1adf5,-1,1,1,149.70956828,1578888422,Vote,116e612051a1dbce9a0e45d5ad663576a2aef56b81535d5d4214448a2055d82c
e22c425bdb1a6c148e9239cbb1239ebd6cdf301fbeefcb625b5476abeb3cb856,-1,0,1,130.38324484,1578843839,Revocation,e49fa70939d03b6d5388f788b11511f055f622b7135d6b03c183be2e6932ced1
3654ff75a552c9dda57c0b3d5a26034b3522e1bd3c36d8d20f2577899a92f60f,-1,1,1,135.78960447,1578831841,Vote,a995a787e684deb18dd8d2972011687e119cad6683eeb8274a12df4409fc1b2d
116e612051a1dbce9a0e45d5ad663576a2aef56b81535d5d4214448a2055d82c,1,0,1,149.70956828,1578742507,Ticket,75269531060cf9ad427f6ecb12de502e83df679e05fd4ba16edf978da5f1adf5
07828712fc3c13955a05cc07053312943284d30b639106703083cd4ccdb9e8fe,-1,1,1,135.38200634,1578653832,Vote,2e92bbededbe8c23178165a2c4e20a47c6d53ce397e811b7b1ab21001030f395
2153df5ea1a8bc055b927dc181416be701aeb1ff961475c846dd92173f587c94,-1,1,1,125.73151617,1578208151,Vote,b244eaf5554a84387543c4f137bc7697f7e5c4abb761e01c959feb492848ecdd
a995a787e684deb18dd8d2972011687e119cad6683eeb8274a12df4409fc1b2d,1,0,1,135.78960447,1577287632,Ticket,3654ff75a552c9dda57c0b3d5a26034b3522e1bd3c36d8d20f2577899a92f60f
2e92bbededbe8c23178165a2c4e20a47c6d53ce397e811b7b1ab21001030f395,1,0,1,135.38200634,1577104471,Ticket,07828712fc3c13955a05cc07053312943284d30b639106703083cd4ccdb9e8fe
7055f227f98f9135b27ca61babdd5f937e0390cd6bf8761dc286e52f8c3a0309,-1,1,1,125.73151617,1577012446,Vote,e8e9d450d52fc2505f3800cca8ae04e895c82b100faacf41a302fa9629acebed
6fd67aa5e8b4bda95fb25735b25b8c4b94e289633439f30d74be28eeb3b5290f,-1,1,1,123.84367959,1576650005,Vote,8506d083daf06e28d91ac7d1a8f7be3e9d014b63ca153acae42e54eba2752bb7
b244eaf5554a84387543c4f137bc7697f7e5c4abb761e01c959feb492848ecdd,1,0,1,125.73151617,1575636214,Ticket,2153df5ea1a8bc055b927dc181416be701aeb1ff961475c846dd92173f587c94
e8e9d450d52fc2505f3800cca8ae04e895c82b100faacf41a302fa9629acebed,1,0,1,125.73151617,1575636214,Ticket,7055f227f98f9135b27ca61babdd5f937e0390cd6bf8761dc286e52f8c3a0309
9e38f94b26edb5763b950036d862f45701e393ed4cd8ff2c0497adcdda3fc3b8,-1,1,1,150.35509007,1575486547,Vote,e735d293b6685977c3c1556119e617c64623ccf3f810cfb8081a42a59033ee39
8506d083daf06e28d91ac7d1a8f7be3e9d014b63ca153acae42e54eba2752bb7,1,0,1,123.84367959,1575437190,Ticket,6fd67aa5e8b4bda95fb25735b25b8c4b94e289633439f30d74be28eeb3b5290f
0cc81fff29fb2c8af9fc3e1e5f63f705ec53c33260a65f7068a9b2544d1f91ba,-1,1,1,131.47803677,1575337078,Vote,feec0e8fc0ea7f66273307703f468c9f3b564eec6e0b4cf7941d1245596357df
139f602b756481d8db9162e2760160bd4cdc66bc09875922729ac39250720e4c,1,0,1,150.10940118,1574808408,Ticket,c02b08967b21f9635ed2124f3d641d2cd9da5aa9c05c911c3968fef4bf47b296
e735d293b6685977c3c1556119e617c64623ccf3f810cfb8081a42a59033ee39,1,0,1,150.35509007,1574784017,Ticket,9e38f94b26edb5763b950036d862f45701e393ed4cd8ff2c0497adcdda3fc3b8
82dc8bfac012ef36db8ff35c0c555858ad897009d93aff008bc0d598e303a0a9,-1,1,1,126.82427375,1574705622,Vote,6fd8b947097ae68d8b6f2d8e05b3e757bc91abaf63076d0efd8268e5bb73e963
a8dfab302d7f43c3493fc9233e382c0345063bc802b809cdb361e93c56602438,-1,1,1,132.37425639,1574452706,Vote,e3ac52f05cd6a99930365f1c6ba0f7f3ad0e9378417af5f266c135549318a78a
25d2d0b6177e73f04276d98fdc456c284f221d75b0a907e820502d4d300a6f0f,-1,1,1,138.20716744,1574404897,Vote,cad19828431c4b2bed4b05761a3f6c92f1dbd2387df1174e63ccdc59bc954e10
e3ac52f05cd6a99930365f1c6ba0f7f3ad0e9378417af5f266c135549318a78a,1,0,1,132.37425639,1574199315,Ticket,a8dfab302d7f43c3493fc9233e382c0345063bc802b809cdb361e93c56602438
ac632623b5847cdbc06f25bb36c0140ade622838f43b3a475aa80820e31ac1a5,-1,1,1,132.03071531,1574119887,Vote,8fe097b4aef883169bb642235d1a890742200b5ae83b4174dd9d5e50958c9ea6
6fd8b947097ae68d8b6f2d8e05b3e757bc91abaf63076d0efd8268e5bb73e963,1,0,1,126.82427375,1573826719,Ticket,82dc8bfac012ef36db8ff35c0c555858ad897009d93aff008bc0d598e303a0a9
c2ec597e0581987bfde08fb16e90921fb7d8203dca6a84a4d7f317f8c8a32ca2,-1,1,1,125.92812896,1573620177,Vote,fcce03ebc2c60756551316f8cb134231d1c9e1a0a52c4211cf619350ac82568d
cad19828431c4b2bed4b05761a3f6c92f1dbd2387df1174e63ccdc59bc954e10,1,0,1,138.20716744,1573297484,Ticket,25d2d0b6177e73f04276d98fdc456c284f221d75b0a907e820502d4d300a6f0f
77ee8fec2c168ea92ceccca00160a1498cb6c45978b53c9e7a4f38656f315c99,-1,1,1,126.52119708,1573223567,Vote,72bbef926aef129f0dc5c37c1dbc4c6ef8a55e8240926b393c797242a642d44a
fcce03ebc2c60756551316f8cb134231d1c9e1a0a52c4211cf619350ac82568d,1,0,1,125.92812896,1572627300,Ticket,c2ec597e0581987bfde08fb16e90921fb7d8203dca6a84a4d7f317f8c8a32ca2
72bbef926aef129f0dc5c37c1dbc4c6ef8a55e8240926b393c797242a642d44a,1,0,1,126.52119708,1572616100,Ticket,77ee8fec2c168ea92ceccca00160a1498cb6c45978b53c9e7a4f38656f315c99
717dcf0cbda7d6123768ad72915d7a6b9c8fbba2b2739f9057f5c762c4998750,-1,1,1,131.5002041,1572543324,Vote,bdb6547eea4ed45a80a268d7ff82601c31da341431b215e89b801e6a9a3b2cd3
f1fc60025d93efe947b226bb7a8f2f434ca848b014c6b14503f30481bb24b05f,-1,1,1,130.7781553,1572461501,Vote,4bf40d5786e1a9afab32d78e11591bb1db02fd85bf0d8b98ce56f435a041f1d5
8fe097b4aef883169bb642235d1a890742200b5ae83b4174dd9d5e50958c9ea6,1,0,1,132.03071531,1572361827,Ticket,ac632623b5847cdbc06f25bb36c0140ade622838f43b3a475aa80820e31ac1a5
e4d0a22af865ed25e2588e349dd2a169d62d25d01a95ffe1d457150ea701a942,-1,1,1,126.21752648,1572195351,Vote,209b28f7d613a9c382a45ff347f40bf286d820fed79034b71d627009e2211c23
4bf40d5786e1a9afab32d78e11591bb1db02fd85bf0d8b98ce56f435a041f1d5,1,0,1,130.7781553,1571917367,Ticket,f1fc60025d93efe947b226bb7a8f2f434ca848b014c6b14503f30481bb24b05f
a54332f374d00bfb03fb8b2fa8ae3be28b810df8d0db0b76e58be38c7d93389d,-1,1,1,131.47803677,1571785975,Vote,d9f37d95831574d0d486acff0959f5eb3bca1bd01101f4f9b7b052f340d7f447
d9f37d95831574d0d486acff0959f5eb3bca1bd01101f4f9b7b052f340d7f447,1,0,1,131.47803677,1571571412,Ticket,a54332f374d00bfb03fb8b2fa8ae3be28b810df8d0db0b76e58be38c7d93389d
feec0e8fc0ea7f66273307703f468c9f3b564eec6e0b4cf7941d1245596357df,1,0,1,131.47803677,1571571412,Ticket,0cc81fff29fb2c8af9fc3e1e5f63f705ec53c33260a65f7068a9b2544d1f91ba
2f19a36d2c8755eea800a2bf31cef922b5ed018ff5aa17c62819aa4c54fd4396,-1,1,1,132.47229471,1571477643,Vote,935813639156aa2724a4c52f32e079f92658d2810d72f2bb0a9526852a4ee6a0
21e96d2dcb8e0e76c8a0dafc3cbeaa540ecab50312af1cb2e15f8f5fb0c1ff96,-1,1,1,126.97911673,1570938977,Vote,b0f52d7f530b0891a8ee6426c1c7d7a8cbd6782cc966e4b75bf821389ada5450
b0f52d7f530b0891a8ee6426c1c7d7a8cbd6782cc966e4b75bf821389ada5450,1,0,1,126.97911673,1568885915,Ticket,21e96d2dcb8e0e76c8a0dafc3cbeaa540ecab50312af1cb2e15f8f5fb0c1ff96
b7643fbe2c671c8f176c586b21457cd96beddc283b21af0a874c55b467c62c87,-1,1,1,130.92810594,1568799559,Vote,278b7ea31f468d27e39d296ea68d77ab58922c0fa1e773ca9305ee3ead5e1382
935813639156aa2724a4c52f32e079f92658d2810d72f2bb0a9526852a4ee6a0,1,0,1,132.47229471,1568461917,Ticket,2f19a36d2c8755eea800a2bf31cef922b5ed018ff5aa17c62819aa4c54fd4396
97aa1c94ad74c2eadc8cd0d3c43a166993d069c2467e291983c63ea29e431047,-1,1,1,131.73305766,1568342302,Vote,0ab6708e7d560f247c72b52bd62d1ca0d8368e685c0f4eb4f035383a58d3310b
278b7ea31f468d27e39d296ea68d77ab58922c0fa1e773ca9305ee3ead5e1382,1,0,1,130.92810594,1568064459,Ticket,b7643fbe2c671c8f176c586b21457cd96beddc283b21af0a874c55b467c62c87
bdb6547eea4ed45a80a268d7ff82601c31da341431b215e89b801e6a9a3b2cd3,1,0,1,131.5002041,1567902452,Ticket,717dcf0cbda7d6123768ad72915d7a6b9c8fbba2b2739f9057f5c762c4998750
9c80ef35091bd6ef743b3615045243e887a9e22750b6f3a1bc6250210d05f566,-1,1,1,126.35226275,1567798234,Vote,aa8c5773f28b284803de8419d24ef784c5f940bc6e758b7a21c104e8243803fd
0ab6708e7d560f247c72b52bd62d1ca0d8368e685c0f4eb4f035383a58d3310b,1,0,1,131.73305766,1567502785,Ticket,97aa1c94ad74c2eadc8cd0d3c43a166993d069c2467e291983c63ea29e431047
cfb19bb0c7f22ecef23dd84f38f5edbb696e3a8530231f5dfe41d8a491b2ee4e,-1,1,1,126.75108787,1567419939,Vote,8cc40a26037e8d9f8878ff1cd43f4ca9d2439e33c05897856ceed85c336796df
4cb590a51a3b577e9b7d5f09c37de2280bc2a1fa3305e939bcbd56388fa34b2d,-1,1,1,130.9204035,1567258022,Vote,90c6e64e7609447dd3900e6a4557707de769d6fdfb15e195bf1e12f5bdd19076
e49fa70939d03b6d5388f788b11511f055f622b7135d6b03c183be2e6932ced1,1,0,1,130.38324484,1566466466,Ticket,e22c425bdb1a6c148e9239cbb1239ebd6cdf301fbeefcb625b5476abeb3cb856
843079a7c56e7dc16ea15eb2d943582700a8d6f4468510622f375856edd78ac0,-1,1,1,123.10319271,1565957011,Vote,dbc1b69d372fb26a7f08955b337a64cd0991e83907814d8628034acd0513e62f
aa8c5773f28b284803de8419d24ef784c5f940bc6e758b7a21c104e8243803fd,1,0,1,126.35226275,1565608658,Ticket,9c80ef35091bd6ef743b3615045243e887a9e22750b6f3a1bc6250210d05f566
d5f1bf83815de46ebab8f06481641d0074814ae21a366f9b3021e6f50d634323,-1,1,1,130.9204035,1565505970,Vote,fcc1ea2746916fe437eb79aa98e255a700bf1381f9598523faa804a02af2be5c
90c6e64e7609447dd3900e6a4557707de769d6fdfb15e195bf1e12f5bdd19076,1,0,1,130.9204035,1565389308,Ticket,4cb590a51a3b577e9b7d5f09c37de2280bc2a1fa3305e939bcbd56388fa34b2d
fcc1ea2746916fe437eb79aa98e255a700bf1381f9598523faa804a02af2be5c,1,0,1,130.9204035,1565355115,Ticket,d5f1bf83815de46ebab8f06481641d0074814ae21a366f9b3021e6f50d634323
ddfd20de7a4dea054ad435c6365cc856dd1d15e2816249c33f06602680d47aaf,-1,1,1,123.89026135,1565267682,Vote,c815bf26d0df2e301798e7b77ec9ac17132b81aa6a2f38ca130946ad10bed5d9
3403622bf4bca8a0ad0632117da28bc7c757d9d37e75403d62349ce5ebd725c3,-1,1,1,126.75108787,1565234272,Vote,08aa61616a02a3f35e5fb6deb163453af3c97e845bfeafe3452024930181c161
c815bf26d0df2e301798e7b77ec9ac17132b81aa6a2f38ca130946ad10bed5d9,1,0,1,123.89026135,1564752466,Ticket,ddfd20de7a4dea054ad435c6365cc856dd1d15e2816249c33f06602680d47aaf
a4df2cd52f6a729ecd5614448059416e1a473afd7adef46b52419964fa6ca8c8,-1,1,1,126.21752648,1564607559,Vote,3f5e3ef83e7e3641f5a856d57ad6f8771601de6e2b597dea5726f1231f407ad2
dbc1b69d372fb26a7f08955b337a64cd0991e83907814d8628034acd0513e62f,1,0,1,123.10319271,1564334033,Ticket,843079a7c56e7dc16ea15eb2d943582700a8d6f4468510622f375856edd78ac0
51a81578427d3456d69184132972525bbd44eb8d6c12269765df97a2d4580d2f,-1,1,1,126.21752648,1564248339,Vote,5c1147b7a60c3746b1bcd72622f2c8c16d158f86dc27db883fd07d0a77e527ba
209b28f7d613a9c382a45ff347f40bf286d820fed79034b71d627009e2211c23,1,0,1,126.21752648,1564141187,Ticket,e4d0a22af865ed25e2588e349dd2a169d62d25d01a95ffe1d457150ea701a942
5c1147b7a60c3746b1bcd72622f2c8c16d158f86dc27db883fd07d0a77e527ba,1,0,1,126.21752648,1564140044,Ticket,51a81578427d3456d69184132972525bbd44eb8d6c12269765df97a2d4580d2f
3f5e3ef83e7e3641f5a856d57ad6f8771601de6e2b597dea5726f1231f407ad2,1,0,1,126.21752648,1564098930,Ticket,a4df2cd52f6a729ecd5614448059416e1a473afd7adef46b52419964fa6ca8c8
14546b571ffc4b42ae7f950f4c42b2c142cf8b3b58ed75a6a95358784b2d470a,-1,1,1,126.75108787,1564021220,Vote,2efa27c383330a47320a9346e13317176cb28faa81726172cd211268011f478d
2efa27c383330a47320a9346e13317176cb28faa81726172cd211268011f478d,1,0,1,126.75108787,1563884758,Ticket,14546b571ffc4b42ae7f950f4c42b2c142cf8b3b58ed75a6a95358784b2d470a
8cc40a26037e8d9f8878ff1cd43f4ca9d2439e33c05897856ceed85c336796df,1,0,1,126.75108787,1563883889,Ticket,cfb19bb0c7f22ecef23dd84f38f5edbb696e3a8530231f5dfe41d8a491b2ee4e
08aa61616a02a3f35e5fb6deb163453af3c97e845bfeafe3452024930181c161,1,0,1,126.75108787,1563883637,Ticket,3403622bf4bca8a0ad0632117da28bc7c757d9d37e75403d62349ce5ebd725c3
