tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26ab7644d81441c1cdaa9e58231d548700a20ac0d76d3a8f3e4bf91ea14fb359,1,4,1,0.10087318,1493121009,Regular,258b603d05e0a5f563e5493d6706cfe7344cb767a3bbfc2e56edc6bdb67f715c
1e2007b61df2de8c19d80e9050ef84818f20229133cc157475223aaee9dd2ac0,1,16,1,0.09896124,1493111508,Regular,1b5c68d08a99d9ee768f5f739aab02a43b04a7be09217d9ecc0043a75be9206d
c301efff1ee107106739dc14837452df66d93741c8f9794369de4e60df3df1d0,-1,4,1,0.1057257,1493104853,Regular,58821f55f662dfc1633370e36a1aab8bbc5f81d50a1ec3960d0e7ebff00591b3
58821f55f662dfc1633370e36a1aab8bbc5f81d50a1ec3960d0e7ebff00591b3,1,0,1,0.1057257,1493104501,Regular,c301efff1ee107106739dc14837452df66d93741c8f9794369de4e60df3df1d0
8a41506bac7bd48d1675fa608b3a91808d7fe2e5282fa6ffe600b36d22a6e540,-1,15,1,0.10036729,1493098543,Regular,77c89e5a1dbddcc9657b6182313b5dd3bde82bd9155f8a6095817555521f720b
77c89e5a1dbddcc9657b6182313b5dd3bde82bd9155f8a6095817555521f720b,1,0,1,0.10036729,1493095507,Regular,8a41506bac7bd48d1675fa608b3a91808d7fe2e5282fa6ffe600b36d22a6e540
36518ba59e221b7cce297271ef0398adbb3b666e84e0874ef28e5e7d38dedb61,-1,16,1,0.09790743,1493090348,Regular,1a4b36038f7dc0597a76a72a3509e0230548d51a52e40eda14c228773b46f641
1a4b36038f7dc0597a76a72a3509e0230548d51a52e40eda14c228773b46f641,1,12,1,0.09790743,1493087544,Regular,36518ba59e221b7cce297271ef0398adbb3b666e84e0874ef28e5e7d38dedb61
d802daa1137cd5bb8164f5ff084cac4db3917a8f6981c116c5103a4f8694dc3f,-1,4,1,0.0951708,1493083993,Regular,857d44348e16a71a808a3e3f3531506f5546f9b15c49b16359e135c753a0e7d7
857d44348e16a71a808a3e3f3531506f5546f9b15c49b16359e135c753a0e7d7,1,11,1,0.0951708,1493083353,Regular,d802daa1137cd5bb8164f5ff084cac4db3917a8f6981c116c5103a4f8694dc3f
35fd4cc118012dc6dcbd6bcdd38611274a4ce163affc88617051c305a0ef1cdb,-1,5,1,0.10265789,1493078463,Regular,43d9cd6311cb891a24038da4b1eb03836946f5fabd1ad3f289769de0cc822beb
43d9cd6311cb891a24038da4b1eb03836946f5fabd1ad3f289769de0cc822beb,1,25,1,0.10265789,1493078135,Regular,35fd4cc118012dc6dcbd6bcdd38611274a4ce163affc88617051c305a0ef1cdb
701981aeda9cda80b49e8ebd30a33a4f83ee1722080738cd1aaa0779e8892322,-1,18,1,0.10022012,1493071163,Regular,d654ca7068c4944ff80efef50075258dc5bfa74da43d9b3c7c83ac1b6f24f80c
d654ca7068c4944ff80efef50075258dc5bfa74da43d9b3c7c83ac1b6f24f80c,1,1,1,0.10022012,1493070514,Regular,701981aeda9cda80b49e8ebd30a33a4f83ee1722080738cd1aaa0779e8892322
b644c1d20ccb41fe04a7d6642c7e5c89cf461e0140180b0656e907f382b0d856,-1,12,1,0.10403284,1493066665,Regular,67a89405ccd3ef451b0d0df3db6263ee0ae3e89169ad0ba5213e2a31511854fd
67a89405ccd3ef451b0d0df3db6263ee0ae3e89169ad0ba5213e2a31511854fd,1,5,1,0.10403284,1493066349,Regular,b644c1d20ccb41fe04a7d6642c7e5c89cf461e0140180b0656e907f382b0d856
36aea28028f9d8c161ec7b5207e001f2eb30549c1f5f19286d431ae57c021b82,-1,8,1,0.09814604,1493062099,Regular,b31cd161328c81f94fdb4e9ea6618121c84153933cee48fce172a7f01c747bf0
b31cd161328c81f94fdb4e9ea6618121c84153933cee48fce172a7f01c747bf0,1,7,1,0.09814604,1493061543,Regular,36aea28028f9d8c161ec7b5207e001f2eb30549c1f5f19286d431ae57c021b82
6c8e38d5e18486a9f7dbbdad38e69586867071e3eacc2c7d0accf01440e9fc63,-1,0,1,0.09552931,1493057400,Regular,7466d9a1ad4609562dd644755bc84d59b6b1e8aa2c5d6d16651159c22a77a645
7466d9a1ad4609562dd644755bc84d59b6b1e8aa2c5d6d16651159c22a77a645,1,20,1,0.09552931,1493056212,Regular,6c8e38d5e18486a9f7dbbdad38e69586867071e3eacc2c7d0accf01440e9fc63
89095aa7901612c8f5e27f3a23c5c0a9630375290f3df264e1cebc3ac85c598d,-1,0,1,0.09882181,1493044197,Regular,14d942cc8ab36daaddeff56a94c24e7f60e637156b7e9ac9e3fad3017f15a738
14d942cc8ab36daaddeff56a94c24e7f60e637156b7e9ac9e3fad3017f15a738,1,7,1,0.09882181,1493043083,Regular,89095aa7901612c8f5e27f3a23c5c0a9630375290f3df264e1cebc3ac85c598d
a5caa0e5be28a096a528d57fe13c0b792a47daed63bd145162eca4700716c1eb,-1,10,1,0.0977117,1493040836,Regular,45412bccbd4dcc10512f1ed297278735a76ff47144847765ffcc0a26cffe5c01
45412bccbd4dcc10512f1ed297278735a76ff47144847765ffcc0a26cffe5c01,1,3,1,0.0977117,1493037503,Regular,a5caa0e5be28a096a528d57fe13c0b792a47daed63bd145162eca4700716c1eb
64fa8b7b3f848d41cec4938a5eb3209c2df01959502abd9cb8c55f5122e3a85d,-1,6,1,0.1070799,1493029514,Regular,eb0856d151a064ccf941745e9e0a04a64748ed44b10323da7620da4cdf21e701
eb0856d151a064ccf941745e9e0a04a64748ed44b10323da7620da4cdf21e701,1,14,1,0.1070799,1493027512,Regular,64fa8b7b3f848d41cec4938a5eb3209c2df01959502abd9cb8c55f5122e3a85d
2453f9223b3fe1a76585a214715bc147d312829d042e5b7502e7c6a2cc2d45ca,-1,18,1,0.1001887,1492988696,Regular,9dae53945f64f224cbd92771df3cb18ae496e5b44b04768867b1ca68bd4cfe7a
9dae53945f64f224cbd92771df3cb18ae496e5b44b04768867b1ca68bd4cfe7a,1,1,1,0.1001887,1492981967,Regular,2453f9223b3fe1a76585a214715bc147d312829d042e5b7502e7c6a2cc2d45ca
3aafb8732f4626a88faaf68968c1f987f7566384653c044d1f3407349ba763dc,-1,21,1,0.195148,1492934797,Regular,c3211a989e3a0168d7de32a3ddd64d5a5930d80f73777db6c86b0ea35008744b
c3211a989e3a0168d7de32a3ddd64d5a5930d80f73777db6c86b0ea35008744b,1,1,1,0.195148,1492925367,Regular,3aafb8732f4626a88faaf68968c1f987f7566384653c044d1f3407349ba763dc
d821c696e66d87a059b0b37f5ade83b39e8cafab66819110b083cb761855b60c,-1,4,1,0.19535,1492882993,Regular,d75bcab86b640510691bcdab58792d94e8c576253ee62d8ff50c18301a9d8f8f
d75bcab86b640510691bcdab58792d94e8c576253ee62d8ff50c18301a9d8f8f,1,0,1,0.19535,1492881946,Regular,d821c696e66d87a059b0b37f5ade83b39e8cafab66819110b083cb761855b60c
73bb42685928e7c1e1f87e41defb6d8c98d8de9f0e50cb46270538c01a3eb332,-1,25,1,0.199818,1492844162,Regular,84e405971b236ea4d0ec7490ca4ca000c21228d47b85bf6495d5f7102a30bc0b
84e405971b236ea4d0ec7490ca4ca000c21228d47b85bf6495d5f7102a30bc0b,1,1,1,0.199818,1492842356,Regular,73bb42685928e7c1e1f87e41defb6d8c98d8de9f0e50cb46270538c01a3eb332
5afbd13fc415d68fd368091b311ab5626745e27c4c3a8e50297213b5c9772ded,-1,17,1,0.195292,1492810561,Regular,676e48541c05ea6662039cae892d0510db7ed28896f4a720a97f0c422fb77ff5
676e48541c05ea6662039cae892d0510db7ed28896f4a720a97f0c422fb77ff5,1,0,1,0.195292,1492807049,Regular,5afbd13fc415d68fd368091b311ab5626745e27c4c3a8e50297213b5c9772ded
6b94d65d7fa5208d9dad66fce873601bef17dfe47e43f8256832733b6c72df12,-1,16,1,0.200358,1492790197,Regular,2e2981b84b812f3a14d2201f1d7e633e2fc3e8914722086d69562ac40882af4c
2e2981b84b812f3a14d2201f1d7e633e2fc3e8914722086d69562ac40882af4c,1,0,1,0.200358,1492782361,Regular,6b94d65d7fa5208d9dad66fce873601bef17dfe47e43f8256832733b6c72df12
d0ffb4586d5fc70b69fd5ac7722da5827e43f8bee98c4e7f56a9a1705c9b9c70,-1,18,1,0.20634,1492757306,Regular,8d393440ea15c1f911218dd196d57580b9cb9aa60b17b73b3e31048e3c12c3ae
8d393440ea15c1f911218dd196d57580b9cb9aa60b17b73b3e31048e3c12c3ae,1,1,1,0.20634,1492752169,Regular,d0ffb4586d5fc70b69fd5ac7722da5827e43f8bee98c4e7f56a9a1705c9b9c70
5114dfdb4719fb242857769573e17f65c56e11eb40b88843a24abf816f5b461b,-1,24,1,0.684101,1492726174,Regular,5b956496e7d4e61a84f742cc3c547e9f0a1a38d593e49f22395f821a6babf7a6
5b956496e7d4e61a84f742cc3c547e9f0a1a38d593e49f22395f821a6babf7a6,1,1,1,0.684101,1492715571,Regular,5114dfdb4719fb242857769573e17f65c56e11eb40b88843a24abf816f5b461b
78ace0c14d4855c5c1b9c1732097ec7c434a75d3d2f220cb1cc0243e7e29c9f1,-1,14,1,0.48190153,1489692290,Regular,5f40bc470e89db38d717d4fdbacdf08de0b31d6993211c34fc80310dd109dbc7
5f40bc470e89db38d717d4fdbacdf08de0b31d6993211c34fc80310dd109dbc7,1,1,1,0.48190153,1489691143,Regular,78ace0c14d4855c5c1b9c1732097ec7c434a75d3d2f220cb1cc0243e7e29c9f1
444f0cb984737b74d332bc59094756592e599848feb053408828c95f8e2c7c99,-1,7,1,0.4875325,1489682141,Regular,1f6eb521f5a92d9c6f2e760edef89733185883f59d32c0684be30d1e021b8e72
1f6eb521f5a92d9c6f2e760edef89733185883f59d32c0684be30d1e021b8e72,1,0,1,0.4875325,1489625100,Regular,444f0cb984737b74d332bc59094756592e599848feb053408828c95f8e2c7c99
913de7d1ac5214520e5bdfee8b08df3ed962818bb4b9771dc8021901e74deaef,-1,0,1,0.48642365,1489259694,Regular,873e2a64136413c2847ac0875b615d815cacb196307663140c3f77c2ca7ee46f
bb83f92ce657be114c57446e68e4c72052ce45038e64ef2a2068f9089ee2c3ec,-1,3,1,0.48355611,1489180357,Regular,b080b8ba929a39416e3d06b85e636e18fec1025144bfbb7527f23e9e6952db76
68834e735ba4ba67a097cc09d83b316d963cb39c072ba69ba926b32617c1e683,-1,13,1,0.48338719,1489178647,Regular,df80f52231551ff178a6da4b752b9e84b91f7ffe955665fb5ba6afc444c1ce36
313a3f457fecc47b5d73459b416481386e694273f378a6b82e5b8d4f25e71e2b,-1,14,1,0.48239916,1489154021,Regular,0b7120f15b3beb428f14a1d93654d1a551b9e948224c3f696e498acd9fbc0a3d
72001ddaa9525bd5dd237b12dbe76cf01f9931e813b5d9732fb8e033808f586d,-1,14,1,0.48202621,1489041410,Regular,44a66541ead814c43abaf6e4bb3451a95102ae57a8709a8fb83afc63b1914e9c
7732fbbed8c928cebb443ebe842835414a9a104afb1a993e3f42e071bc34fd1b,-1,23,1,0.48099249,1488979088,Regular,7966750c2d687819cdf7f391384d8b1d50d470bf0e822612f91a3dbfbe67307d
3a8489972b57468fc981f862232ad4a16645aff2c09b46d5e1963f9491cd6923,-1,0,1,0.48020172,1488933357,Regular,23d4e848779624872211fc0a7b1e8d5015e441b757b59722316c4c856416111a
df80f52231551ff178a6da4b752b9e84b91f7ffe955665fb5ba6afc444c1ce36,1,0,1,0.48338719,1488535099,Regular,68834e735ba4ba67a097cc09d83b316d963cb39c072ba69ba926b32617c1e683
44a66541ead814c43abaf6e4bb3451a95102ae57a8709a8fb83afc63b1914e9c,1,1,1,0.48202621,1488476810,Regular,72001ddaa9525bd5dd237b12dbe76cf01f9931e813b5d9732fb8e033808f586d
0b7120f15b3beb428f14a1d93654d1a551b9e948224c3f696e498acd9fbc0a3d,1,1,1,0.48239916,1488424296,Regular,313a3f457fecc47b5d73459b416481386e694273f378a6b82e5b8d4f25e71e2b
873e2a64136413c2847ac0875b615d815cacb196307663140c3f77c2ca7ee46f,1,1,1,0.48642365,1488363250,Regular,913de7d1ac5214520e5bdfee8b08df3ed962818bb4b9771dc8021901e74deaef
23d4e848779624872211fc0a7b1e8d5015e441b757b59722316c4c856416111a,1,0,1,0.48020172,1488309861,Regular,3a8489972b57468fc981f862232ad4a16645aff2c09b46d5e1963f9491cd6923
7966750c2d687819cdf7f391384d8b1d50d470bf0e822612f91a3dbfbe67307d,1,1,1,0.48099249,1488238760,Regular,7732fbbed8c928cebb443ebe842835414a9a104afb1a993e3f42e071bc34fd1b
b080b8ba929a39416e3d06b85e636e18fec1025144bfbb7527f23e9e6952db76,1,1,1,0.48355611,1488199944,Regular,bb83f92ce657be114c57446e68e4c72052ce45038e64ef2a2068f9089ee2c3ec
