tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,529,1,0.01115341,1590861226,Regular,62afc28f9fc336c2530ad06193a5cac45e9a260c5dd7843c217ea0331e9de667
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,528,1,0.0101016,1590861226,Regular,410b2a34562bf025aa5f3028551346a0f40dd41c2311d13f69b3c2d09944e667
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,394,1,0.0111567,1590861226,Regular,a751df35aa3f43b2fdd35977bb4b4aaec88c042a3a3e7eff2c95ba6be0ff8167
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,280,1,0.00990024,1590861226,Regular,3b569610b1208b49cbaeefa9339d77c9e0d264c8b4e6b62a025eb1a111273867
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,252,1,0.00999927,1590861226,Regular,bf999cba478c750cd1b523bc22ab8537ccb91df39f7c080a1e2269c207322467
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,228,1,0.0099018,1590861226,Regular,488e6cd2ad9a70102909d1ecb1b71809b35444cc8cab1ee9b17e9489ddfc1067
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,162,1,0.01082859,1590861226,Regular,c7e7b44b15c3b4b3966ad743b9f8a3b23829922e8b36623de261be882781dc66
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,151,1,0.0108306,1590861226,Regular,b497d1d223d1f97579c1fd374259af6f7ff8b5ff9dead05a5bc5b813d919d766
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,33,1,0.01051209,1590861226,Regular,6a078ac3803b4e42ef57b1131ccbea9d2c4d0abbc9c642ffb0ed216236b68266
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,172,1,0.01072138,1590861226,Regular,db483bb29e61081f4c91eb0d740f2f7da658326162577ea20efdfef30d614c6e
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,13,1,0.01020267,1590861226,Regular,0c61a0fe490d06ccfd98e77968216d24cf94a5228255e4a5e76553c0ff41ee6d
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,537,1,0.01051012,1590861226,Regular,b675d10b1abaa5d3943736b5897aebe1486545f66c9bb11555d52569be37296f
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,506,1,0.01051104,1590861226,Regular,7756750c0bb2e00d87c0918952b9c091c0af0a5b1863404c751537c70713126f
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,480,1,0.01083063,1590861226,Regular,31f0b3e3c0421f466ebc9b27b0945d900d91416e09c103c358531461f718016f
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,376,1,0.01061711,1590861226,Regular,e35e593f351cf6254e05646f4e68f29008936e7157783adfc02035c1a1dac96e
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,374,1,0.01030469,1590861226,Regular,9e5411ad888167505250d22641b21d6044776281c413850dc222be3bdc6ac86e
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,287,1,0.01040778,1590861226,Regular,4490e8f2659591d02543e75de8f1851a18b80594d7cb87573f5a466ba42c876e
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,261,1,0.01072235,1590861226,Regular,c7422e4a2f969473a763457f6174c38eadf547784a6dd7874a461509a9b9776e
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,260,1,0.01040346,1590861226,Regular,b9e7853d9482747f3bf6eff9bd3d0d631e30db37c2156dfb127a7bac8eb4766e
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,257,1,0.0107234,1590861226,Regular,c6603cf3bfc90c1e8890d7ac792f52f8bcd2edc92a4926b78f18b42065d8746e
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,75,1,0.01160451,1590861226,Regular,7cf2931b5dcf6edc7ae041b64dd7c3db9c46736e0255c2f24a77ba3fed9a0f6e
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,321,1,0.00990101,1590861226,Regular,d8673cf20c5adab2055cc82a19e0a952f39f8cf457689c7b2746b7de354e9361
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,292,1,0.01082961,1590861226,Regular,4cee355afdcafae75dfd4d31d77e455f5e3b95bc3496ed849c3ec0234d7e7e61
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,220,1,0.00990101,1590861226,Regular,408a2119fc3b25e9b41e1f11335774b9bcd30f018cff2cfafb9dc415aa934c61
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,118,1,0.01104624,1590861226,Regular,32856a5f3de922fa749110faae3db5588eee0be5562ddd0f64a6988ab6820061
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,26,1,0.01000153,1590861226,Regular,4651e3ad978613ffdf0beed182e1b061b44456092a100920b8c80a9370d9c960
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,1,1,0.00990179,1590861226,Regular,729f35d0920184da50d0d4112c3d60ed21e511eeb616a7b437f76ffc5748b360
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,444,1,0.01051209,1590861226,Regular,c7e8c1a16eb0b1ff297e5a0245dcd979fe2c59e4561d1b3247769212ce92eb61
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,423,1,0.01051105,1590861226,Regular,4da37ca1afcd58b9f1136b06193cdbdeecf3a39e5e7ae2b1083670a20307db61
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,174,1,0.0100008,1590861226,Regular,c8d234138d9ce7bfad5c9e97c447e316a97f986103e42413c6e896ed29d2ec6b
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,171,1,0.0108307,1590861226,Regular,501095f9dde56a59c6819b4fc7e5b7d19183deb5344b56ed8e2a61884fdae46b
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,60,1,0.00990178,1590861226,Regular,6439ee006411c0e9511e5a8b9f99662d475fc6247cf14b2215b1997ea683a66b
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,137,1,0.01030469,1590861226,Regular,60b0fbcb9d12b0aa2f7793121ae4696b3b84f88938db673909747fb77475d26b
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,528,1,0.00990175,1590861226,Regular,25afdc814c1187e1c8bf74517e49dc2d91c614c697472af6c357351a7ae2d56c
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,499,1,0.01010164,1590861226,Regular,d15cce247fa6e9b1d3b5420026413a97ca3c19e7914d7d94c43047f24834be6c
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,443,1,0.01000153,1590861226,Regular,46974be1045c42c1c71bdf6f40bf6d1378a6593a94205f35c47533862c999a6c
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,434,1,0.01020184,1590861226,Regular,78b3e0071d72c0871f236e34a97e2034d3212bfbbac267d0f69cf0df76d6966c
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,328,1,0.01040517,1590861226,Regular,a6b1606d4558cf2c822bb641f02c66e6d84aab2c83a7c51a4d2435101a164c6c
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,292,1,0.01093793,1590861226,Regular,d1c6daf1a18224c0a6499de8bf719d9ae1250c6aef8afd6a99de8259e976326c
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,259,1,0.01072241,1590861226,Regular,df6373034d9017323677a2b3829fdf96337d12d1fb771302669f356242b41d6c
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,460,1,0.01061523,1590861187,Regular,b0f188c8b03966007e424a69a5c8372fd3189dc411314c8943911619c6e47f60
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,366,1,0.01030386,1590861187,Regular,67182eb5b5b23932905c5a3264c07cdfb95ec41bcab409cc719b86d2d2aa3260
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,351,1,0.01020183,1590861187,Regular,0983fa18c6bf555ff51bd8e7bd497a7e2df902f47b87eb9fa73731c772d52760
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,294,1,0.01010002,1590861187,Regular,6f2480548f6fca4ca0e50aba57fb8f6ccb4e9de59ea4cfd25fe954c6b26e0860
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,250,1,0.01030134,1590861187,Regular,7703f517bb7a87a7ced606dc5bd17a4551b888168c68751bcabaa17f2bcdeb5f
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,221,1,0.01000077,1590861187,Regular,56b2e681e11083b6b03e5a34150eb0e3629f90f56168eb2b01ff93b7bee7da5f
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,189,1,0.01010078,1590861187,Regular,16cb14c8b0ba43c3881080d098155d414c8aae26183a62e95178e36efb9cc75f
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,2,1,0.01040517,1590861187,Regular,e96169cb450cff5a66ae6e386ffdfd66c026ee92c2ba5fd0c891f3cc36ef555f
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,72,1,0.01000002,1590861187,Regular,1608b8da1618667fdcf8f758dc83ddd7d7862454eb941db7985ada17e66a2a6b
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,382,1,0.01040517,1590861187,Regular,5c1e3c65ee616f4a600ff831c9dee832b4c8df6e0952a91bca29a44596e66c6d
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,426,1,0.01083068,1590861187,Regular,89930b96ae64a33f2967b3fd4eb4bf63b7099c98378b64b8aa6a9bb9740a866d
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,524,1,0.01051199,1590861187,Regular,c22e8c6fa42f6acc55d7eafd2dfdb272a13fe1b6d7a7d1daeec13e9d5172cf6d
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,7,1,0.0101008,1590861187,Regular,8d91fd420a167125d894bb9e293945bbdc894ae8d80cee777f8c9e42d9fe3262
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,299,1,0.01020101,1590861187,Regular,40ee7ec8d644310f3e3ba8ff34fda646c9fae9f0cd7a72476ca154229d8bed62
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,277,1,0.01072239,1590861187,Regular,4c82a3b4454df1f56f42770f7a4ddf0fd74cdcadea1f93a45b67cc396654df62
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,221,1,0.01093891,1590861187,Regular,c314bd805ac10a81d01ce2921094155a78dfafd22fc24c0d64ac00dc7212b562
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,72,1,0.01030392,1590861187,Regular,ed7bf95a66510ca2fa0ac0c2d83055e81350650c896501aadfce780b75db5a62
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,302,1,0.01093929,1590861187,Regular,6fe0fa0a5917ee6add595d41110bd25073bad3e929f4fa4dcbf715767ba3ef62
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,339,1,0.01082964,1590861187,Regular,daf9115124f20472e0cb2e2200f80e034beea236043a8d8468e1173001500c63
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,387,1,0.01104735,1590861187,Regular,bbe1e9badd32834cc7ec9af5fb665f192de50dc1a5c62f7f6c1c86b9a7392863
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,393,1,0.01030482,1590861187,Regular,bec6e8ecf039672c66215234f122adb8e567d64d52701399a8ab8afffe612a63
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,477,1,0.01050915,1590861187,Regular,a9babc7e93e2b6a9e34580657dda968f49cf6d6367c66f4e33c7ef82ef2f5e63
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,480,1,0.01020266,1590861187,Regular,4c25a8c4a72662777a7f8b6088405a9272bae521ca069987e5260242d8ab5f63
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,486,1,0.01051203,1590861187,Regular,5f208b3895b42801d4acdf36bcd702093f3fe43134717e77212f786fd3f56163
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,464,1,0.01061616,1590861187,Regular,2859bd7adf7204c1fec4a80b2e6c02e18e1b51f06c583edfcbe9701247f23966
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,203,1,0.01101947,1590861187,Regular,50deb18598e991a3a27015b6d066433cdc6f741e9c7ecb6cae1f1e4297957e65
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,165,1,0.01104624,1590861187,Regular,c9765e85d237ddf193ed632126ba26af6b449cd999cfc090ce7d04806ec96265
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,162,1,0.01061617,1590861187,Regular,9124e3215674419b074b698fe02e96eca4f6b420e136408d79af5c6ecf836165
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,115,1,0.01061339,1590861187,Regular,8306bcd3f994ce9666087eb7a9873d1f4c3892416adc2ac545f926a557cf4665
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,319,1,0.01072238,1590861187,Regular,bae5f7c5f36abb7a5c7484f88923db510f3bfb05899789ab63223fe41dc1cf65
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,425,1,0.01061522,1590861187,Regular,289e3cbba8eeae7d638e00e3ea85806143de0cbad056a6d5709d3e6c75f51866
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,460,1,0.01082858,1590861187,Regular,b23f59934304527b1d8e54783c991e31ba189fe9befacf5d814531f1717f3666
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,374,1,0.01051109,1590861110,Regular,24afd0c10d8d577f2681ff1736f30c2225db9ff9bde3666cce363c02f730db5e
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,46,1,0.01072044,1590861110,Regular,c2cd939bb5c18a80bbc73e872ae0a228df1fe5f02fc63f413a4dd1dbdab0ef5d
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,94,1,0.01104735,1590861110,Regular,c5c87f1183f73994e14590beb8e658c59dd428648125254b2a58c880a90b0e5e
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,101,1,0.01093687,1590861110,Regular,a8199b6bd5633ad84c419b26119472edaeac8af183462d2e8dbce42d6e3e125e
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,116,1,0.01040517,1590861110,Regular,d12a9e326102d49b2ad63fe02d54ac5e130b601e3c77aa7d62ea3618eddd195e
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,287,1,0.01093795,1590861110,Regular,3b12cc6dbd18f66c0f3c6c1914bc6ee29a2d1c6d78277456008b0b45246e9c5e
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,337,1,0.01020101,1590861110,Regular,b57e499fa53981fd3424903b8b044b3f21d3d74e8f3348fac9ebf02631ebc75e
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,409,1,0.01126587,1590861110,Regular,37fef83845c5c162ec33c235724db7c2bba86a5b50f469a5badfaca1edbff85e
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,353,1,0.01072234,1590861110,Regular,cf95655c528174f2bba11626af9bc0b6e0504092b23e8618060f1579c0f7d05e
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,369,1,0.01000002,1590861110,Regular,a99319791998a55aab3c0d003d64720a08fe780c7460b715df5f39180f2e4f5d
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,543,1,0.01040696,1590861110,Regular,13ae655bb949b583ae97c46fe80b9376cd275f76f98754a7dfa9e793d41ac75d
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,213,1,0.01061711,1590861110,Regular,9859807599c6ea73ca92289eaf11c6e52942f66379a644b33aca2c692353d55c
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,211,1,0.01020102,1590861110,Regular,2aecd2671f726a7bb0c853db8661ea1f8a62005bf2a2934e19b7826fa311d45c
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,200,1,0.01082858,1590861110,Regular,58fa3c53267adda4a08bfc01a78a18259a5b4f6860ae45223df4f222602ace5c
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,150,1,0.01000078,1590861110,Regular,be66f1993d16330060a364a393a86b0e578b3884b5233be13c22a000e0fea75c
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,297,1,0.01051105,1590861110,Regular,810491a4d5245794817ba657434c8e4d06ff1a965d9e9b9def9c1983659ef959
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,82,1,0.00990175,1590861110,Regular,f4882d1f6a78ed1a0ce1a7a779d214204331b270a47464502775af8939567759
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,104,1,0.01040606,1590861110,Regular,9fdd8c0c65f643acc4730a8ba9b7ceda8904b6a6cfe2479023aa223f07d78159
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,135,1,0.01040696,1590861110,Regular,008cd8c760a3d9b9fef693845163aafe9e80d3b968255f0cf238f0cf2bea9459
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,144,1,0.01020187,1590861110,Regular,302344a923dfb2b8815316d2dd1d7023cae130f68374f4b13be52e56a5459959
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,221,1,0.01020102,1590861110,Regular,c806686d1b243a9d7971afefd1ec4b69868976f4661b73c802c7121801e7c959
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,281,1,0.00990021,1590791009,Regular,4f18d97cd93faaf776d55db08b3de71efae8aab7ceed2a1b30a9ec9a08b82053
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,208,1,0.01082965,1590791009,Regular,e2b1a60b57674ee1c6cd544785ab46970fffa877cf4bd7ba066bd012acf5f152
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,558,1,0.00990178,1590791009,Regular,2869d1e9f87ab666a035a54f5f9acfa9c46e293d5d6eca21c1d5c3e0aa440554
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,545,1,0.01000002,1590791009,Regular,c395606920182a96fe52386b820d9d6b804490fc0f32cb9a359e425eb507fa53
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,329,1,0.01010158,1590791009,Regular,ca62ebb61a294c0a0a0d04533c99507f59c3d30dfb3010773cc99c30308a4b53
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,319,1,0.01061522,1590791009,Regular,7a96d0099d39260e2c16c56757c48aff82605f86bd250e3eaeef41929810ef56
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,263,1,0.01000151,1590791009,Regular,c50d81e66880da4c549bb3807e939849ddc7667656b472a23e1f10dc939cc556
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,8,1,0.01050915,1590791009,Regular,3eb4be18f136464eb51fd19db3cade0fe9f7cae2ae4872fb3364645996dde455
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,436,1,0.01020184,1590791009,Regular,70733e56fedb608b566bc9af75a4b09fd6cbb881a151ebcbe1ae743bc4233c57
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,369,1,0.01051012,1590791009,Regular,1c0d65aa19002776c183c2b54c1b526da7e3ecd159ec97253288584fa8d31157
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,334,1,0.01051109,1590791009,Regular,c0ed15a18d2804cda630712773cd23c23832dfaffc42abcd9d51bd13a367fb56
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,519,1,0.01020266,1590791009,Regular,1f0ec927a15fbb22cf8ae4f0c5667827d9135dbc609913661e001d51b3260d59
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,114,1,0.01072137,1590791009,Regular,cf31567ba369d4cb16b366e498c07445cd741fea8676bfb3deeb91e389efdf57
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,547,1,0.01000155,1590791009,Regular,439fa1182dc11ac7d637b02f7d90582884ec88210388f8e18a544bc767182959
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,204,1,0.00990176,1590791009,Regular,6d36d5d84141e6e73a61e389c5e707f302872a8efb387227d526d28921ee2d58
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,306,1,0.01061617,1590791009,Regular,2abc807172d35704fb2a959cb20fc628bcc72919c786eb100a85347cd41f7f58
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,313,1,0.0107234,1590791009,Regular,ad7dc52b56530e5f943214fa50c912a841e0bb45b1e7067cf1eeac766a3a8358
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,37,1,0.01010164,1590791009,Regular,1cc0fe54b7fba262a2fdd6160ff23832549f7431d7bd5ba41a0515723125ab57
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,319,1,0.01010158,1590791009,Regular,172e82afc5663d799e06e887263ea70207423e5f2e60e5f9a88a4ae2974f8558
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,516,1,0.01061522,1590791009,Regular,3e137038c5bb7a403e5e17221aa2cad285935789e45237d8c4aadb8a524e0a59
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,77,1,0.01000155,1590791009,Regular,dacbb42203d0e1e4fb3df605747ac65241fec966d0ec17a7be8f19058069c257
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,42,1,0.01040695,1590788221,Regular,baedf354ffae725454489e2a55e33f34cf510dde63d809fd74a0113c00e1e424
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,569,1,0.01061522,1590788221,Regular,671e441dfd7e488903dfd61b9dd53e56e6457f17d30ac2e5e77c37ac36529a26
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,485,1,0.01010002,1590788221,Regular,000b6502d81763c91ef8f25e58d0896a4ab0722ce1de239717e70f8a93e94726
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,451,1,0.01020266,1590788221,Regular,b7d5e13b31d4df18d5a7c7ce8ae3c45143553ed5250171953d400aa0643c2b26
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,303,1,0.01040787,1590788221,Regular,9b9c4dab8783d648de92fe74847617ea80939167269a595888e0b879625fb925
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,264,1,0.01020185,1590788221,Regular,c4b658674af5f1d9ee8bb369557a226f9ff62e5b31752b0dd2927a894c779825
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,182,1,0.01050824,1590788221,Regular,da186e3edafd5e497a0ce35f4c9169e1b55f4c1e1df930343cba000a3d695225
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,163,1,0.01019941,1590788221,Regular,5b0c2f7433aa47613a45b18f3b7b8312fbe46ea0b2490541fd889c8d01ed3e25
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,57,1,0.00990021,1590788221,Regular,22308740825f0c071327f06f55de840e2d94b3c3f1b2d29b0e7abe837621f024
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,9,1,0.01018878,1590788221,Regular,81583a88672656f77765d3d329bdf26f3ec62223e80b771c1c195fabadfdc824
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,0,1,0.00990177,1590788221,Regular,48757c97f6da414f9262e443feba463a608daf6f2c68d8de9b37562af23ac024
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,125,1,0.01093479,1590788221,Regular,bf3e8040dca230f542b02bd1a6b5906cf7b522be06c6e34f08bc1ddc29027120
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,359,1,0.01040788,1590788221,Regular,1824a4c203098fe1d614a91ba021ec010d97b1fc17fa9830eb7eb238a36f1621
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,459,1,0.00980297,1590788221,Regular,0fd9d560326e97b8282b726082f9f47d7b943822bd0d9a0b89153e985dc35821
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,439,1,0.01030468,1590788221,Regular,098b073efc574ef1f2072cab695622f97f80fde1ab2b6ced4c6930572c324a21
