tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65f5d841de8b4f0834d40a4ddab23786880dd3dd986b4a76cc7d8c04d4fb2006,1,5,1,0.19501892,1510399210,Regular,881e2db99faf8ce32070f4d581809c1490d6442b5069f9f0dacda91241110461
b95502b64edf0abb19a336df27dd7795e6d0a47a40d2ac468d07a4b8d944c463,-1,27,1,0.19567918,1510326435,Regular,7e5967abefbcf058e26c9b0fa77a60436018ced279713030bb760d3740c066cc
7e5967abefbcf058e26c9b0fa77a60436018ced279713030bb760d3740c066cc,1,3,1,0.19567918,1510285342,Regular,b95502b64edf0abb19a336df27dd7795e6d0a47a40d2ac468d07a4b8d944c463
0e41a049429a73563a1c28e84c788148aa42ab150b51c819eb4209e2415d79fe,1,7,1,0.19600988,1510159177,Regular,e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de
7c4fcce3af37f61a85aff70cf00c08b6a7511b39dbc71d79627ffa0e1ed55b76,-1,146,1,0.19613703,1510046175,Regular,45d474b1443a0dded781e731ecac04f6437db244bf31da3cd1860d078618ecdf
45d474b1443a0dded781e731ecac04f6437db244bf31da3cd1860d078618ecdf,1,1,1,0.19613703,1510043780,Regular,7c4fcce3af37f61a85aff70cf00c08b6a7511b39dbc71d79627ffa0e1ed55b76
fdc62b31c89dbe4f5119f6eb29654a7e5fd8bd8f5832bf05ab95c772f71355f2,-1,65,1,0.19574965,1509953664,Regular,0a768ea8e5b6f70bd41ca59f2e4201779a95f74cb376656c47acd9be8545acd4
0a768ea8e5b6f70bd41ca59f2e4201779a95f74cb376656c47acd9be8545acd4,1,13,1,0.19574965,1509945857,Regular,fdc62b31c89dbe4f5119f6eb29654a7e5fd8bd8f5832bf05ab95c772f71355f2
b5182679ddfda3702d2c743b508c0b42fbb11810be4a10e842bade15aab6a62a,-1,44,1,0.19544773,1509848687,Regular,6b39ec239e0236d295b414cb2c33b8f42497abed2422a45964010d2dca43ec70
6b39ec239e0236d295b414cb2c33b8f42497abed2422a45964010d2dca43ec70,1,5,1,0.19544773,1509837126,Regular,b5182679ddfda3702d2c743b508c0b42fbb11810be4a10e842bade15aab6a62a
7cf924401f5a2f69c61865ae954c0afdab6ef63ab2f0b5c855bbb9d248da94ff,1,9,1,0.19568979,1509723798,Regular,fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef
122880cdc7a1e1495832cdc2aad5d11b67840bd6c18effc33be665d487ba1095,-1,27,1,0.19544159,1509604866,Regular,aea3edacb1883d7cecc58382c858da69dd0ed010f06c14ee9f22be3a45b7dd72
aea3edacb1883d7cecc58382c858da69dd0ed010f06c14ee9f22be3a45b7dd72,1,9,1,0.19544159,1509600165,Regular,122880cdc7a1e1495832cdc2aad5d11b67840bd6c18effc33be665d487ba1095
e44ecdfd4d3bc7c2b085f1caf1ab5ca4d99d37c84c65eb3690dc10504511f8dc,-1,19,1,0.19584717,1509480058,Regular,2761ff1122375c427e292c7dce5c2b82125216d636ccfcc2b6573e9f1d2e464a
2761ff1122375c427e292c7dce5c2b82125216d636ccfcc2b6573e9f1d2e464a,1,9,1,0.19584717,1509477991,Regular,e44ecdfd4d3bc7c2b085f1caf1ab5ca4d99d37c84c65eb3690dc10504511f8dc
919517a914b33cfaee81b417a0ce2c4bffbdef8bd890a456d09092dd038543ef,-1,22,1,0.19597803,1509373133,Regular,1e3462588614675c9cc33aeba53c6e6eabc0013ca18b84378d76fdb0fc7f8b9b
1e3462588614675c9cc33aeba53c6e6eabc0013ca18b84378d76fdb0fc7f8b9b,1,1,1,0.19597803,1509353763,Regular,919517a914b33cfaee81b417a0ce2c4bffbdef8bd890a456d09092dd038543ef
2cc007da1a893db6f860bb21c7bd6fee0b72b1ab437a85154270e4d4d67b4b91,-1,7,1,0.1951214,1509234314,Regular,fef7b894970c2ee2816b009844be336bb247b4805bc295be2f4868df75a40462
fef7b894970c2ee2816b009844be336bb247b4805bc295be2f4868df75a40462,1,2,1,0.1951214,1509230937,Regular,2cc007da1a893db6f860bb21c7bd6fee0b72b1ab437a85154270e4d4d67b4b91
e72282ca286e25bc5663757945651b82989405d1e7177e8540ca442d13120f30,-1,2,1,0.19511078,1509139086,Regular,514996fc7ae601fa9fcf74359bf514657c8dcd133fc69aa6fae88f6a89d24379
514996fc7ae601fa9fcf74359bf514657c8dcd133fc69aa6fae88f6a89d24379,1,1,1,0.19511078,1509124259,Regular,e72282ca286e25bc5663757945651b82989405d1e7177e8540ca442d13120f30
89c3bafd2966a2e371dbdc7ad62eede93b5596dd5563292444d2ec016cd29e1b,-1,75,1,0.19515994,1509007941,Regular,c64a258a8089499909b051739f74ce7b8bca4cc0b9c3f06e4dd81769d159934c
c64a258a8089499909b051739f74ce7b8bca4cc0b9c3f06e4dd81769d159934c,1,3,1,0.19515994,1509003245,Regular,89c3bafd2966a2e371dbdc7ad62eede93b5596dd5563292444d2ec016cd29e1b
d895a984b4edb10b9c050bc6c880adce635cdeb74a4b96571b2e61400ced875d,-1,120,1,0.19547439,1508859968,Regular,e61c052589e1829f3576deef839c6f8f9c1aa65e660d4c337f171309fe894ca7
e61c052589e1829f3576deef839c6f8f9c1aa65e660d4c337f171309fe894ca7,1,6,1,0.19547439,1508847586,Regular,d895a984b4edb10b9c050bc6c880adce635cdeb74a4b96571b2e61400ced875d
bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737,-1,277,1,0.19565844,1508833194,Regular,b4f55467844d43a60d07afd2be07036380c642b5b4a637d4e7047ad16f0a8edf
8d366f8d709ee693bf879f0c6b083c45ec7cab0e7f0c6ab316cdee6d2509d389,-1,66,1,0.19723097,1508726944,Regular,ee9b77acb21e3f0619fec96981989d738842fd19a6cfb9e7d34d08b20457e7aa
ee9b77acb21e3f0619fec96981989d738842fd19a6cfb9e7d34d08b20457e7aa,1,0,1,0.19723097,1508714933,Regular,8d366f8d709ee693bf879f0c6b083c45ec7cab0e7f0c6ab316cdee6d2509d389
1b93f5b3ef7bdc2f3fe0742fa80239bbf1aef7b14be64fed2c072bbd54af1b36,-1,54,1,0.19630655,1508620013,Regular,aea6711ebf96ee64a919f5c4851a512d34f09125810e58f2dc76d670dcece29f
aea6711ebf96ee64a919f5c4851a512d34f09125810e58f2dc76d670dcece29f,1,8,1,0.19630655,1508594044,Regular,1b93f5b3ef7bdc2f3fe0742fa80239bbf1aef7b14be64fed2c072bbd54af1b36
b4f55467844d43a60d07afd2be07036380c642b5b4a637d4e7047ad16f0a8edf,1,0,1,0.19565844,1508489624,Regular,bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737
f09ea59c2ab4d79806ae6c95e4c0e7875c773430f8639a25aeaddd75bee883b2,-1,4,1,0.19549152,1508373019,Regular,cb11a576588c5c8c6d8d5d05d81cd217433ba55a187e8cd9ce5768221b49ee8e
cb11a576588c5c8c6d8d5d05d81cd217433ba55a187e8cd9ce5768221b49ee8e,1,2,1,0.19549152,1508367937,Regular,f09ea59c2ab4d79806ae6c95e4c0e7875c773430f8639a25aeaddd75bee883b2
34da28ee7f0140c134595ec6fd06efba46ea373d5b00282a76f68ee1ec05b942,-1,11,1,0.19548603,1508263735,Regular,56a18508ded98b079d1592cd1bd032eba7eeb4a685765421039e96d7aba53691
56a18508ded98b079d1592cd1bd032eba7eeb4a685765421039e96d7aba53691,1,0,1,0.19548603,1508262861,Regular,34da28ee7f0140c134595ec6fd06efba46ea373d5b00282a76f68ee1ec05b942
73b0fc7c709afacbed1d78d36494edf1d9d0b971ee3f87b2dbe3d06e8217c5ff,1,10,1,0.19641497,1508155143,Regular,eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941
dc2a4e108de4ebd5fa161f92ffe5e3779ad75ee04e0b3467972fdef8edd12ab7,-1,25,1,0.19575511,1508041014,Regular,982de8e7a34db733e7d85fdb38fe463e7d0e0618947c2f5f08f024a449c42483
982de8e7a34db733e7d85fdb38fe463e7d0e0618947c2f5f08f024a449c42483,1,3,1,0.19575511,1508036287,Regular,dc2a4e108de4ebd5fa161f92ffe5e3779ad75ee04e0b3467972fdef8edd12ab7
545a366418af4daf53702e438011c7dcd3d11a0fffa52ca3f9d99e720829a8f4,1,4,1,0.19528697,1507924504,Regular,4d7899056edbf8c816b0b4433b64990ad08f64ba1d17388df1ea66cb33556429
c9331190d8a114580b512e805cc6e480d3648235f85c1f98bb77218ae69d11ce,-1,59,1,0.19658392,1507810595,Regular,bb1a8486460e35bb14c2c6427ab344b73855b8bc3aa30e033a31247fba528669
bb1a8486460e35bb14c2c6427ab344b73855b8bc3aa30e033a31247fba528669,1,23,1,0.19658392,1507806220,Regular,c9331190d8a114580b512e805cc6e480d3648235f85c1f98bb77218ae69d11ce
70b1d99ff2089052d41defde7446ae23dafe66eb356b721db8b9b45955d89f50,-1,2,1,0.19710171,1507751098,Regular,238d5320b727ff3f463224f787036eca6b6dc1ca0a0708cd5c659e5b0ba93fa8
238d5320b727ff3f463224f787036eca6b6dc1ca0a0708cd5c659e5b0ba93fa8,1,16,1,0.19710171,1507703809,Regular,70b1d99ff2089052d41defde7446ae23dafe66eb356b721db8b9b45955d89f50
0fee6533fbd0ee8ebbcf11a254e3671c9b23479fbf9b59524d0082698d99b7a3,-1,1,1,0.19569427,1507588852,Regular,549610518871086c56665455fd943b368cf7ed0cc2ce881b014c0de008196823
549610518871086c56665455fd943b368cf7ed0cc2ce881b014c0de008196823,1,6,1,0.19569427,1507587170,Regular,0fee6533fbd0ee8ebbcf11a254e3671c9b23479fbf9b59524d0082698d99b7a3
28b1ac6c60209e28f3745ddbaffa92fdc28e66e579ed880607dcce7361c391b3,-1,0,1,0.19609648,1507477990,Regular,aac3d447f16f543baa77fedc52b6d6290c8dd08f3e0be05243c1b629baf3982d
aac3d447f16f543baa77fedc52b6d6290c8dd08f3e0be05243c1b629baf3982d,1,0,1,0.19609648,1507473654,Regular,28b1ac6c60209e28f3745ddbaffa92fdc28e66e579ed880607dcce7361c391b3
9bdd0df829208baa8fe2480a0020c4edc96dc3cd7a93ddd81ea49259c67b4893,-1,5,1,0.19525448,1507355127,Regular,558430def22078ab32fd8de808d67db89fef157f067123a7001b574a27fe7c1b
558430def22078ab32fd8de808d67db89fef157f067123a7001b574a27fe7c1b,1,16,1,0.19525448,1507350165,Regular,9bdd0df829208baa8fe2480a0020c4edc96dc3cd7a93ddd81ea49259c67b4893
645d972d0f3b0b8816c0f05851a0ad173463fb10c930e513d47181674f398528,-1,2,1,0.19582713,1507249730,Regular,6588e533bcc314025144a5d1a5a9b51c5727809c6e677983500da81159b09b2c
6588e533bcc314025144a5d1a5a9b51c5727809c6e677983500da81159b09b2c,1,1,1,0.19582713,1507244662,Regular,645d972d0f3b0b8816c0f05851a0ad173463fb10c930e513d47181674f398528
1ab1564224508d6c004dac9c3d2dc2a6bb54f0b6cd1c1a99e80297af7f5f3f66,-1,28,1,0.19506151,1507108833,Regular,af5d050fa4732bcef73c5d40f46c7ccebdec62357cee36f18ccbf581b90e594c
af5d050fa4732bcef73c5d40f46c7ccebdec62357cee36f18ccbf581b90e594c,1,7,1,0.19506151,1507107103,Regular,1ab1564224508d6c004dac9c3d2dc2a6bb54f0b6cd1c1a99e80297af7f5f3f66
c7852cb60f172b88491526252ce4b061f2f2b6e2f371f612ec82ed0e06a6a35d,-1,0,1,0.19573006,1507007098,Regular,ba8da3e4488f01604b2e0f5af1dc9c5f73e292a0bcdb8d495e9d5de3600b5014
ba8da3e4488f01604b2e0f5af1dc9c5f73e292a0bcdb8d495e9d5de3600b5014,1,2,1,0.19573006,1507001906,Regular,c7852cb60f172b88491526252ce4b061f2f2b6e2f371f612ec82ed0e06a6a35d
