tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
696ce2404058cba1ab812dafddf81c52ee59c7f6484894cf5316a6a20c926c8d,1,2,1,0.01184306,1540695611,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3,-1,10,1,0.01184306,1540255943,Regular,4bc118769911b671977a2f85d687d9be690dccbff120bfdea242996e2b9b7207
4bc118769911b671977a2f85d687d9be690dccbff120bfdea242996e2b9b7207,1,2,1,0.01184306,1540021978,Vote,da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3
54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c,-1,353,1,0.01220037,1539879041,Regular,7eb0fccd50ee729a5a9cb5c49fcf243dbaf3a3354803ead15c894187cb52c1a5
54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c,-1,119,1,0.01172858,1539879041,Regular,06a8250c66a2559e539c36d4f4faddf8b7d4586412b5598fb453715cdadadc9d
cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab,-1,471,1,0.01184591,1539878773,Regular,442af89aa5ab87839e8c311ad9bd293203f17252705b757b3b221b94970060e3
9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3,-1,270,1,0.01172859,1539877660,Regular,d5c0cfe4991adb3335fc62862f567ca355cbc5f466f44c6cb51a7a80f6f18f44
d5c0cfe4991adb3335fc62862f567ca355cbc5f466f44c6cb51a7a80f6f18f44,1,2,1,0.01172859,1538809036,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
06a8250c66a2559e539c36d4f4faddf8b7d4586412b5598fb453715cdadadc9d,1,2,1,0.01172858,1538531234,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
442af89aa5ab87839e8c311ad9bd293203f17252705b757b3b221b94970060e3,1,2,1,0.01184591,1537209227,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
7eb0fccd50ee729a5a9cb5c49fcf243dbaf3a3354803ead15c894187cb52c1a5,1,2,1,0.01220037,1537007705,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,221,1,0.01208262,1536928266,Regular,7b7bc2f488eed1d4e886612413c5e4357c39b2fe6650b8ebc2635479b288b508
6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e,-1,447,1,0.01208111,1536927176,Regular,b84af89b0f8733cef9eabf051d0f0affcf1debae082f5320d040eaadd3456cb3
6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e,-1,402,1,0.01196298,1536927176,Regular,677a90c44801c512fcda907567df5f56b9a94703e519d5266f2aea581e78f5b1
f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1,-1,353,1,0.01208269,1536927176,Regular,9c1668e147b80d6f687fa2ba586e156a27eaf7931fb4401f4b55834057cf41c7
b84af89b0f8733cef9eabf051d0f0affcf1debae082f5320d040eaadd3456cb3,1,2,1,0.01208111,1536467818,Vote,6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e
677a90c44801c512fcda907567df5f56b9a94703e519d5266f2aea581e78f5b1,1,2,1,0.01196298,1536081288,Vote,6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e
7b7bc2f488eed1d4e886612413c5e4357c39b2fe6650b8ebc2635479b288b508,1,2,1,0.01208262,1535609480,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1,-1,45,1,0.01269054,1535028915,Regular,73cc1180af96cb3045c276db2122f873d3c225ef911c3221c09e19e1ae70eaa4
888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1,-1,155,1,0.01269222,1535028915,Regular,e2e2ff936ed8ae654bb4d074f1f25cc4121683ac4c0e7622525edf64c6376fa9
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,300,1,0.01256822,1535028435,Regular,8581a4bba01ffcdc9cdb6d3490d5354af41a9251a3f6a54d3e7b5e9d6b2cde78
9c1668e147b80d6f687fa2ba586e156a27eaf7931fb4401f4b55834057cf41c7,1,2,1,0.01208269,1534983791,Vote,f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1
73cc1180af96cb3045c276db2122f873d3c225ef911c3221c09e19e1ae70eaa4,1,2,1,0.01269054,1534697887,Vote,888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1
8581a4bba01ffcdc9cdb6d3490d5354af41a9251a3f6a54d3e7b5e9d6b2cde78,1,2,1,0.01256822,1533484178,Vote,545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9
e2e2ff936ed8ae654bb4d074f1f25cc4121683ac4c0e7622525edf64c6376fa9,1,2,1,0.01269222,1533066255,Vote,888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1
e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644,-1,196,1,0.01256817,1532327560,Regular,f714129437bf8ac51964a02b1ca6542cc82ceb154bcfbcb4f7a9fa6798115b52
f714129437bf8ac51964a02b1ca6542cc82ceb154bcfbcb4f7a9fa6798115b52,1,2,1,0.01256817,1532050074,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,107,1,0.01257521,1530075117,Regular,26b4677505bd4bf4c7244f6f2b7e4569dd60dba2443926ff253385d3053605f8
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,506,1,0.01257516,1530073458,Regular,06034c8b5b8b7b4a78892c0ecc059abe96328b8dcb4e16c991ba1707a71e058b
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,595,1,0.01257342,1530072481,Regular,d0532708787511ddbeef021a93e1e3828f8d3d2318cf269ab6a4eeb6f1002d6c
056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b,-1,136,1,0.01245048,1530072391,Regular,5c48b345684d4b4ee9bc0c7ceebd1857d3c22e7ef769ca73a2aac026607c7626
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,389,1,0.01269564,1530071910,Regular,9827ad63c4250f34e4acd7f46d2c2fa779e1070c5bcd7de7bfba9d087dcea273
31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645,-1,274,1,0.01269737,1530071290,Regular,27186e816004a463c94d843d43d1e0afb9b2de4316982bf52da34f5b0958505a
13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08,-1,487,1,0.01269737,1530071068,Regular,c877db9015e9a2c9bb077581035d684900ea2f2d2ef6148ac79c4e3859f332b7
615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d,-1,35,1,0.01257166,1530071068,Regular,50a8abd02be21bb658bbb537a750b88209798c95a224c9385881fcfb8cff6112
50a8abd02be21bb658bbb537a750b88209798c95a224c9385881fcfb8cff6112,1,2,1,0.01257166,1529212329,Vote,615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d
9827ad63c4250f34e4acd7f46d2c2fa779e1070c5bcd7de7bfba9d087dcea273,1,2,1,0.01269564,1528537811,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
5c48b345684d4b4ee9bc0c7ceebd1857d3c22e7ef769ca73a2aac026607c7626,1,2,1,0.01245048,1528350147,Vote,056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b
d0532708787511ddbeef021a93e1e3828f8d3d2318cf269ab6a4eeb6f1002d6c,1,2,1,0.01257342,1528109161,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
c877db9015e9a2c9bb077581035d684900ea2f2d2ef6148ac79c4e3859f332b7,1,2,1,0.01269737,1528038492,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
27186e816004a463c94d843d43d1e0afb9b2de4316982bf52da34f5b0958505a,1,2,1,0.01269737,1527203040,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221,-1,236,1,0.01257516,1526919904,Regular,636269c6138e375f426380c339898405d302c2ab653e93e52b3d48242bbd5a0c
636269c6138e375f426380c339898405d302c2ab653e93e52b3d48242bbd5a0c,1,2,1,0.01257516,1526279680,Vote,0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221
26b4677505bd4bf4c7244f6f2b7e4569dd60dba2443926ff253385d3053605f8,1,2,1,0.01257521,1525422782,Vote,7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a
06034c8b5b8b7b4a78892c0ecc059abe96328b8dcb4e16c991ba1707a71e058b,1,2,1,0.01257516,1525199641,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
