tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
885b1e90ce35d5900921eaf4d1d7fba76b03540b90e51ee2f2adf2e39beaaa69,1,2,1,0.04392787,1599377805,Vote,2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1
1481e57ebbbd6e0931e2c5fbf126f2bec82fbc135735adaadc6609ad4e1e4381,1,2,1,0.04349559,1599088588,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
346f40bf7c7462376d8b2a1200c278be58f2e2490745c5128847e13abd350a05,1,0,1,0.04494897,1599004811,Revocation,bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59
f7e34e4591d7622c0ffd3e1b543fc58d4a7c770881783ef6b71e6d8d489f115d,1,2,1,0.04264354,1598943154,Vote,2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1
bae07f91291651c35f2346f8a1433063b4260136ee4f51d1fe3074702813240b,1,2,1,0.0434958,1598852502,Vote,bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59
506c3faf683c851e2a0cf7f655cd6694c9aa8fac9a4e900df62a438d96b96d83,1,2,1,0.04306759,1598656121,Vote,58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588
e09e87d512fac5c565270f92331486302a55a16b0cc86d7a6d3d0cb22d2868e6,1,2,1,0.04306758,1598596699,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
7723a1a4802b0abeee247675e6619b7f7e63a00d1785d8ddfacae7589b69dc54,1,2,1,0.04349568,1598509492,Vote,2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1
322a481e405ecf4a6bd8840a92e4073fa79b2c9354f515dbd86a68efb30654c0,1,2,1,0.0426457,1598321415,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
23467d304bd7e5acd4749d3e6c595d0249e849f0793e6a6c38eb9b80ac93123e,1,2,1,0.04264608,1598303477,Vote,981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5
18e733f976611456e8062d4c7bbc8030784503671f7db5bd595ec5c3f3fd1c9f,1,2,1,0.0430702,1598222576,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
8ebd19ba978d45e8fe4a5e7dc7544c44b0b0c2d59deabed5e156ed969dd83955,1,2,1,0.04393049,1598200260,Vote,2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1
1ad65d2d0f6901d84773f555e681fad86980a997b5a2e82864f27ef474b752af,1,2,1,0.04307024,1597994961,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
261a5e37468a6e4c13e888a98aeedcc77a771ab1ead95741ae6bf641f3173b2c,1,2,1,0.04264625,1597792567,Vote,981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5
b96e003f041fda2b644a4fbc84b0ce065decb7d9aa371c1df702609ce8814ea7,1,2,1,0.04307026,1597693491,Vote,ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353
9ed746718cf20a8bfe330fb20db5897c000992b0a8cb13627dfec4ae124b09cb,1,2,1,0.04264623,1597573368,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
06b7cd6f25119390e34bdd7007bb2cbcad1c8455f4b5b944d2f2be0ab45a1d24,1,2,1,0.04264623,1597392415,Vote,bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59
f39092dda69943ae308d3d445587536fc75cbb400b3d731095ab97b3e4030162,1,2,1,0.04264608,1597321176,Vote,2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1
5718003d72a6aaf8b78987a3723114a2fa2795b5ffe0f43403a531389f280015,1,2,1,0.04307017,1597295617,Vote,bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59
296fc2a49a7b559d002a906caf6fabac4a43ade4fc89b6056e3e7a06c50ab879,1,2,1,0.04436705,1597008959,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
6e69168255d3f00140eb29d74b129406977f591b1d327340a785e4b7e6f1d9d0,1,2,1,0.04349826,1596986653,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
85a0a3bf7f26d469c1478aed78aeea27ace0f578947efc2394869ebe67592968,1,2,1,0.04307003,1596816468,Vote,2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1
0885703df2c509be458af15338c7b086d0b9dc232ad983bf6206ddc3ba2ce245,1,2,1,0.04393066,1596638414,Vote,981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5
b3d6471bd171bc235c4ac1c8a2452cbff1985d8d444007a846b1b26ac98eecdb,1,2,1,0.04349826,1596622737,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
0125d1c268c525da88350473eafad49dab33434a7ca8a9c9816b4fa02cb320b5,1,2,1,0.04350086,1596515636,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
d878635f7b5cbbd51895dd568904dd54964e48f0bdd82c1b4ad277a847addbf9,1,2,1,0.04307261,1596483283,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
3eebcb9c139e8164eb831b8b8152fb225e84454f314b6f83a5eab01d50677649,1,2,1,0.04481051,1596428122,Vote,981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5
c3cd97b9461b9dba132a50e7599864910ff7033ee2167407278a63230a352bbd,-1,20,1,0.04617768,1596342605,Regular,bfef85c936f517a52236170d6dfe1f217932edd6a79937943ce05352e833c973
c3cd97b9461b9dba132a50e7599864910ff7033ee2167407278a63230a352bbd,-1,8,1,0.04437806,1596342605,Regular,32ddab0eee2050e9c51727a71ba0194b9ff9470b87bfd782753011b21e4ff172
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,433,1,0.04571711,1596342394,Regular,11bc51afb8500a6453c6218d32e5271f673c1e1a288f6dd4c847697689c0f299
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,0,1,0.04350371,1596342394,Regular,a47ab22473bba9c34f4a13fc592edc0742cd559d59cc178451152d9e8b58bb75
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,44,1,0.04617428,1596342394,Regular,694ce10024f66b0f66754aba23837fb2166c47311a007044c761a06e4cb4f578
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,58,1,0.04437823,1596342394,Regular,d508c37dfa34eed149ce32a0b72d4ddd19ecf74488df41526c049a4d725df479
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,61,1,0.04393894,1596342394,Regular,d32d9a7a457df9b80d6c14c52c7e3588c50ad46c5131dc48f722e5bf814d0d7a
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,115,1,0.04307292,1596342394,Regular,67ac507c95250e43fa1a695d6873f8bf45e6f879b7189ff0696c9ab4d170a97e
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,116,1,0.04350352,1596342394,Regular,ccc13ba105c4eb3292f583424ebddf9c8b3d2bc85eb1bfa27268a5210e7fac7e
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,123,1,0.04437825,1596342394,Regular,bfd7ece0f3f362b2617d1035c54fc801ba295914e1df8343856434a0b432437f
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,162,1,0.0443753,1596342394,Regular,5dfe0fa066d1cd8b50b584dd580df697fa7b4222c3d71ca9b87fc50eabdb1f82
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,164,1,0.04571423,1596342394,Regular,759ef0c6ebe6921b98b509c501d6756950942c698bde2a0115007a3bdb3d6a82
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,223,1,0.04481912,1596342394,Regular,0cc68a7560dd6bd501f04d1ec016c925d7ac1a83d974e09fe5967c3c97637c86
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,230,1,0.04350095,1596342394,Regular,3f995763dce56073f5e1a7960fbd6d484b47cb56008a91d27a305a57e60c3287
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,252,1,0.04482228,1596342394,Regular,174672de4244579ef940e2643bf361703e4ade463b9816290114b2ea51c9ca88
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,307,1,0.04307278,1596342394,Regular,eb45febf59b5ab4add5e0eb47688bd0abd747a0dc55333e1aa3f1085ee0afe8e
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,364,1,0.04393606,1596342394,Regular,686aa0a0a95026edda753b961692303cd115deb339bfa522295dc33335abe993
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,365,1,0.04393324,1596342394,Regular,fbd93b5e26eb1a3ae7bc5faa62635385576e8eaa7260af0b59ffe3360780f493
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,384,1,0.04572,1596342394,Regular,e6fed2971b4ee8fcf97c2b5d01984aa56f4e371e83e9bdd07ca2216c1298bf95
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,385,1,0.04437536,1596342394,Regular,8ea514f6362005f91987eb22ca26774ddb1cda9ff0e06ee08a39de5c0ee1d195
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,399,1,0.04710239,1596342394,Regular,7359aecc45e5143c5fcc086e0523f7f96ef47d714eeea08d0946338f6e49e996
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,410,1,0.04437257,1596342394,Regular,017ac32ce65584f78ac4da4ed60fce1dedb8c56d5e0bab487169286bb50eb797
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,411,1,0.04526753,1596342394,Regular,0d94bf82b9d174682f2f06b11f369422d18ac8ae0630b3376dc15dc1e03bca97
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,419,1,0.04350364,1596342394,Regular,cb598f3960bf1c9bc9d7b0c5fcf13728e1d036684d2722f62d5839d44bd48d98
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,436,1,0.04393884,1596342394,Regular,9ce6a628a26411c24a72868091dfb14b5f3629fd1596998af9804554f758439a
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,416,1,0.04805279,1596342394,Regular,202761426c8004cf7919857be58c89ab52ef48cea871158ba2d1661b9ec6c9db
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,421,1,0.05000013,1596342394,Regular,1b95913aac8ff102009e2c357b892e5a2a37c534ce2e12d9ff35eaa4f378dcdb
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,413,1,0.04393893,1596342394,Regular,4b7d9d79cbd8d91a65241615b9e81c6d73e850896c3ae0110f7259b24370b3db
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,363,1,0.04481913,1596342394,Regular,9c22ab25d177d5e5066bfd174ebfcb51c26ab96648ad2d88a06d01414fc865da
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,304,1,0.04710569,1596342394,Regular,67a902895d87bc019ed64f764d93b24ae137ea5a5c4fa6db3fa05600c16864d9
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,293,1,0.04482214,1596342394,Regular,bfc7f7f9b454b3ce92e3e281398e30ed06be5c0792a80c4f98c8dc2f6a0cd7d8
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,263,1,0.04437543,1596342394,Regular,49d6e7c81995f5c39e92d65d9678e0fa6448f9a3ba0583ef80def9d8c45c75d6
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,247,1,0.04350313,1596342394,Regular,7834427aad59ac3b078923683847d3b157b1fdd5a66655a63ddbf977517dead4
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,237,1,0.04307296,1596342394,Regular,25736c810b10534833bbebfb965fe90ee69c12eb0dfc3b1a251b5c545f8807d4
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,216,1,0.04350086,1596342394,Regular,0459482e0ad861311b8625e7eabcd996d5154d484ca59629e6ec7ecb9d4c49d2
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,182,1,0.04393602,1596342394,Regular,371f69f648509ae69296952ae45cc01e831cf97f3162c5da1fc86fcfce8cd0ce
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,143,1,0.04393839,1596342394,Regular,72eb2ae95c4c38c4fc080dd69f97022f923b918c65c21e92890e0b34a2778ecb
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,133,1,0.04393593,1596342394,Regular,153d3484369621536672fc1edb32f5a1d020195940f5cd44092e8b3ea8fefeca
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,99,1,0.04757016,1596342394,Regular,518aa6f0794b5ffff3e42aa6f5200897c4a90eff9cd09b930806efb6607057c8
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,56,1,0.04437809,1596342394,Regular,ab7835735d6771d98a0ebd0cb4470a8958ab5148357db1a7053b984cb50ce0c4
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,287,1,0.0461776,1596342394,Regular,4fd44978040d605e3db946df7f043506139317ee255ff872ff59674dd58f08b3
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,289,1,0.04350349,1596342394,Regular,d6926d41ddcc0d8a6fdf5309d27363dedef7a19f3b7704d5899b1d6d329658b3
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,321,1,0.04350323,1596342394,Regular,9f59c4d6c2adab041e8a6268014bfb80252b8f4d73305e22749b01f36372deb5
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,364,1,0.04393882,1596342394,Regular,aa9b0631df88788f789913c5a09864d1c70e471f357fc9127a8d376b2fb2a7b9
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,416,1,0.04481912,1596342394,Regular,6db80772d8a177652ed64eaa8f628a6a3ffc1cf21767d670e5c6bede93c80ebe
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,438,1,0.04482202,1596342394,Regular,5137386f929bd01f18edd19fc8c39f43be9f6281b30cf564f390a5e71ffb4dc0
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,264,1,0.04572021,1596342394,Regular,79e354c575b60390e85e85dad61635f550f97b95fb04445e8ad60a5df9c53ab1
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,261,1,0.04437543,1596342394,Regular,015fe233f8f7a6047193aff49485f524e0130662f4dec539e126b52c788c07b1
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,249,1,0.04572028,1596342394,Regular,235e25b8cb020976ac530c2ed29c581d2ae632b80be82f754772c441ff8cdfaf
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,232,1,0.04572009,1596342394,Regular,45d934f6d9cdee2d7bb9408b6927f875763c89054c1b7b74b5e0446c6adc3dae
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,230,1,0.04481917,1596342394,Regular,f823c5cfda72b8fecd2b10659c05c1bd46bbef8d71d94572448d328a7de81cae
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,204,1,0.0435038,1596342394,Regular,90a90eea2fcc9e124852b8f459f4fd952eccd581b75086074ea58962772d6cac
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,198,1,0.04437536,1596342394,Regular,c140e54bfa078f2ba42a718eff085ab06406662f8d68c0625bd881bb6211b5ab
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,188,1,0.04350098,1596342394,Regular,b9cc2de36737ec1db0072073fe93022e53d71ef07865d96442590e49e697c2aa
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,119,1,0.04437531,1596342394,Regular,4c6d4b7ad090039af6c82546b32200792f6f9d8fa239b03ed54415f413f81da5
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,114,1,0.04617078,1596342394,Regular,ed60c59f009514f122214e35af4e7fddf31598477023d838310ca0a3f7bdefa4
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,15,1,0.04662331,1596342394,Regular,a145d26e9df783f27c412a3ce4242589706172c93b54d6418b457d54654d5f9c
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,20,1,0.04350094,1596342394,Regular,d435b76fd6a425ae74975953cb76cddcee69f582020a072130667022d4fc9e9c
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,24,1,0.04481922,1596342394,Regular,b9d57ad4728ecd002171aed3f720698f6e3a0fb1e0c5475a97cd30be72e1d09c
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,65,1,0.04617781,1596342394,Regular,fb6020b0d6af7e0fd171de3392b6dab0b6884b6395476e2ec0c5c28d1779e0a0
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,81,1,0.04526746,1596342394,Regular,86ea714acce26a0f902ad8a859613636098c40dace17b3dd5a93500382f24da2
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,91,1,0.04393593,1596342394,Regular,cb1ac69d94f57a28f490fd8b84a5c802377b0c59b7373e5169676bdd009726a3
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,160,1,0.04526742,1596342122,Regular,6bbc009e109598683985013bd92a7ca9467e1e4434eed4b67e53cac8af62fd57
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,4,1,0.04571998,1596342122,Regular,3e02fc8fc26dc47a01deb23566a1ff884c00780465d5a6a3eaee9b957d351a4b
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,135,1,0.04393603,1596342122,Regular,1f56906471bfe9b4eafcfc7530e08cedb75c9596c33a5a331c53096e19279255
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,89,1,0.04437818,1596342122,Regular,7ad06bb41ef7248b2688f903e036df91f877e189e8500ea49eff918ba7ecf051
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,183,1,0.04526142,1596342122,Regular,850a121084ad95ce0014b7ad2182605089bda1c3f3084b5b78e45fc7b5d1075a
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,153,1,0.04481927,1596342122,Regular,159f0bcd34cca0eb8eb1b0b5f8d27d70d8166008691f223efc6a946bea17bd57
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,27,1,0.04572009,1596342122,Regular,3714f12b822ce806422a38a3dbb977915adbff498a53a0bc1449fa36a77a214d
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,45,1,0.04481922,1596342122,Regular,b2ad2a76375e514b63af3330a90c9fce129a5f50f92016be651d520dc3d9334e
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,62,1,0.04393592,1596342122,Regular,a275b424994d9a54077beeec8976540fe110b895df85f9c75ef241a606c6904f
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,80,1,0.04663602,1596342122,Regular,5d1f83e62295655c5c38ac0d18876a2e5448cb6417c1eb1319e13d46d7d4d950
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,82,1,0.04393594,1596342122,Regular,bb822bda460ae7230e5583300dcaa1ae114396be9ab70becb6bf330cf37f2c51
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,360,1,0.04481915,1596342122,Regular,b0b9097eedb7014877a25cc14492861c9b7078066e2ef7e7b4abcdcfc586aa6a
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,349,1,0.04481918,1596342122,Regular,e97e02982292add3ae48c47675f896192a1663bc19e0276d06a352a961073d6a
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,340,1,0.04663287,1596342122,Regular,8e55b723c951e431f1672ee4810216584ccf0aa5ea78e00e3d7246259db65869
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,335,1,0.0457234,1596342122,Regular,db106a54ffdc556f875583e5d073325e84aba2450f1510497fe8ad24dd7d1269
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,331,1,0.04572323,1596342122,Regular,61dcaf435af535e26946471e26495c8ca954755a3b1e96edc46b1749e0a2b468
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,304,1,0.04571711,1596342122,Regular,1036ba211eb715be123e877e991068a609e70d064ced3ba38fde1841ae073d65
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,303,1,0.04437814,1596342122,Regular,f0ff61b5e4983280060d424aed8ed0a4022882ec67574d67d6f3b04aeb271e65
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,296,1,0.04482198,1596342122,Regular,f375dbcc1aea173c9ac31a616f7c4b384fb77a50635895bbfefa18bc76069064
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,290,1,0.04393841,1596342122,Regular,77c884252c818c25a75929ab2aadae640e97aad159a832c0123ef7343306e063
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,277,1,0.04709287,1596342122,Regular,4c8c3a58593cfd83b11c2499a8c70dc770fc18fa32d25eca732668a3a7beaf62
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,214,1,0.04350101,1596342122,Regular,659f8c1ad205eeed1bca97823735cf0b90107a7bd729d7200bd596567a149a5c
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,203,1,0.04481338,1596342122,Regular,2ace3641319b51d3e8e2c391d69914e705f445341b1d1722dc2ff96d131cbb5b
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,194,1,0.04437543,1596342122,Regular,76ec2d295089711ba86ea19a3a62b63b650a06ee04f9014d040e498c20c5e85a
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,189,1,0.04756694,1596342122,Regular,4ba6a54729cb033047dc0afedb48e0f27f6e9bc7dc789c4863072b25887a8b5a
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,423,1,0.04481921,1596342122,Regular,b60b0038df427d1838c8c78ae838c56602611a34b3387da752d5e1a84107b670
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,410,1,0.04572008,1596342122,Regular,5d729b195a542a6ecd0a67cd989d4bfdcba24f100879b6ab5352a8af34e8a36f
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,100,1,0.04393603,1596342122,Regular,ab6522053cdcc33c4d19f03b7957732d2280fdd45255b31432b82425b46e4929
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,94,1,0.04526743,1596342122,Regular,9af4545c76b80b294cdfbb6a94a84867b77d7cbcf39d5e416fafed26455e2029
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,92,1,0.04527011,1596342122,Regular,c3efd6df81078d077854a1d6c4d5606d6235a854db388dfa019c9db77d55f528
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,84,1,0.04350349,1596342122,Regular,0b03cf5a08c64ca73c5b719e7f9b9dcaad4ca78baa4b7aab30e27428edad7528
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,53,1,0.04393892,1596342122,Regular,3631d9fdfd4265ec212b33ba68671a628a4c2dd42dc4a30aae4686921ecb2025
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,322,1,0.04350098,1596342122,Regular,48ca801ae60a9fa70d30a2c41d134828ef05d756614e91b572bb79a0d3d9803e
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,391,1,0.0439359,1596342122,Regular,356c72e3c0b9aa6cc7329db24daf4e6481a7acb9278cfb83e2b17ec9b5669b43
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,154,1,0.04437825,1596342122,Regular,f7ba82ca49a8436226734ac5d43e8b7a4cf0e742f386ec818b37f321ae52ad2e
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,157,1,0.04572024,1596342122,Regular,c546b5d126d6f3f2d6b9679172672cbe2bb6f3fb3c7dea074b52e32ea361fd2e
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,163,1,0.04572321,1596342122,Regular,048b9da23309247e195e44a0c8f504fe278406e326336b81050f4f3c24c5772f
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,179,1,0.04437257,1596342122,Regular,68f20dc8555832587a829356e9632f504dbbc897d24b1df164e4308029b10431
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,183,1,0.0457171,1596342122,Regular,9f892c180672c9da886555ec949b399a7cf66f891e9131f6ecb8fdc52c199031
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,191,1,0.04526744,1596342122,Regular,1866ec7293d75c883c1c2e66a968303fcdc6c1461ed3492499cea282ac724432
