tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7197d2c2d3395f70bca6ec127fcec18d712dee5c9bfbc75e473c7e3c8e0ce0d,1,2,1,0.00861351,1598490955,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,344,1,0.00869965,1598277079,Regular,2ff033a13beb3f129794397812dcf2dfea383d0ab6aa1cf32ed7a64e2b4983fb
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,477,1,0.00861401,1598277079,Regular,6e9e0c95621daa9ce423980adb6ceee7a549cd228687eae397e69970e5cbc552
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,418,1,0.0085292,1598277079,Regular,a0a1760dc5db365d08cc2be9f8272bd16788b4218785f29b0aaab3e5c7e1864b
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,336,1,0.00869964,1598277079,Regular,d710953979578f76cb34d041fbf645e73e57b1944b1904beda0b14fb82952342
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,565,1,0.00870017,1598277079,Regular,c0ac548d01634f343dda528bdfb66e0e5beda330bc66e8d2ca9ff3d7a375b15a
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,386,1,0.00861404,1598276779,Regular,0d5573361c3627eda554c3956d15b3779dcfdf2d65ddf5e115363f188eea2284
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,23,1,0.0085292,1598276779,Regular,14f57e8fc658acdaef2472c931369ba54e1f1ba0b6190b9eeb2720f8bc42bb5f
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,93,1,0.00869964,1598276779,Regular,3259d250606348cac93f207e6494a6815a7d43605a0fe6da4910f8848da45d66
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,363,1,0.00870069,1598276779,Regular,647c123565def31a05f4be337009a658f5252c19cc1a3cc4ad93436c066aab81
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,377,1,0.00870063,1598276779,Regular,8d72ffc2dd0458175c59aee68ac6f03ba01567faad9b92687fcf6b79fbcc5583
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,464,1,0.00870069,1598276779,Regular,d260f9b577e68562669d3b10c12096d173a908498903e6c16128cd80b32357cb
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,451,1,0.00870017,1598276779,Regular,505df4aa1a1c5acfb55ee9120dd1de1e8f3e61899f3920249fb39fe958df25ca
4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756,-1,324,1,0.00870069,1598276779,Regular,5927fb048274ba80d50578db57a19dc3ea0f6de276b6be7b5a738bd433a80720
4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756,-1,160,1,0.00861401,1598276779,Regular,1cabc952ab25eceb9f58a8cf6718c086285c69da95d9019023574e955d8c710e
4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756,-1,104,1,0.00861454,1598276779,Regular,d6fb30549b32a076eb9685fc6a318b6c99d0e27cb7361621724c657d73e96909
4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756,-1,282,1,0.00861454,1598276779,Regular,3c31f22f0e5bab417784f1e3ea4951adfb13d038e308431a803b54106bf26e1b
0d5573361c3627eda554c3956d15b3779dcfdf2d65ddf5e115363f188eea2284,1,2,1,0.00861404,1597948062,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
a0a1760dc5db365d08cc2be9f8272bd16788b4218785f29b0aaab3e5c7e1864b,1,2,1,0.0085292,1597920934,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
2ff033a13beb3f129794397812dcf2dfea383d0ab6aa1cf32ed7a64e2b4983fb,1,2,1,0.00869965,1597783665,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
14f57e8fc658acdaef2472c931369ba54e1f1ba0b6190b9eeb2720f8bc42bb5f,1,2,1,0.0085292,1597710583,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
1cabc952ab25eceb9f58a8cf6718c086285c69da95d9019023574e955d8c710e,1,2,1,0.00861401,1596944837,Vote,4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756
d710953979578f76cb34d041fbf645e73e57b1944b1904beda0b14fb82952342,1,2,1,0.00869964,1596917306,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
3259d250606348cac93f207e6494a6815a7d43605a0fe6da4910f8848da45d66,1,2,1,0.00869964,1596647706,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
6e9e0c95621daa9ce423980adb6ceee7a549cd228687eae397e69970e5cbc552,1,2,1,0.00861401,1596590466,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
3c31f22f0e5bab417784f1e3ea4951adfb13d038e308431a803b54106bf26e1b,1,2,1,0.00861454,1596560724,Vote,4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756
d6fb30549b32a076eb9685fc6a318b6c99d0e27cb7361621724c657d73e96909,1,2,1,0.00861454,1596192508,Vote,4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756
505df4aa1a1c5acfb55ee9120dd1de1e8f3e61899f3920249fb39fe958df25ca,1,2,1,0.00870017,1595685793,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
c0ac548d01634f343dda528bdfb66e0e5beda330bc66e8d2ca9ff3d7a375b15a,1,2,1,0.00870017,1595184655,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
d260f9b577e68562669d3b10c12096d173a908498903e6c16128cd80b32357cb,1,2,1,0.00870069,1594655852,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
8d72ffc2dd0458175c59aee68ac6f03ba01567faad9b92687fcf6b79fbcc5583,1,2,1,0.00870063,1594579717,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
5927fb048274ba80d50578db57a19dc3ea0f6de276b6be7b5a738bd433a80720,1,2,1,0.00870069,1593586462,Vote,4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756
647c123565def31a05f4be337009a658f5252c19cc1a3cc4ad93436c066aab81,1,2,1,0.00870069,1593411664,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
