tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a895f0e4bb43f6582305bc11ac41b0ab4cec366dfda4937732c15c80029602c9,1,69,1,0.04422724,1574907926,Regular,0d66314c1ce212096237f00c558a5c1ed2bb4ced023b4c06ba72701a65cee08b
80c36f91a701894e31ca1a945b54ba209842c5f2bf4c3f319df17e19a9b10d9e,-1,1,1,0.04353805,1574823770,Regular,519dd53d749552a64990d197c8ef92bd1935e238d590e85ff41f1670a42a5bac
519dd53d749552a64990d197c8ef92bd1935e238d590e85ff41f1670a42a5bac,1,18,1,0.04353805,1574822874,Regular,80c36f91a701894e31ca1a945b54ba209842c5f2bf4c3f319df17e19a9b10d9e
01f7eaf758e07de3830d24898660e77fea46b485a8f0d733778fdfa813749180,-1,1,1,0.04178737,1574746415,Regular,c0a0eb234f49d0ee34e150eab64e14e3d2a6336dd563544a54147d9df4d22af8
c0a0eb234f49d0ee34e150eab64e14e3d2a6336dd563544a54147d9df4d22af8,1,100,1,0.04178737,1574740267,Regular,01f7eaf758e07de3830d24898660e77fea46b485a8f0d733778fdfa813749180
4964987337208a07c929ea960fc997689712055f3f4f39256c3eb2f6af3177c4,-1,1,1,0.04328433,1574693039,Regular,a1be5b803c0cf0bf6cd0943bb575a699fda16e9d3de62b24162f5713c81e6a23
a1be5b803c0cf0bf6cd0943bb575a699fda16e9d3de62b24162f5713c81e6a23,1,19,1,0.04328433,1574658549,Regular,4964987337208a07c929ea960fc997689712055f3f4f39256c3eb2f6af3177c4
58bc89bfbaae11770085141be73b3c8d7e0dd58999cb5925a1448fb83c88f0d6,-1,1,1,0.04297354,1574568200,Regular,ef89b186ade255597607d4db0406a592e7dcf2df3e4da5e1b9ca61ee3d2048f8
ef89b186ade255597607d4db0406a592e7dcf2df3e4da5e1b9ca61ee3d2048f8,1,76,1,0.04297354,1574566549,Regular,58bc89bfbaae11770085141be73b3c8d7e0dd58999cb5925a1448fb83c88f0d6
d5d16087c6aa85a61bcf23c69ca2614798c112a1ad214a50113777db038d4770,-1,1,1,0.04374242,1574520895,Regular,0427baec4012c75be3b886e69a836390ea84c4d9cb86e093b728cb1eb8fe0f03
0427baec4012c75be3b886e69a836390ea84c4d9cb86e093b728cb1eb8fe0f03,1,16,1,0.04374242,1574481118,Regular,d5d16087c6aa85a61bcf23c69ca2614798c112a1ad214a50113777db038d4770
92a564b39cdc30ef506aeaaf8e072192679a2cd0e4dc625ee33311797386dc30,-1,1,1,0.04997233,1574413545,Regular,1e1190fb47e7fb20825978c5b5494153dc402cfbef4893fa58006bcd6f710a56
1e1190fb47e7fb20825978c5b5494153dc402cfbef4893fa58006bcd6f710a56,1,65,1,0.04997233,1574389763,Regular,92a564b39cdc30ef506aeaaf8e072192679a2cd0e4dc625ee33311797386dc30
2e8239307f0aede268a680466b3f04225a2b5306424144c2e17e1e9e270f3b47,-1,1,1,0.04552001,1574318093,Regular,c4dc7d95ef930069211a53554cb3aa5f13bfda3077ed73b29617038cbf9d3484
c4dc7d95ef930069211a53554cb3aa5f13bfda3077ed73b29617038cbf9d3484,1,84,1,0.04552001,1574307222,Regular,2e8239307f0aede268a680466b3f04225a2b5306424144c2e17e1e9e270f3b47
72eec62ec6e18a3c3cc7535f069a30439d5a6471ec9061d2fdcb046414bcd3e4,-1,1,1,0.0500075,1574218966,Regular,15a2c22750be3bacaa7ec964f3491b50d14d5a09d4f849633de0e45bbddd43b9
15a2c22750be3bacaa7ec964f3491b50d14d5a09d4f849633de0e45bbddd43b9,1,42,1,0.0500075,1574218363,Regular,72eec62ec6e18a3c3cc7535f069a30439d5a6471ec9061d2fdcb046414bcd3e4
e00f7af6085ecaaf69c082a43b22b5b2e47d4c064e88c542899012a8177dc1d7,-1,1,1,0.0512495,1574135731,Regular,29d83036a0311b62cd3b9c96b8f9b63ba51ebd225418f78d444dd3525a76a0c8
29d83036a0311b62cd3b9c96b8f9b63ba51ebd225418f78d444dd3525a76a0c8,1,69,1,0.0512495,1574134549,Regular,e00f7af6085ecaaf69c082a43b22b5b2e47d4c064e88c542899012a8177dc1d7
33042298cfd805e1b4adace8313bcea66f6fe532e4b1cdd4ec101d88d86235f7,-1,1,1,0.04616912,1574064566,Regular,08a5b0170a0d6fdb9c5626ebf5a7507a3e833628069cb4774ebf89ca8ac298c7
08a5b0170a0d6fdb9c5626ebf5a7507a3e833628069cb4774ebf89ca8ac298c7,1,59,1,0.04616912,1574047044,Regular,33042298cfd805e1b4adace8313bcea66f6fe532e4b1cdd4ec101d88d86235f7
209da1538f7caeb0a58b4355657698516a7a118d2bb9a5569d334d4ade9aef78,-1,1,1,0.05064926,1573992673,Regular,6151b3a5de0d165b0901a6c35b5c954709ff0c53ff3f7b8fb0571a7337a1a4a8
6151b3a5de0d165b0901a6c35b5c954709ff0c53ff3f7b8fb0571a7337a1a4a8,1,48,1,0.05064926,1573975067,Regular,209da1538f7caeb0a58b4355657698516a7a118d2bb9a5569d334d4ade9aef78
ddcaea27e5ea796155b265b3d9572918ceba891719e6d8f0abe09f41af70ec06,-1,0,1,0.04699036,1573881890,Regular,8ac3e96b863e9659ec857fb5e39e916c20543fe6dc5382c659f2bc2c76c98780
8ac3e96b863e9659ec857fb5e39e916c20543fe6dc5382c659f2bc2c76c98780,1,89,1,0.04699036,1573873011,Regular,ddcaea27e5ea796155b265b3d9572918ceba891719e6d8f0abe09f41af70ec06
9bfd9162abb7d0c0272f327b4ac82ffcf6ea88302e47e1ea9d19565aa71247e0,-1,0,1,0.04974677,1573793107,Regular,bff1600fe21bc3411fbd9a6b5687d917879fea6a4a7a529286891d3acda1ae22
bff1600fe21bc3411fbd9a6b5687d917879fea6a4a7a529286891d3acda1ae22,1,58,1,0.04974677,1573787036,Regular,9bfd9162abb7d0c0272f327b4ac82ffcf6ea88302e47e1ea9d19565aa71247e0
66993d6b5fb90bee3c4a8823bc6cdb844359e7c58fa73031bdc6b3f3375a6565,-1,0,1,0.04961041,1573703167,Regular,a49a233a7f2b47958725c6ef3c692a7db64a05a4ed02c29ef556b9bcaa6b84fc
a49a233a7f2b47958725c6ef3c692a7db64a05a4ed02c29ef556b9bcaa6b84fc,1,66,1,0.04961041,1573701641,Regular,66993d6b5fb90bee3c4a8823bc6cdb844359e7c58fa73031bdc6b3f3375a6565
9bc162a4c44df4641f79305efbd1a8946024a2171fb20af3cbdfa35b0b706b7a,-1,1,1,0.05050513,1573618394,Regular,22e7e0588bfb716f1bd23e65651928a8905d6d2a60f15ee442a5bafa594294c5
22e7e0588bfb716f1bd23e65651928a8905d6d2a60f15ee442a5bafa594294c5,1,98,1,0.05050513,1573610808,Regular,9bc162a4c44df4641f79305efbd1a8946024a2171fb20af3cbdfa35b0b706b7a
2739afb44f8b861a55651690c2703cff150f3687f983804c5ee993b396838e4b,-1,1,1,0.04827482,1573529637,Regular,596deac8484b0b2835425fdf32ed498921ccd4b2cb080e409e78d8aa04f82a20
596deac8484b0b2835425fdf32ed498921ccd4b2cb080e409e78d8aa04f82a20,1,24,1,0.04827482,1573527994,Regular,2739afb44f8b861a55651690c2703cff150f3687f983804c5ee993b396838e4b
02795be17ef52f301a92bd2bcab521d744ab667e629d62457d5475089b9b6de2,-1,1,1,0.04692958,1573450978,Regular,249f2cbb727a14f82cd356123e8d712c24eeb6b418a1f27dc13beb9651e995dc
249f2cbb727a14f82cd356123e8d712c24eeb6b418a1f27dc13beb9651e995dc,1,92,1,0.04692958,1573441101,Regular,02795be17ef52f301a92bd2bcab521d744ab667e629d62457d5475089b9b6de2
2616422b3018dffc008fd30bca5097b3815dc028dc4c8fe312291cc1ea9256f4,-1,1,1,0.04807845,1573366092,Regular,931bd420d826137eb5b418f8c99d15dff62761d07aa7491c51be4cf1f680f6b0
931bd420d826137eb5b418f8c99d15dff62761d07aa7491c51be4cf1f680f6b0,1,66,1,0.04807845,1573354041,Regular,2616422b3018dffc008fd30bca5097b3815dc028dc4c8fe312291cc1ea9256f4
739ce1de353a9a536ac6090fc3c1261b49c1a5fc74fa55638c77396568c10d7f,-1,1,1,0.04928913,1573319978,Regular,26a94a3934f8b6b8ebe3ffa5946770115e051e48a63514dd2626c3c6ab4d44f4
26a94a3934f8b6b8ebe3ffa5946770115e051e48a63514dd2626c3c6ab4d44f4,1,8,1,0.04928913,1573268435,Regular,739ce1de353a9a536ac6090fc3c1261b49c1a5fc74fa55638c77396568c10d7f
cbf5e962a3f80143d5128a29c2e4ee039ab3cf260b8c0846e34a75b4aa6a4b89,-1,1,1,0.04759442,1573186110,Regular,8e1ba34c301b809c614e312fdee971492bff76d0db2e6a9dcd9672769cb1015a
8e1ba34c301b809c614e312fdee971492bff76d0db2e6a9dcd9672769cb1015a,1,44,1,0.04759442,1573179591,Regular,cbf5e962a3f80143d5128a29c2e4ee039ab3cf260b8c0846e34a75b4aa6a4b89
db48d6e93e4274fe3db2386928c1a90de3708723c6a3826a6ce5486c5099f8c6,-1,1,1,0.0451909,1573097091,Regular,77041e0335181fe5665e4255a7f02b72bf9d83980a56fd962cddeec7d522186a
77041e0335181fe5665e4255a7f02b72bf9d83980a56fd962cddeec7d522186a,1,71,1,0.0451909,1573093278,Regular,db48d6e93e4274fe3db2386928c1a90de3708723c6a3826a6ce5486c5099f8c6
15899893a6585962f4fe4df45490090f98597f3ca7ab864bbb94582a6525700b,-1,1,1,0.04516069,1573018727,Regular,b7ee62efca3ae5ade2b544bf1ab8af107c5a2e195cef50fcc643e07153d7b413
b7ee62efca3ae5ade2b544bf1ab8af107c5a2e195cef50fcc643e07153d7b413,1,9,1,0.04516069,1573008539,Regular,15899893a6585962f4fe4df45490090f98597f3ca7ab864bbb94582a6525700b
457e94b4dbaf8abc4e3d9ff5c34803804780be2e462f00c5854a853f5963b3a3,-1,0,1,0.04550735,1572925519,Regular,d6a71071eb629ab311291ae6eaa7ede3985ea73011bcb3ecd9b6a7a189a53422
d6a71071eb629ab311291ae6eaa7ede3985ea73011bcb3ecd9b6a7a189a53422,1,56,1,0.04550735,1572921811,Regular,457e94b4dbaf8abc4e3d9ff5c34803804780be2e462f00c5854a853f5963b3a3
b696fead6a6c2f30d0b81ee47c5431012fedd71588a3014c63669df010d31a18,-1,0,1,0.04694622,1572839298,Regular,0763d37ebb7a5ce0f1429d1937b1273b22a73cb2c50a1b8603a2aa22369468cb
0763d37ebb7a5ce0f1429d1937b1273b22a73cb2c50a1b8603a2aa22369468cb,1,69,1,0.04694622,1572834559,Regular,b696fead6a6c2f30d0b81ee47c5431012fedd71588a3014c63669df010d31a18
b8e3ee4bc2408f6cb567b12a99a25dca28a86908cb793e3717f9191cfdb01615,-1,0,1,0.04575176,1572756290,Regular,a9190e65f1c0cf625336e9a1bc47bbbc73e760217cf81dc70289f9cdd929907c
a9190e65f1c0cf625336e9a1bc47bbbc73e760217cf81dc70289f9cdd929907c,1,62,1,0.04575176,1572750488,Regular,b8e3ee4bc2408f6cb567b12a99a25dca28a86908cb793e3717f9191cfdb01615
263222ee581a307db0d42be680d82bc492cc27257551163b590a95c71616acf6,-1,1,1,0.04303923,1572665654,Regular,8bbd3ac5b7c0d7366fcf95a824d80de255e5a184a00a2b901339fe80ff80d355
8bbd3ac5b7c0d7366fcf95a824d80de255e5a184a00a2b901339fe80ff80d355,1,79,1,0.04303923,1572662582,Regular,263222ee581a307db0d42be680d82bc492cc27257551163b590a95c71616acf6
43769c559e6eaef626d55f704919781a2713e488e3004247848a76963634c53f,-1,0,1,0.04468312,1572580425,Regular,a24f26dadaf0067ab84437a2973c4ebafc586cd496f19ba6d598fd4023ec708c
a24f26dadaf0067ab84437a2973c4ebafc586cd496f19ba6d598fd4023ec708c,1,32,1,0.04468312,1572577435,Regular,43769c559e6eaef626d55f704919781a2713e488e3004247848a76963634c53f
b42b2930a497d554a4c49b2ecc4701e6100aa85036d0a04446fc363622e2e92a,-1,0,1,0.04492643,1572490087,Regular,f4e2ed91dd9ccd730dafd2167a5332dd48970a9a5757ff0ce368051baa86900c
f4e2ed91dd9ccd730dafd2167a5332dd48970a9a5757ff0ce368051baa86900c,1,66,1,0.04492643,1572489191,Regular,b42b2930a497d554a4c49b2ecc4701e6100aa85036d0a04446fc363622e2e92a
4a88817f91fa2a98fee58e3cad5b0d9bd8c7b1959239ca27f95ca2fd6854880c,-1,0,1,0.0455237,1572401634,Regular,01de8f22ad4853ff538b2cfef87cea57c0341a622668f98dd9122d8a07e32ca6
01de8f22ad4853ff538b2cfef87cea57c0341a622668f98dd9122d8a07e32ca6,1,69,1,0.0455237,1572400025,Regular,4a88817f91fa2a98fee58e3cad5b0d9bd8c7b1959239ca27f95ca2fd6854880c
e6dbb2676ac2520945b365907256c2bc3e33ef65157dc19313342468d430a02c,-1,0,1,0.0503168,1572315821,Regular,6afbe2937e460f0259763fb7c0f3b5ef4b16f6e6d780970cbd46009b6db020a2
6afbe2937e460f0259763fb7c0f3b5ef4b16f6e6d780970cbd46009b6db020a2,1,20,1,0.0503168,1572314458,Regular,e6dbb2676ac2520945b365907256c2bc3e33ef65157dc19313342468d430a02c
aa5ee67e9b741e2c497bd9e702632d784601840cc1a171a85b9dc79f37142c5a,-1,0,1,0.05200548,1572234098,Regular,aeeb4093f4a2255c2c53b51ada94fd4ceebad20e5dbf3378414ebd88c332d197
aeeb4093f4a2255c2c53b51ada94fd4ceebad20e5dbf3378414ebd88c332d197,1,44,1,0.05200548,1572228842,Regular,aa5ee67e9b741e2c497bd9e702632d784601840cc1a171a85b9dc79f37142c5a
549331a56f54db31e35e9fb441b21c9ffc2e8dd6dc372e78a4554eb9dd431fe8,-1,0,1,0.05163659,1572147000,Regular,15704f1476cabd4c6a9a05fd03ffb625cbe130ee8066f5906e0797e51ebe9013
15704f1476cabd4c6a9a05fd03ffb625cbe130ee8066f5906e0797e51ebe9013,1,27,1,0.05163659,1572144371,Regular,549331a56f54db31e35e9fb441b21c9ffc2e8dd6dc372e78a4554eb9dd431fe8
3522c10f17203f5dc9b486ac714bfa2fa7984d7e8f0e5fa750461f5d76934378,-1,0,1,0.0469829,1572064295,Regular,de835568e871cc52016e31779e4f4d567b743145a43861deb34a04b0571a7766
de835568e871cc52016e31779e4f4d567b743145a43861deb34a04b0571a7766,1,51,1,0.0469829,1572059168,Regular,3522c10f17203f5dc9b486ac714bfa2fa7984d7e8f0e5fa750461f5d76934378
e3be649b9221ffbf9e8382001c72abe2fb86f94efced5995cb35c9365324a67b,-1,0,1,0.04495451,1571980945,Regular,c142f91002b46483d0a66ebf48eb0f3ed9bbec0613879e7e977576b87dbdc816
c142f91002b46483d0a66ebf48eb0f3ed9bbec0613879e7e977576b87dbdc816,1,97,1,0.04495451,1571973011,Regular,e3be649b9221ffbf9e8382001c72abe2fb86f94efced5995cb35c9365324a67b
cbb1501066ba4975edab3c34338d2a10e6f0aa814e0619fe0ad3c5634bbd3d40,-1,1,1,0.04834764,1571891766,Regular,b16e0a35a3e99d247f1a445178fb08a0222832ed091e19b26203f318907c7209
b16e0a35a3e99d247f1a445178fb08a0222832ed091e19b26203f318907c7209,1,73,1,0.04834764,1571884846,Regular,cbb1501066ba4975edab3c34338d2a10e6f0aa814e0619fe0ad3c5634bbd3d40
7257a8ba9a53df7071c6b6c06ad46c816d903fe44e89118374e5401f53baa62d,-1,0,1,0.0509948,1571801141,Regular,bf56737b7351537647ac0f21a7ae5c39775adc1ab26cf6c25ccb6c60676ea99b
bf56737b7351537647ac0f21a7ae5c39775adc1ab26cf6c25ccb6c60676ea99b,1,35,1,0.0509948,1571797275,Regular,7257a8ba9a53df7071c6b6c06ad46c816d903fe44e89118374e5401f53baa62d
32c8e59a0f7d0c3fc4efe105220f681bc3a9b8ffbfb292483ab1371e9066cf5b,-1,0,1,0.04435398,1571713132,Regular,8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa
8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa,1,95,1,0.04435398,1571711407,Regular,32c8e59a0f7d0c3fc4efe105220f681bc3a9b8ffbfb292483ab1371e9066cf5b
8c2ca7f00823747f278f9d5e36f4c8e44b71bbf5d141a7449dd56a3ef7ba795e,-1,0,1,0.04305536,1571631062,Regular,14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1
14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1,1,109,1,0.04305536,1571630236,Regular,8c2ca7f00823747f278f9d5e36f4c8e44b71bbf5d141a7449dd56a3ef7ba795e
aa8ee99724cdfb356a833195353bde07ff70336d3f460713b33e6ec8bb1c965a,-1,0,1,0.04900042,1571551399,Regular,f37f36be1a96b382988e19753af6fc4350df0db2de9bdc3ee72ef483a52ad99b
f37f36be1a96b382988e19753af6fc4350df0db2de9bdc3ee72ef483a52ad99b,1,30,1,0.04900042,1571541454,Regular,aa8ee99724cdfb356a833195353bde07ff70336d3f460713b33e6ec8bb1c965a
9f8a4f9a5e865d4cff6962438b7a3d3884018c323894cd832bff15f480ecbb7f,-1,0,1,0.04614159,1571453456,Regular,2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0
2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0,1,34,1,0.04614159,1571451937,Regular,9f8a4f9a5e865d4cff6962438b7a3d3884018c323894cd832bff15f480ecbb7f
68b3815275fc9f46d264dcba2ba7e3fa4063e2ecd660ac7c8960cfa71277e378,-1,0,1,0.03896399,1571404638,Regular,e135a64758df88bc4f59dfda32f24a6d23bb28685629fa16e8f1dabd50c6bb0a
e135a64758df88bc4f59dfda32f24a6d23bb28685629fa16e8f1dabd50c6bb0a,1,36,1,0.03896399,1571370842,Regular,68b3815275fc9f46d264dcba2ba7e3fa4063e2ecd660ac7c8960cfa71277e378
6ac87568e3a1737a075dfa9d66af4e9eb6143d3ca581cf1e44a80b334180d2a4,-1,0,1,0.04184774,1571324122,Regular,c98c7928ba7d0cd7bb1883a5fb55d16046c8851ee69a32bd80f2e95e04e9b3c2
c98c7928ba7d0cd7bb1883a5fb55d16046c8851ee69a32bd80f2e95e04e9b3c2,1,8,1,0.04184774,1571278007,Regular,6ac87568e3a1737a075dfa9d66af4e9eb6143d3ca581cf1e44a80b334180d2a4
d887206479d6af7348728d2e2e13df9480b34f87021fb229ba931fbdc0f0266a,-1,0,1,0.04256961,1571243991,Regular,0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782
0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782,1,72,1,0.04256961,1571216502,Regular,d887206479d6af7348728d2e2e13df9480b34f87021fb229ba931fbdc0f0266a
84f5e2cecad414f41fd2379c327dd9243fb6ffe1ad4157de168a2eb5eecdcf3e,-1,0,1,0.041703,1571154552,Regular,c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34
c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34,1,10,1,0.041703,1571126486,Regular,84f5e2cecad414f41fd2379c327dd9243fb6ffe1ad4157de168a2eb5eecdcf3e
a3d4a939dc744ee4961e235f2a23800c6797578451339826e3711e89d95a6b36,-1,0,1,0.04436403,1571046685,Regular,272c8483a4dcfdc722cf42f05d9911de45ff5e79d0aa4e723d4a3cd37f49a5ab
272c8483a4dcfdc722cf42f05d9911de45ff5e79d0aa4e723d4a3cd37f49a5ab,1,90,1,0.04436403,1571020014,Regular,a3d4a939dc744ee4961e235f2a23800c6797578451339826e3711e89d95a6b36
d4fc9b3b86568b680a0fcc3ee9b2b74129d76bcce66ac69d1929dc9735ef2e2b,-1,0,1,0.04397501,1570950848,Regular,b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5
b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5,1,92,1,0.04397501,1570938477,Regular,d4fc9b3b86568b680a0fcc3ee9b2b74129d76bcce66ac69d1929dc9735ef2e2b
63169aaecdf345134eb536907cd48d0cfa42ba002dd54c384a47ec31b18af926,-1,0,1,0.044496,1570922380,Regular,7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b
7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b,1,64,1,0.044496,1570862660,Regular,63169aaecdf345134eb536907cd48d0cfa42ba002dd54c384a47ec31b18af926
369091c8d8efaf0150f49d24bf0513491981d99652604ff6a1a583bbce77a466,-1,0,1,0.04437813,1570763529,Regular,e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f
e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f,1,70,1,0.04437813,1570761675,Regular,369091c8d8efaf0150f49d24bf0513491981d99652604ff6a1a583bbce77a466
f60ac09777ad3a5a5e71fb74a2469499c496abc0db15a7bc6af73ddd8a8f502d,-1,0,1,0.03874387,1570676754,Regular,b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190
b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190,1,78,1,0.03874387,1570672513,Regular,f60ac09777ad3a5a5e71fb74a2469499c496abc0db15a7bc6af73ddd8a8f502d
51604c13dc354c1337ce57fec1227c8a662342fbb818f371be856fb6004b963f,-1,1,1,0.03781693,1570595572,Regular,ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21
ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21,1,64,1,0.03781693,1570587664,Regular,51604c13dc354c1337ce57fec1227c8a662342fbb818f371be856fb6004b963f
a732191888a251738021399479c30fefc805d07c506ca747f44d45cf5af21151,-1,0,1,0.0396787,1570512387,Regular,00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186
00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186,1,76,1,0.0396787,1570503404,Regular,a732191888a251738021399479c30fefc805d07c506ca747f44d45cf5af21151
ef31bf3b14fccb02801861c85155f5cd996f33d43b73058eab074991ed0895c0,-1,0,1,0.03835843,1570433673,Regular,1166bd4e919c0bacf051c331f4a4e3f51e471229a08dcc7cd296ee910960ab43
1166bd4e919c0bacf051c331f4a4e3f51e471229a08dcc7cd296ee910960ab43,1,35,1,0.03835843,1570412840,Regular,ef31bf3b14fccb02801861c85155f5cd996f33d43b73058eab074991ed0895c0
aa303a595386354245783ee17048a5a351f1637b5ae249ff5127c2afa4ac736a,-1,0,1,0.0381356,1570412436,Regular,992939358dde072d6678d54cf9b4f645d9bde473e14ccaf0038fe223355ca340
992939358dde072d6678d54cf9b4f645d9bde473e14ccaf0038fe223355ca340,1,31,1,0.0381356,1570331081,Regular,aa303a595386354245783ee17048a5a351f1637b5ae249ff5127c2afa4ac736a
3894901cc3dad3be0ce108c8d272874435cd71cb7c501e201fcdebfe84b50012,-1,1,1,0.04172627,1570266425,Regular,7b7f1557932430a8ee3f578e076780d7e49ef2833fdf880feb0b5017b38e4a4c
3894901cc3dad3be0ce108c8d272874435cd71cb7c501e201fcdebfe84b50012,-1,0,1,0.03790055,1570266425,Regular,464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3
464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3,1,47,1,0.03790055,1570244721,Regular,3894901cc3dad3be0ce108c8d272874435cd71cb7c501e201fcdebfe84b50012
7b7f1557932430a8ee3f578e076780d7e49ef2833fdf880feb0b5017b38e4a4c,1,44,1,0.04172627,1570158611,Regular,3894901cc3dad3be0ce108c8d272874435cd71cb7c501e201fcdebfe84b50012
d9bcf2bd1419907087199b33b450517e84ab21b6e347a3db756f2119ca0c023a,-1,0,1,0.03956812,1570083340,Regular,d672baa3ef43ef7b32641fb80582358d2494fd32df8c100733b22330e309b152
d672baa3ef43ef7b32641fb80582358d2494fd32df8c100733b22330e309b152,1,9,1,0.03956812,1570081719,Regular,d9bcf2bd1419907087199b33b450517e84ab21b6e347a3db756f2119ca0c023a
f89f0a6cf5fa4a5478f88b6ca416b9bb2d86fdc78d79f5c83969be470c5241fd,-1,0,1,0.04249939,1570009496,Regular,d42ece8b2cb73a60f0ad0eb93968acb2561820452fcc1d4878d71c68a48d531d
d42ece8b2cb73a60f0ad0eb93968acb2561820452fcc1d4878d71c68a48d531d,1,71,1,0.04249939,1569980765,Regular,f89f0a6cf5fa4a5478f88b6ca416b9bb2d86fdc78d79f5c83969be470c5241fd
6bf0ceceda2b6f75d250d4be963ea9e4f850f099363b006941c985e163dfc459,-1,0,1,0.03910455,1569909912,Regular,4872680969892105fb673cc06196929543c569177ed75b5ada56522e71d86542
4872680969892105fb673cc06196929543c569177ed75b5ada56522e71d86542,1,69,1,0.03910455,1569894123,Regular,6bf0ceceda2b6f75d250d4be963ea9e4f850f099363b006941c985e163dfc459
0b40f526ef1042f03b6a999176d2415f27f711145c6dc95e9fda9913c0e3c299,-1,1,1,0.04210675,1569816066,Regular,46bab67737903913f331ec254b0bb2f7675741ec8091aa95e95f7809832790ba
0b40f526ef1042f03b6a999176d2415f27f711145c6dc95e9fda9913c0e3c299,-1,0,1,0.04034962,1569816066,Regular,05123cb38db3ba7f47c1e636307756adea00b2f8bd2a12575a05aae0e3e3158b
05123cb38db3ba7f47c1e636307756adea00b2f8bd2a12575a05aae0e3e3158b,1,50,1,0.04034962,1569811851,Regular,0b40f526ef1042f03b6a999176d2415f27f711145c6dc95e9fda9913c0e3c299
46bab67737903913f331ec254b0bb2f7675741ec8091aa95e95f7809832790ba,1,70,1,0.04210675,1569722198,Regular,0b40f526ef1042f03b6a999176d2415f27f711145c6dc95e9fda9913c0e3c299
a2d81f65fdedda019004f4076e0e1497a7e2cbe01a1829a1606418581689cd75,-1,0,1,0.04128031,1569702426,Regular,f5b13b014939fb944830068d11480731d42d988cac0b59813a22589e5f5d72e7
f5b13b014939fb944830068d11480731d42d988cac0b59813a22589e5f5d72e7,1,66,1,0.04128031,1569642792,Regular,a2d81f65fdedda019004f4076e0e1497a7e2cbe01a1829a1606418581689cd75
bcdc92e5d2bc7e16f4bc57f30d556b8cc9cfc0dfcdb161500ad8b998cef0b813,-1,1,1,0.04283481,1569576638,Regular,27cccde890e7a407f8585ddfc74382dbb8feb9249c782d5c280140bb00ecdcf7
bcdc92e5d2bc7e16f4bc57f30d556b8cc9cfc0dfcdb161500ad8b998cef0b813,-1,0,1,0.03954918,1569576638,Regular,f7f7b3e4f2b59e554e7f705029d98b8c4feab7b79f89f18c22f8eddc7f301b26
27cccde890e7a407f8585ddfc74382dbb8feb9249c782d5c280140bb00ecdcf7,1,43,1,0.04283481,1569553442,Regular,bcdc92e5d2bc7e16f4bc57f30d556b8cc9cfc0dfcdb161500ad8b998cef0b813
f7f7b3e4f2b59e554e7f705029d98b8c4feab7b79f89f18c22f8eddc7f301b26,1,45,1,0.03954918,1569466222,Regular,bcdc92e5d2bc7e16f4bc57f30d556b8cc9cfc0dfcdb161500ad8b998cef0b813
71b3e01215e02d6d8c3a2e1f87a07bf10c3ace037856c58ed4c67a0ccac7f0cc,-1,0,1,0.04235496,1569394633,Regular,8e8ce74d071a2ff724a17648f2eb647308224b864702e3faa181fa8300b6353c
8e8ce74d071a2ff724a17648f2eb647308224b864702e3faa181fa8300b6353c,1,102,1,0.04235496,1569383154,Regular,71b3e01215e02d6d8c3a2e1f87a07bf10c3ace037856c58ed4c67a0ccac7f0cc
