tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8832912ad32e8a84666d04ba8aefbd1d41542b83e9e6645baaacc0fdab0fc248,-1,9,1,0.09536637,1513987768,Regular,35191a7ab98228f9f2406d01c29a5e4520b463429b501072462037ac69a0b47d
35191a7ab98228f9f2406d01c29a5e4520b463429b501072462037ac69a0b47d,1,16,1,0.09536637,1513985399,Regular,8832912ad32e8a84666d04ba8aefbd1d41542b83e9e6645baaacc0fdab0fc248
09d4359d3b59139d6375e861df748718b5c0b84741748b109f5baf0a037849fc,-1,2,1,0.09560571,1513935086,Regular,c557027bfaef168ce94903aa84195d7c7613bee59422906e18985d9c3a5a4f3c
c557027bfaef168ce94903aa84195d7c7613bee59422906e18985d9c3a5a4f3c,1,9,1,0.09560571,1513933931,Regular,09d4359d3b59139d6375e861df748718b5c0b84741748b109f5baf0a037849fc
1cb7c9724e17f4249270ff45988a0d9628598c584b349bf95880bccadc934654,-1,117,1,0.09500127,1513874467,Regular,8afb683b2b86c25107644d6104f5a4fc7b2550487c686df2139238fa957d98d3
8afb683b2b86c25107644d6104f5a4fc7b2550487c686df2139238fa957d98d3,1,19,1,0.09500127,1513871523,Regular,1cb7c9724e17f4249270ff45988a0d9628598c584b349bf95880bccadc934654
7045832aeebd66994f585768c379367e8b374d05c32402b8acc03ee36268b99b,-1,12,1,0.09541363,1513807081,Regular,db5ae3cd437e5f72eaca50d1a13ddae295b4aa9dadf160f9db2c2e6c1fb21853
db5ae3cd437e5f72eaca50d1a13ddae295b4aa9dadf160f9db2c2e6c1fb21853,1,11,1,0.09541363,1513804636,Regular,7045832aeebd66994f585768c379367e8b374d05c32402b8acc03ee36268b99b
7960ac43d93080f9c25d0cf2ff785feba720754cd05b7c68e89c8dca7e8fdb04,-1,71,1,0.09508436,1513740266,Regular,56d8786f3f7bcb3c34c9cac7d9ea6a4620258934811046ca82d50ef9294af9b2
56d8786f3f7bcb3c34c9cac7d9ea6a4620258934811046ca82d50ef9294af9b2,1,8,1,0.09508436,1513735312,Regular,7960ac43d93080f9c25d0cf2ff785feba720754cd05b7c68e89c8dca7e8fdb04
499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324,-1,60,1,0.10005246,1513687868,Regular,5c1bff0c1c91b4c2378795c1e2471d5fc10aae5196d98dca016fa7b074ed48b9
5c1bff0c1c91b4c2378795c1e2471d5fc10aae5196d98dca016fa7b074ed48b9,1,7,1,0.10005246,1513683674,Regular,499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324
0d5e3fa48bc9e2784f0a44863783eb78f6df2336a3cd0591b7606d9a68c84635,-1,3,1,0.09587344,1513611588,Regular,e8e44af3cc3e0b3b976f7f8e68e681d9481ede9371d49412c50414211bb41914
e8e44af3cc3e0b3b976f7f8e68e681d9481ede9371d49412c50414211bb41914,1,0,1,0.09587344,1513608655,Regular,0d5e3fa48bc9e2784f0a44863783eb78f6df2336a3cd0591b7606d9a68c84635
f8cd9086edfbd156ce6b16526ed4db2f5fb71c98d18aa0ac6708a26a38716d17,-1,28,1,0.09981289,1513532269,Regular,05f5c37a90f483f8c36a66a6dab413ba6c70d31640d7442fbb72f5879e2f2420
05f5c37a90f483f8c36a66a6dab413ba6c70d31640d7442fbb72f5879e2f2420,1,93,1,0.09981289,1513531315,Regular,f8cd9086edfbd156ce6b16526ed4db2f5fb71c98d18aa0ac6708a26a38716d17
c870f7ae1d6d62fdd883385eefab61b41bd4b38c9340eb6e724c2a8988b9ecf9,1,16,1,0.09619809,1513481446,Regular,eafb0613ffe575ddfd871f238b8b2d3660ca3d1d339610c3453639b28c9896c8
8c3ca413bad85a4367c120dfbc0be091bcd6c60d3ad05040ce8ab69f6cea8f8d,-1,13,1,0.09512115,1513428904,Regular,bf2d7732995ba7555620b5153448fcc0a211ab1135d78cc3dab1841716da6008
bf2d7732995ba7555620b5153448fcc0a211ab1135d78cc3dab1841716da6008,1,0,1,0.09512115,1513427217,Regular,8c3ca413bad85a4367c120dfbc0be091bcd6c60d3ad05040ce8ab69f6cea8f8d
911722eb696ad244b18f103c9ec1861704565bcb535eb15e1e56f94174c174bf,-1,65,1,0.09523484,1513376435,Regular,6b2431524eb5efb8c394152bb42db895dd5beef856762c5e9198a7e8d6feb38b
6b2431524eb5efb8c394152bb42db895dd5beef856762c5e9198a7e8d6feb38b,1,11,1,0.09523484,1513371136,Regular,911722eb696ad244b18f103c9ec1861704565bcb535eb15e1e56f94174c174bf
4c717e70feab9d181587d6fba257e7696eb88f4d74f2f812e6a84d303d7ffde6,1,10,1,0.09561239,1513306339,Regular,5d200167b093c9089e6f6f93f2843f263630899a79d9b00e5136cbd265313b50
784e0422390a73f0a98785feeec6c33de51986294e3cd7427a626cdbe6f7f43e,-1,9,1,0.09717812,1513233697,Regular,fc177b4701169464a1d09f9df8ef8e054c96ff9ce96eca601f2c9b99b4df4c1e
fc177b4701169464a1d09f9df8ef8e054c96ff9ce96eca601f2c9b99b4df4c1e,1,5,1,0.09717812,1513231378,Regular,784e0422390a73f0a98785feeec6c33de51986294e3cd7427a626cdbe6f7f43e
d87a0eddc3d3a44c7a075cdf5b1fc4f46f74c6f58d8df0d4ff52d3e8a2299859,-1,18,1,0.096121,1513179094,Regular,395785cd960a90cf24200bcf7f46e9abfdc9f043b39742403c7c98760ea26425
395785cd960a90cf24200bcf7f46e9abfdc9f043b39742403c7c98760ea26425,1,44,1,0.096121,1513178344,Regular,d87a0eddc3d3a44c7a075cdf5b1fc4f46f74c6f58d8df0d4ff52d3e8a2299859
1449cb69a2e1d220699fa50ce070b7f33ee1de5b87878d33a636100766f160ab,-1,31,1,0.09721408,1513131250,Regular,bf05be4fd8b4f069a30ff548f20f6bc2a209b0215b3d9695b8177326b797194d
bf05be4fd8b4f069a30ff548f20f6bc2a209b0215b3d9695b8177326b797194d,1,36,1,0.09721408,1513130150,Regular,1449cb69a2e1d220699fa50ce070b7f33ee1de5b87878d33a636100766f160ab
ee9013cb7de948aea3304b68a76b9bda0885ebbcdbc8e8cd34c19597dd0b2e76,-1,48,1,0.09698565,1513087458,Regular,2d9c80f1280fc7b35bfd5599b2421e1e7f64def556f8d05754d6e02b05ccf424
2d9c80f1280fc7b35bfd5599b2421e1e7f64def556f8d05754d6e02b05ccf424,1,11,1,0.09698565,1513086916,Regular,ee9013cb7de948aea3304b68a76b9bda0885ebbcdbc8e8cd34c19597dd0b2e76
ab20b067accd39fc4a1be0181a09250bdeaffc9d38d98cb6b42e4d0a4fbadf53,-1,1,1,0.09552222,1513039393,Regular,5f406fb594e4995d7e89bf9956fd216087f51a4ab9ca388e118da81fe300fc18
5f406fb594e4995d7e89bf9956fd216087f51a4ab9ca388e118da81fe300fc18,1,4,1,0.09552222,1513035371,Regular,ab20b067accd39fc4a1be0181a09250bdeaffc9d38d98cb6b42e4d0a4fbadf53
d98a516224564441004a1312cbaa227cef950b1521faa8281b5ff6bfb6911ea6,-1,6,1,0.09582335,1512998245,Regular,bbd7d1caf98732094860347490f79b1a68aaf6c992ef14d88a4a23f5df8c9919
bbd7d1caf98732094860347490f79b1a68aaf6c992ef14d88a4a23f5df8c9919,1,12,1,0.09582335,1512996904,Regular,d98a516224564441004a1312cbaa227cef950b1521faa8281b5ff6bfb6911ea6
9d0da1c0ee421040bd653719b9f8d6009a8d10e65fc4e11774ab2f217bbfbcbd,-1,29,1,0.09523644,1512954591,Regular,22a927d146dfa6565564c55d1bebb998b15b1df80394830933b399ea68604f4f
22a927d146dfa6565564c55d1bebb998b15b1df80394830933b399ea68604f4f,1,10,1,0.09523644,1512949307,Regular,9d0da1c0ee421040bd653719b9f8d6009a8d10e65fc4e11774ab2f217bbfbcbd
de9dcbefeb72bec33cc570d58911904a773606a0cd6a2ed92c7a660bdb8acb95,-1,4,1,0.09516139,1503347583,Regular,e76d9d730b6c5403a8a2734858b6f47b0b47010e97ded616571b783a2ae67243
e76d9d730b6c5403a8a2734858b6f47b0b47010e97ded616571b783a2ae67243,1,14,1,0.09516139,1503346803,Regular,de9dcbefeb72bec33cc570d58911904a773606a0cd6a2ed92c7a660bdb8acb95
800e42a45cce182ad74f736d35b421be296e9fa6cbb42268c31ef525bac3a95b,-1,1,1,0.09608392,1503002460,Regular,e4c83fbaad4e2f4ce99f50d027374585dded9689abdf309d32a57c6de52ff40b
e4c83fbaad4e2f4ce99f50d027374585dded9689abdf309d32a57c6de52ff40b,1,1,1,0.09608392,1502998950,Regular,800e42a45cce182ad74f736d35b421be296e9fa6cbb42268c31ef525bac3a95b
26c94877b5e459c88474f35fa69ac40f4bd84be5f8de4273e87a8353910d3fd3,-1,1,1,0.09628795,1502914091,Regular,2883c734766d438a055925e8e594272dff08dd0f7cc65fb7ccc4fc1bdb91b407
2883c734766d438a055925e8e594272dff08dd0f7cc65fb7ccc4fc1bdb91b407,1,14,1,0.09628795,1502911194,Regular,26c94877b5e459c88474f35fa69ac40f4bd84be5f8de4273e87a8353910d3fd3
dbc9749005f2ff7510fda666cba5d27947e076f786f8b62e9c2c940dd5632e61,-1,0,1,0.09573739,1502850774,Regular,a70da30780141bc1f0ab42d47b6e977c098629a1d551873e7c9ba6fb5aba2486
a70da30780141bc1f0ab42d47b6e977c098629a1d551873e7c9ba6fb5aba2486,1,8,1,0.09573739,1502849463,Regular,dbc9749005f2ff7510fda666cba5d27947e076f786f8b62e9c2c940dd5632e61
c4bb8efe2eca9e3a36651865c987c0f7b3e21417e51e6e9e70cbf101c6a8ea4f,-1,43,1,0.09540198,1502561423,Regular,7a4c45478e50f7d378e7a6027f3b2804e07236e56ff2867f5c35e344f491d2b0
9feae91e63c77187a79193780c26e801ad43e13a32babbbed181f6312b7a9fee,1,19,1,0.09600864,1502496593,Regular,240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b
38c0782744c7ebdd966de7677b4916ef1a24d5fbb82ac167e5c5198924b06caa,-1,6,1,0.09501017,1502367178,Regular,41c908a3a24e2ba7dba23d7379a98cdc0fd1cdf1812264896b0c951f6bbc1d4f
41c908a3a24e2ba7dba23d7379a98cdc0fd1cdf1812264896b0c951f6bbc1d4f,1,6,1,0.09501017,1502364419,Regular,38c0782744c7ebdd966de7677b4916ef1a24d5fbb82ac167e5c5198924b06caa
7a4c45478e50f7d378e7a6027f3b2804e07236e56ff2867f5c35e344f491d2b0,1,17,1,0.09540198,1502251923,Regular,c4bb8efe2eca9e3a36651865c987c0f7b3e21417e51e6e9e70cbf101c6a8ea4f
7492396e6cad5352fc130160669958b69ab54da6e533c862b31412f7623d13a9,-1,10,1,0.09688892,1502162958,Regular,19abe4f345b9015f0945cc3edcede09ae3ffbbc39571555a85e1c4ddc7fb5f62
19abe4f345b9015f0945cc3edcede09ae3ffbbc39571555a85e1c4ddc7fb5f62,1,7,1,0.09688892,1502146958,Regular,7492396e6cad5352fc130160669958b69ab54da6e533c862b31412f7623d13a9
d4f59489213514a3ae450d97809985a040627f6915f77fd901b4116f5564b95e,-1,6,1,0.09630985,1502097949,Regular,6f5000ac655a28162741609827a34420a1609425acd9f9fdcd51e619f6fc702c
6f5000ac655a28162741609827a34420a1609425acd9f9fdcd51e619f6fc702c,1,14,1,0.09630985,1502094969,Regular,d4f59489213514a3ae450d97809985a040627f6915f77fd901b4116f5564b95e
617caaf8d8c6da7a5dfe80cfe8e245617a8551c2e8fb107b8c215da1a8d9913a,-1,43,1,0.09856737,1502083314,Regular,64cd1b8823839b659a284c2e0b8d79b5da9445435dab1a43a9bb3728b46deb9a
64cd1b8823839b659a284c2e0b8d79b5da9445435dab1a43a9bb3728b46deb9a,1,8,1,0.09856737,1502067192,Regular,617caaf8d8c6da7a5dfe80cfe8e245617a8551c2e8fb107b8c215da1a8d9913a
