tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617,-1,10,1,0.11791995,1561243694,Regular,1738f97d17113d5b77fdc3d7350e7a3bb668559f991a40be2a4bf5ce245532ce
2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617,-1,9,1,0.11780697,1561243694,Regular,339aa30fb0557cf6a98543283623cbdea0237023655941b6be1b0562123ad09f
2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617,-1,8,1,0.11766091,1561243694,Regular,ecd7dbc03663f2cf542f311d4e3f4115c45310714dfc39147019c42e78a64b7f
2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617,-1,7,1,0.11740901,1561243694,Regular,6a7b8fd750696bf207adcf709898b345f0bb8efe8182ef07fefcec6d9eb2905c
2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617,-1,6,1,0.11670274,1561243694,Regular,7602317731df144d27de62fa2db8db0c29d45cfa03f25bff95d6dcb3d745f3bd
2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617,-1,5,1,0.11612105,1561243694,Regular,eb0a4ee79760e3a4eefdad0012776416e9c0416743bc4f0c96bdbed2f2d090a1
2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617,-1,4,1,0.11608157,1561243694,Regular,b72639dc66a25fca5fc857dedd6a0740d586442f1a5435d8cba7051af56fda82
2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617,-1,3,1,0.11596263,1561243694,Regular,8e68518d421511877c0ac2db89781d749123997fd4ccf5ba91542744b71084f1
2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617,-1,2,1,0.11503115,1561243694,Regular,3fe44ac1fc5549111dfec5cd0ea7e03e202492addd60796b37d3e5f8e4a7c24f
2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617,-1,1,1,0.11394108,1561243694,Regular,f4a559d8e0b61931b333784a40c020a0a82dfc7fe0469402505f2f46bc250ca6
2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617,-1,0,1,0.00519886,1561243694,Regular,20a527abb53b9f4873d117c4f3b1595114ed138cf78e5125cd542fd9c6aecfff
2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617,-1,43,1,0.12907822,1561243694,Regular,caba9ef1415c07b68da6d43a1be7672bfff4936cedc80dbdbb96dbe3ad377c4f
2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617,-1,42,1,0.12870775,1561243694,Regular,413d7ca7e2bce83390a7b7293f695d848c5639229fae9203001563281f5a64f6
2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617,-1,41,1,0.12858113,1561243694,Regular,e0ea7c3ea8a3271e88f7b94cead0d6e86366ea85f150472196b23df3b4223957
2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617,-1,40,1,0.1281564,1561243694,Regular,f4d7b70863712c0c5ac490c22853ece5b7ed7fa3ad12d7eaec3ea63cb234a629
2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617,-1,39,1,0.12762105,1561243694,Regular,22daa4aacdeb29f2bb1de5fe4699b2203e4cd8007e4354eeab2d302644d16e19
2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617,-1,38,1,0.12698174,1561243694,Regular,1e9bd86803e8ab8e0f4e486f6581fc45a08b6d32b8fb1d5a0114750344f2d2c9
2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617,-1,37,1,0.12650074,1561243694,Regular,8d7c29e6b0937c539eab60c4dfddeb3abecdb62a191bc0af54c342bf5bd20f4d
2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617,-1,36,1,0.1259648,1561243694,Regular,f5f76ba82fcaacd49152803b15024e6d270a07cfbffcc5fee20fa0178dc8d253
2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617,-1,35,1,0.12529002,1561243694,Regular,d630a52bda7b805ec7d52f5f6f97af176664beb46758f5c019ec4d5da8e7bafc
2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617,-1,34,1,0.12515231,1561243694,Regular,2600027021ace95dc4c73b2554c8fb8dcc9425d7d35ffd847c62693461f25bd7
2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617,-1,33,1,0.12475307,1561243694,Regular,d33b069cd9f191fd67645f8c0b0b9ba6d671f2f0e5c1342af70d9ad66790a999
2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617,-1,32,1,0.12465679,1561243694,Regular,901f07b484bb5570a715826b4962456ad35dac2ebecaefc46728af356f802bdd
2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617,-1,31,1,0.12426679,1561243694,Regular,81429dc7008515b0d49bfde4e6579477fe7b166be53b7638d73a8f8d13059e32
2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617,-1,30,1,0.12416443,1561243694,Regular,19aad2ed1968d14700a83820be4bbffb8b91e7a7bd04e62e564ab3574dd5b813
2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617,-1,29,1,0.12405989,1561243694,Regular,d3e8034622c0e98d8cc2c7aec48e41dc6954d534732b625b87048000289b0192
2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617,-1,28,1,0.12383887,1561243694,Regular,8611d47ae2d8ce5a9fd4d4d5fd28df6c4034b111c275a255573cf2a3fbc7b9c6
2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617,-1,27,1,0.12331199,1561243694,Regular,d3da1880a46685105e08454ca87c819476a9d520dcbe487e5b74c9ca06e14e50
2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617,-1,26,1,0.12317893,1561243694,Regular,478525b7fab77fa1c32003bda3f362154d9be3f4fe88a2d57c234ccaaa730172
2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617,-1,25,1,0.12314309,1561243694,Regular,eb83e0585af378b1f22e78a5da89d34f4dace890272216fab027723d60d51432
2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617,-1,24,1,0.12268258,1561243694,Regular,394d6496f3c5105b44d8a2aa080fb9a34c59aad2d868c85a1bde7489dc9c4b04
2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617,-1,23,1,0.12237327,1561243694,Regular,e00eb7d2d7ce396444630c92a7bdc358e67222460f018021bc36d71615255cf0
2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617,-1,22,1,0.12232826,1561243694,Regular,5f338bfd4f4ba3cb89c45f4efa266823001b866048ec54d19c3285db6b00692e
901f07b484bb5570a715826b4962456ad35dac2ebecaefc46728af356f802bdd,1,26,1,0.12465679,1561167688,Regular,2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617
394d6496f3c5105b44d8a2aa080fb9a34c59aad2d868c85a1bde7489dc9c4b04,1,46,1,0.12268258,1561083239,Regular,2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617
d630a52bda7b805ec7d52f5f6f97af176664beb46758f5c019ec4d5da8e7bafc,1,73,1,0.12529002,1560993803,Regular,2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617
2600027021ace95dc4c73b2554c8fb8dcc9425d7d35ffd847c62693461f25bd7,1,76,1,0.12515231,1560910197,Regular,2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617
9961b4ec0a3dc345199913e41fb13c7681af7e44e662135a10a65e647a16f832,1,0,1,0.12025962,1560821761,Regular,2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617
f5f76ba82fcaacd49152803b15024e6d270a07cfbffcc5fee20fa0178dc8d253,1,49,1,0.1259648,1560735399,Regular,2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617
c1dcc85223eb8b9375f572cdf7ed6901f7b5ae860e946eb686f2caf0ce411b89,1,12,1,0.13391856,1560650758,Regular,2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617
a5c30cec77595a86edc9e64efd60f68dcf9035e57cfcfd897f878aae7dcae9a6,1,90,1,0.13085449,1560564840,Regular,2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617
d9d3157558c695840039a1ce99ff20ee77d16fc24ae7472cd0425618e72329b4,1,26,1,0.1309909,1560481475,Regular,2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617
0771048afc06e58d0e099c59b8bfd0c3fc4e4b21f25be189697210f6f1736f63,1,46,1,0.13052985,1560389497,Regular,2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617
d33b069cd9f191fd67645f8c0b0b9ba6d671f2f0e5c1342af70d9ad66790a999,1,18,1,0.12475307,1560303190,Regular,2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617
22daa4aacdeb29f2bb1de5fe4699b2203e4cd8007e4354eeab2d302644d16e19,1,14,1,0.12762105,1560216715,Regular,2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617
f72362d4e89bf7ce707a1ab07abadff4938f5f411c6e881b31e3b9d6aeaea5d8,1,12,1,0.1212107,1560129339,Regular,2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617
79295e3fc61353c2a5e283bf9f1fab2c286c4f9bff692f7b7df3c91be00e2586,1,3,1,0.11846581,1560044121,Regular,2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617
b8534790edac9e822752de2fa748f44f671f62060729265e7df9b06ba8d4094b,1,27,1,0.12168626,1559960486,Regular,2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617
19aad2ed1968d14700a83820be4bbffb8b91e7a7bd04e62e564ab3574dd5b813,1,54,1,0.12416443,1559872615,Regular,2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617
5f338bfd4f4ba3cb89c45f4efa266823001b866048ec54d19c3285db6b00692e,1,20,1,0.12232826,1559786958,Regular,2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617
ecd7dbc03663f2cf542f311d4e3f4115c45310714dfc39147019c42e78a64b7f,1,70,1,0.11766091,1559706860,Regular,2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617
a5cb31f11d6137203c80b7f32d9fe522f1c6cead46967c2fc3039518ad2c5d25,1,75,1,0.11861709,1559612647,Regular,2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617
b988d25c4430004c6765c09ff756c446ef14e87d3212924d64aeabfb0d51d344,1,35,1,0.12115503,1559529384,Regular,2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617
8611d47ae2d8ce5a9fd4d4d5fd28df6c4034b111c275a255573cf2a3fbc7b9c6,1,60,1,0.12383887,1559448926,Regular,2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617
ff493bff3f817aa18cfe40a1300bb73be6d79e6bc668f6cd8bf4f96286f73fce,1,22,1,0.12192385,1559353310,Regular,2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617
b72639dc66a25fca5fc857dedd6a0740d586442f1a5435d8cba7051af56fda82,1,77,1,0.11608157,1559271396,Regular,2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617
caba9ef1415c07b68da6d43a1be7672bfff4936cedc80dbdbb96dbe3ad377c4f,1,19,1,0.12907822,1559203726,Regular,2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617
c0556b01657d6ff2842421a6e3668b43db967263a09ed4d20c94d604fc7883c7,1,75,1,0.11963978,1559097964,Regular,2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617
339aa30fb0557cf6a98543283623cbdea0237023655941b6be1b0562123ad09f,1,30,1,0.11780697,1559007783,Regular,2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617
8d7c29e6b0937c539eab60c4dfddeb3abecdb62a191bc0af54c342bf5bd20f4d,1,12,1,0.12650074,1558923528,Regular,2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617
0759cf0ed3cdc6163a6a4d7c47b504cdd9f85bb7e10382d5ca75f9a989631120,1,24,1,0.1314626,1558833524,Regular,2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617
e0ea7c3ea8a3271e88f7b94cead0d6e86366ea85f150472196b23df3b4223957,1,61,1,0.12858113,1558747321,Regular,2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617
5f4b9123371f07a88a2b906819c6a39b783dd95148c215059c2e235a780638e6,1,13,1,0.13229572,1558662677,Regular,2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617
3a712cded4e89f2c8c86515d2ac2d133e17fec08cbd33713a8bed50c508ce1de,1,25,1,0.14295786,1558576899,Regular,2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617
e5e599d6a209dcf8d078025867b5034eed5dfa0c83f0d50e6e4b687cf0072975,1,70,1,0.14458878,1558492358,Regular,2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617
d77249a50b1ca1dad1c7fa3e20f61465b5b2c72498c10058654aaf8f3593e478,1,47,1,0.13957664,1558402253,Regular,2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617
1cf39fab54075989e352448b6443ea5bb272ef73f1a5abc3a1a0cae6864051ad,1,19,1,0.13163683,1558315839,Regular,2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617
2a56f75bb0e733422428b1c96c41b23627ec8c194bee7c53927466075f62fbca,1,13,1,0.13174875,1558229320,Regular,2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617
0c0c19829168ba2f6d94b61bd074205083846f7aee02114dd77287e8a4b099b9,1,86,1,0.14013944,1558142325,Regular,2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617
eb5ba5996e94d98ba7ecea97ab0a931e5ca2e6a503ba71e812b868dbff8fb5b0,1,95,1,0.13978828,1558057377,Regular,2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617
78dcddacaf3041b57ca94358a5a5e3f67c5fc4d1533006f1b0328d6d24a18139,1,43,1,0.12911885,1557977455,Regular,2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617
e00eb7d2d7ce396444630c92a7bdc358e67222460f018021bc36d71615255cf0,1,41,1,0.12237327,1557885424,Regular,2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617
eb3563c7a570b81b8c5463397868ea8af931d934ba406415740b86caf9c2b13b,1,72,1,0.11986905,1557801236,Regular,2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617
f8a093fc977487fa7f1ed6a41214756ac6a6f9c9cbcbbcf5814b652290efddda,1,82,1,0.11905481,1557710796,Regular,2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617
f4a559d8e0b61931b333784a40c020a0a82dfc7fe0469402505f2f46bc250ca6,1,19,1,0.11394108,1557624718,Regular,2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617
413d7ca7e2bce83390a7b7293f695d848c5639229fae9203001563281f5a64f6,1,24,1,0.12870775,1557538579,Regular,2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617
81429dc7008515b0d49bfde4e6579477fe7b166be53b7638d73a8f8d13059e32,1,56,1,0.12426679,1557538579,Regular,2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617
478525b7fab77fa1c32003bda3f362154d9be3f4fe88a2d57c234ccaaa730172,1,21,1,0.12317893,1557364879,Regular,2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617
7602317731df144d27de62fa2db8db0c29d45cfa03f25bff95d6dcb3d745f3bd,1,47,1,0.11670274,1557279913,Regular,2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617
6a7b8fd750696bf207adcf709898b345f0bb8efe8182ef07fefcec6d9eb2905c,1,38,1,0.11740901,1557198780,Regular,2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617
1738f97d17113d5b77fdc3d7350e7a3bb668559f991a40be2a4bf5ce245532ce,1,67,1,0.11791995,1557128072,Regular,2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617
1e9bd86803e8ab8e0f4e486f6581fc45a08b6d32b8fb1d5a0114750344f2d2c9,1,20,1,0.12698174,1557021053,Regular,2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617
f4d7b70863712c0c5ac490c22853ece5b7ed7fa3ad12d7eaec3ea63cb234a629,1,48,1,0.1281564,1556932507,Regular,2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617
8e68518d421511877c0ac2db89781d749123997fd4ccf5ba91542744b71084f1,1,0,1,0.11596263,1556847779,Regular,2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617
dd9ca8d73a0cae7f5d71fac3d4989e3240d6585924196e763177986ecdc001a5,1,33,1,0.11850597,1556761447,Regular,2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617
eb83e0585af378b1f22e78a5da89d34f4dace890272216fab027723d60d51432,1,68,1,0.12314309,1556673933,Regular,2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617
d3da1880a46685105e08454ca87c819476a9d520dcbe487e5b74c9ca06e14e50,1,32,1,0.12331199,1556588597,Regular,2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617
3fe44ac1fc5549111dfec5cd0ea7e03e202492addd60796b37d3e5f8e4a7c24f,1,33,1,0.11503115,1556503560,Regular,2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617
eb0a4ee79760e3a4eefdad0012776416e9c0416743bc4f0c96bdbed2f2d090a1,1,46,1,0.11612105,1556417728,Regular,2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617
d3e8034622c0e98d8cc2c7aec48e41dc6954d534732b625b87048000289b0192,1,41,1,0.12405989,1556331570,Regular,2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617
1328ec8dbb2be9086a50db2f8ed11036846d2062ce8c0ba91f14a7d66d56c3a5,1,48,1,0.13634637,1556243104,Regular,2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617
1198ff09596313018876c019323f92e5e695b75c037b7ede6f430185fcc28c32,1,13,1,0.13747714,1556156660,Regular,2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617
53b95a22e96a8c895e31d1405011df27a3c62a8eaad0fbe4068eed06fa82f059,1,8,1,0.13066419,1556070997,Regular,2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617
5de5789ef626f1397f9dbab743368ed1142350c4b2ae4e3b6cda7f5e19c0c0d6,1,54,1,0.14561979,1555985238,Regular,2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617
0722dbfa35969b7e7bf01f11aa98e3371914565552c8efdcfa39cd0077ae9c47,1,49,1,0.1312863,1555902551,Regular,2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617
20a527abb53b9f4873d117c4f3b1595114ed138cf78e5125cd542fd9c6aecfff,-1,0,1,0.12521269,1555888396,Regular,c035ce8dff2ee0b6c14d6fbaac0691eaebd5fca6d844cffe01ecfb7ece2bf96d
20a527abb53b9f4873d117c4f3b1595114ed138cf78e5125cd542fd9c6aecfff,1,1,1,0.00519886,1555888396,Regular,2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617
20a527abb53b9f4873d117c4f3b1595114ed138cf78e5125cd542fd9c6aecfff,-1,6,1,0.17785809,1555888396,Regular,65c4787c615fdc9aeafa644f5a9dabd527b5d1510dcb581f69473915aec60b87
20a527abb53b9f4873d117c4f3b1595114ed138cf78e5125cd542fd9c6aecfff,-1,5,1,0.16015434,1555888396,Regular,51ef1f9266bb4cb2fe51dfd83136e6570e35991898a663bb82683ae23c2877c5
20a527abb53b9f4873d117c4f3b1595114ed138cf78e5125cd542fd9c6aecfff,-1,4,1,0.15165585,1555888396,Regular,c505519c8825261402cd5c90690e7a1ff3e95c80068e4b3341d830e40c96ffa9
20a527abb53b9f4873d117c4f3b1595114ed138cf78e5125cd542fd9c6aecfff,-1,3,1,0.1423814,1555888396,Regular,6df1e76efec432c1e5fc03c5466a33379b71c1531a4119e51342d1c930aff6f7
20a527abb53b9f4873d117c4f3b1595114ed138cf78e5125cd542fd9c6aecfff,-1,2,1,0.13413151,1555888396,Regular,72b190077d66e4a79466c3d10ee9ed4dfe58b5cba703578b640064244351bfdc
20a527abb53b9f4873d117c4f3b1595114ed138cf78e5125cd542fd9c6aecfff,-1,1,1,0.13380498,1555888396,Regular,063630f7226eb42e7d94f064468ba9bacf4a524ea756070f482f7bb9ddbde783
65c4787c615fdc9aeafa644f5a9dabd527b5d1510dcb581f69473915aec60b87,1,35,1,0.17785809,1555723826,Regular,20a527abb53b9f4873d117c4f3b1595114ed138cf78e5125cd542fd9c6aecfff
6df1e76efec432c1e5fc03c5466a33379b71c1531a4119e51342d1c930aff6f7,1,18,1,0.1423814,1555642227,Regular,20a527abb53b9f4873d117c4f3b1595114ed138cf78e5125cd542fd9c6aecfff
c505519c8825261402cd5c90690e7a1ff3e95c80068e4b3341d830e40c96ffa9,1,2,1,0.15165585,1555552316,Regular,20a527abb53b9f4873d117c4f3b1595114ed138cf78e5125cd542fd9c6aecfff
063630f7226eb42e7d94f064468ba9bacf4a524ea756070f482f7bb9ddbde783,1,3,1,0.13380498,1555467682,Regular,20a527abb53b9f4873d117c4f3b1595114ed138cf78e5125cd542fd9c6aecfff
c035ce8dff2ee0b6c14d6fbaac0691eaebd5fca6d844cffe01ecfb7ece2bf96d,1,6,1,0.12521269,1555295152,Regular,20a527abb53b9f4873d117c4f3b1595114ed138cf78e5125cd542fd9c6aecfff
72b190077d66e4a79466c3d10ee9ed4dfe58b5cba703578b640064244351bfdc,1,18,1,0.13413151,1555119830,Regular,20a527abb53b9f4873d117c4f3b1595114ed138cf78e5125cd542fd9c6aecfff
51ef1f9266bb4cb2fe51dfd83136e6570e35991898a663bb82683ae23c2877c5,1,40,1,0.16015434,1554949927,Regular,20a527abb53b9f4873d117c4f3b1595114ed138cf78e5125cd542fd9c6aecfff
