tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470,-1,122,1,0.00770932,1606600317,Regular,a68c367555a76db3bb5aa1003544e73976e34745c3e3812149dc4446a8b4be58
ef389d473db2cec599d3931e5675ff580103fb895933e605e54aa6d587847e29,1,2,1,0.00786354,1606527738,Vote,43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032
a68c367555a76db3bb5aa1003544e73976e34745c3e3812149dc4446a8b4be58,1,2,1,0.00770932,1606267106,Vote,59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470
8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46,-1,119,1,0.00786354,1606171414,Regular,15df26097d21041683705bab92a06328a5476e23ad2ec11c6a629e79d533816c
8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46,-1,93,1,0.00786354,1606171414,Regular,99d7842d0344e29272c8262d4f396a2be4f8c04beead96f78c46a7af00472753
8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46,-1,52,1,0.00786354,1606171414,Regular,50b234efbe86d3405e45ad632368d96cc1d09fb5104df104cad6f32a4fb22532
50b234efbe86d3405e45ad632368d96cc1d09fb5104df104cad6f32a4fb22532,1,2,1,0.00786354,1605948547,Vote,8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46
99d7842d0344e29272c8262d4f396a2be4f8c04beead96f78c46a7af00472753,1,2,1,0.00786354,1605939294,Vote,8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,17,1,0.00786392,1605830081,Regular,6e9ba45b7eff15d4d5428584be71551cd0173f80179f9119d30d82a162b3510c
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,164,1,0.00786392,1605830081,Regular,7c42e1f126725f7f928a7f589f3bab7ef98b0b6db131738bbac318b89fd64c6b
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,158,1,0.00778647,1605830081,Regular,6fe2ac77e5364e857417c43dd8d22d44364f75a3a5aa2a4434e9d0be5f9d9768
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,47,1,0.00778659,1605830081,Regular,1c3635d393eaa0e9b4dfe7d2712980e4c204f431ffe866447508a4a0c29bce20
15df26097d21041683705bab92a06328a5476e23ad2ec11c6a629e79d533816c,1,2,1,0.00786354,1605822706,Vote,8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46
1c3635d393eaa0e9b4dfe7d2712980e4c204f431ffe866447508a4a0c29bce20,1,2,1,0.00778659,1605750144,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
7c42e1f126725f7f928a7f589f3bab7ef98b0b6db131738bbac318b89fd64c6b,1,2,1,0.00786392,1605650955,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
6e9ba45b7eff15d4d5428584be71551cd0173f80179f9119d30d82a162b3510c,1,2,1,0.00786392,1605489584,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
6fe2ac77e5364e857417c43dd8d22d44364f75a3a5aa2a4434e9d0be5f9d9768,1,2,1,0.00778647,1605354165,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,210,1,0.00786392,1605342898,Regular,27a1577f64fb0c3d3aa82eb052c35a443dbf9de1e6f8022ef4f91e30facbbac2
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,113,1,0.00786392,1605342898,Regular,b98a690356b0a8dc9e4ea6959988e904aee96405a23a8d922804e96be698155a
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,125,1,0.00778648,1605342898,Regular,b0acd2bb0c38452ae58076b93bc8ec31ffe30655a15d20751d982832a7131a68
b0acd2bb0c38452ae58076b93bc8ec31ffe30655a15d20751d982832a7131a68,1,2,1,0.00778648,1605269470,Vote,91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4
6a2f796c781946f25623b8e058bc696d3073319d925fbe75d95f661294fa94a8,-1,114,1,0.00786392,1604985766,Regular,161d319fc182dc874804b55e09bbf488a67bd55434da8e054048ed12cfc7a27d
27a1577f64fb0c3d3aa82eb052c35a443dbf9de1e6f8022ef4f91e30facbbac2,1,2,1,0.00786392,1604960043,Vote,91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4
b98a690356b0a8dc9e4ea6959988e904aee96405a23a8d922804e96be698155a,1,2,1,0.00786392,1604942677,Vote,91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4
dddc45711074dcf036eb8bb922bd3d743e88857c274526ec8c954de1d9b8f042,-1,149,1,0.00786392,1604644184,Regular,24af4085e9b1c27b03686e48ed3094faa582f405a9ba14605aec4393a753e9bd
161d319fc182dc874804b55e09bbf488a67bd55434da8e054048ed12cfc7a27d,1,2,1,0.00786392,1604571966,Vote,6a2f796c781946f25623b8e058bc696d3073319d925fbe75d95f661294fa94a8
24af4085e9b1c27b03686e48ed3094faa582f405a9ba14605aec4393a753e9bd,1,2,1,0.00786392,1604483641,Vote,dddc45711074dcf036eb8bb922bd3d743e88857c274526ec8c954de1d9b8f042
720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24,-1,141,1,0.00786392,1604300379,Regular,e3323e7d69e1030aaf60c3c0f7a82a6a8d641ca8b7e108d3c2da5e7586b4ed7c
720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24,-1,225,1,0.00786392,1604300379,Regular,d2d1541f0cf46208d9a0263fa9308a5fc0dde78bdc39b2f4d08ef96ac37cfec3
d2d1541f0cf46208d9a0263fa9308a5fc0dde78bdc39b2f4d08ef96ac37cfec3,1,2,1,0.00786392,1604171623,Vote,720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24
e3323e7d69e1030aaf60c3c0f7a82a6a8d641ca8b7e108d3c2da5e7586b4ed7c,1,2,1,0.00786392,1604009624,Vote,720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24
