tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,372,1,0.00772045,1622427078,Regular,f2585d8b6b2407bb9e393044f54cdbcb0f80ef318823d876fb1d49412f4cd928
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,370,1,0.007644,1622427078,Regular,0d6f9f135412d3d1bd218a746020e3d1ec5d40f0077c55558bf18d394644a452
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,362,1,0.00771972,1622427078,Regular,9accd13f66d85ff58bf5f19810af77cfb9fd7cab7de078a07a3853652e47ae4f
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,347,1,0.00764359,1622427078,Regular,669c991ca2c5b79a7526dc8188571a8b43080b68a2f85ad86157710f7967bf1b
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,337,1,0.00764356,1622427078,Regular,c52b2e97db568217ddd13d00b354ac400d95c56b8ffa6aaa6016351fe0aa5d82
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,326,1,0.00756823,1622427078,Regular,ce17029b97abc543a73278c55edaaff5c465eb2401bec3d7a8c1240a7e652e47
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,324,1,0.00764363,1622427078,Regular,54dec62691cb04975fc682e0fa47f9bc903f20465405604d0e5ca1416b013cd9
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,293,1,0.00772045,1622427078,Regular,6ac9c7a5f78f1af5379dc2ea337c0cf3b623994612d79febcec7ee48f5bbb166
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,290,1,0.00764329,1622427078,Regular,2b37849bf61abe0e0458a90e7c0a846c9ab5f423d4cbf8b5cb5c9e6777e35aaa
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,276,1,0.00764383,1622427078,Regular,395f13aaee47dd06cc2817eab2d04211640d61f810c63095f42ea85d6a44c968
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,265,1,0.00764329,1622427078,Regular,607bb8423d9ca5b5e684d59de08cfe3351771b3b1f562e80d73d5d0cd5c5a796
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,229,1,0.00756795,1622427078,Regular,e3c30eaaa3abc8a4b616d617b49f3c79bff231c2756e2f55a73c359d6198f9ac
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,215,1,0.00772045,1622427078,Regular,c6a08e7bcaca0f6c30bef6a0e221a689c9cbc577f9eeeacabbcfad9803da7159
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,211,1,0.00771972,1622427078,Regular,37773141acb60d195bbecb6f3813fdc804178cc47c4e1705e639624e9fec9acd
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,201,1,0.00764395,1622427078,Regular,66eb08b0b9aea553511f310a28665476a50352dfef03c035319457e3c863b109
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,182,1,0.00764405,1622427078,Regular,a706a676976d139e9ee6609001a249a87b8733fc20fc07f6c7e838b31dc691bd
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,177,1,0.00764405,1622427078,Regular,12d51ce9ffee7882c528c75813903f9927b308e349ca6da0963dbc04d745f310
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,161,1,0.00771972,1622427078,Regular,a17de648597b3f4c9586f7761355585a768b5cfb6dd3e6b5e1aa066d2e931837
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,139,1,0.00764363,1622427078,Regular,e415727cbca737e9e18a5ca815a006f9409eb04192bc072541f2c437421dcb4c
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,104,1,0.00764385,1622427078,Regular,ee3434809560c493c7a96bbe622a26c6c3a5ec9ebde71ba0923ed80c091ea09e
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,101,1,0.00772008,1622427078,Regular,3bb8619b2ea669a27543d5db978d6fbe664a4cd193ae3a773da1023e2735b7e9
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,94,1,0.00756761,1622427078,Regular,69d5a5ef33f78b43eb01bd96bf513c9f7828348e6ed7e7a2b2abf923df4a4a1b
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,81,1,0.00771972,1622427078,Regular,f1166dfc842505ce2b31f8317d987bb21a1a868606928dab51ff74867750052e
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,77,1,0.00772045,1622427078,Regular,3ea68dd5e88a336ca300b14bae047cffa071b0010cb59794c1cada203335caf4
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,74,1,0.00772045,1622427078,Regular,75df6d5e6fcc5f9a89429b05c935f57c70f6f3caacef6cf58347e3e4441b05ac
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,70,1,0.00772045,1622427078,Regular,58b9995c865960f4e069fb59d89726b69d6f36fcb13d6b06859619020a9cee86
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,64,1,0.00764357,1622427078,Regular,b3e89f7faefffbefe9204c31b20a740cf343694db3dc327b9b041979c5d5c542
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,27,1,0.00772045,1622427078,Regular,16de9e76aeee80736dbbcaa7442c1e2b0b66ae0017ba75f7a15e1ae45cc8947c
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,11,1,0.00764328,1622427078,Regular,08a93900faf28a5f4291825ef70dffe686b13793e5e7562563101fe781874a35
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,498,1,0.00764357,1622427078,Regular,b72971596e1888908baea55099cc7c6a4d9579191107b19ac0924d534c64bff3
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,183,1,0.00764395,1622427078,Regular,8a8f4df1d3b4d9a2c926526db9242eb3ecd4f5f9acffafa8b9acdc2e78642a58
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,138,1,0.00772008,1622427078,Regular,68429df6a26b997aba1eeebdb4312ab117239d308dd4b0ceddefdb5bc056a809
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,12,1,0.00772002,1622426792,Regular,7da337716842de3b810eb5641f44879e951a2f6f98f6b871fb79bf54bbfd20c0
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,261,1,0.00756791,1622426792,Regular,378e3f5687c81cb3ba8536f8fc0c9f85655ecfecccca9e4648328414e978ea0e
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,221,1,0.00771972,1622426792,Regular,5a543bdeb9b4a5021ce192f0c39060d172a0d197e60aa315aae5d8097daf0b53
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,200,1,0.00756821,1622426792,Regular,eabf853a19e586876dc937e27e4f89f01c6dd61ece4079624d134bcde5401b85
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,171,1,0.00771972,1622426792,Regular,34c896a32a8e0a364081d949549bca04f84e69e4cef9ac3aafe559cd6b9a58cc
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,163,1,0.00764405,1622426792,Regular,dfbeebd8a60cd5748cd46ee28523476fbfee4006e18b97821c62ed4a3ff5e749
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,272,1,0.00772045,1622426792,Regular,af9242124f8daaecb42bc600aaa1630f25f0a3f0b04ca6e0dae98c52b3feb3da
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,160,1,0.00771911,1622426792,Regular,848ab60f5266a1454ac50f351cc626fa3255f967db0840af0e4d94de8cf06b87
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,308,1,0.00756761,1622426792,Regular,205100d64ebfbb94990a5d16a02d8ffd320ae6b0d44ccb7956b5c4ea4af2d0ef
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,158,1,0.00771901,1622426792,Regular,abc30b1a8a1b589d682f22568b0ed6ea9d1aae3f69b8570af58490c6a23214bb
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,443,1,0.00772008,1622426792,Regular,eb5ada220305bc591411f0a4a5911bb6965df77fbc2549111e7a9bc9b4ca7044
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,459,1,0.00772045,1622426792,Regular,7763aecaa052610354be0ddf46c3bbaed289bc19810aedef6cc6903d1ea35f51
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,414,1,0.00772008,1622426792,Regular,fc8e01e0fb58a5a98f59936490b84fa5d0afa505bf9672683b037b64ca623885
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,310,1,0.00756823,1622426792,Regular,8e5cfb2408def9dd1044c3420598cbbd144282bd0992fee6a4e92094477b2ca0
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,464,1,0.00756834,1622426792,Regular,1598ecf0f5146c68a0279bd85383073a80c1e8975b0e40cbbae908ea90a59de5
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,465,1,0.00772002,1622426792,Regular,d8f0272393ff6e3daa7687891009594851e93eacbf310fa424f2141eb0f0d090
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,313,1,0.00772045,1622426792,Regular,9560d240fb41562894a31baaa955ff84ca13ddbde7b50328f9cc3e92492afd71
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,471,1,0.00772008,1622426792,Regular,93ab595c1011161458fc69ea6e1f5f2067b8293f11a11fc3b666e5562ef8dec0
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,327,1,0.00771972,1622426792,Regular,18e59e911ed4e2d6754402ad72a47b2b726e797990624da3c4412f25450bad06
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,518,1,0.00764328,1622426792,Regular,d699fc949fa75a1d38644427ab286179fd3733d5034879fccd8cbdfc83a9aff6
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,519,1,0.00772008,1622426792,Regular,7b677ba5a2ad419097835a84f9c3735b5e11d1cff1c1348d98b88ead37b74ced
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,520,1,0.00764356,1622426792,Regular,9d291aa581ce55265ca1ceebf08f6e0f6f20a2d19b960f8cbf66f76e4d8323e6
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,524,1,0.00772008,1622426792,Regular,025e397f4af2161c3032d2027968c306d0cebc54ab37667f7e8378db654aab8e
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,549,1,0.00764356,1622426792,Regular,b62442e2d47a3d1b07484fb1d1322ea007844140c026088c904f5c6571961364
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,568,1,0.00772008,1622426792,Regular,6a2206718908427f09f111ce3c05574c09d616e6550b119bd492a472525230cd
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,571,1,0.00764329,1622426792,Regular,ad2caed76464f2c1c87a13b38ee235091a849406c1c3ed91ef2931046ddc17b1
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,413,1,0.00772004,1622426792,Regular,ac56e7ff085cca3c238c8206ec63894210a2290a86ea970d7a80f93fb9dce244
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,583,1,0.00772045,1622426792,Regular,06ea5104ae6cb7a7ea6cb3c56e6c026f0dee43350efad23fe04d555e0956cb77
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,589,1,0.00764389,1622426792,Regular,79a459240001761a046ef04de6a02e3b92a3d9cae62fb17fefffdd27ee954559
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,590,1,0.00756795,1622426792,Regular,c5c7251eb1203ecefff4f1d2d7cd619f1ebdfff0e055ac2a99e6396b59985c33
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,393,1,0.00772008,1622426792,Regular,e645ed9c3d26b0b730cb2980761f3701e349fe393a8a178505d07bfdb7a2eaf6
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,129,1,0.00771971,1622426792,Regular,c0d203f53e1f1494bdbd30619b991be1ec6e96f3edeef8e41c2f25ee1c64c018
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,330,1,0.00772008,1622426792,Regular,6ff1780bfb804ba14facc4817544b2eefc0efac6bba305adaae6728a4a5b14b1
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,351,1,0.00772004,1622426792,Regular,375f5dd765d74d1f85abc684f941272d8904cc5f275c8b9fd0c6627e428121d8
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,96,1,0.00772045,1622426792,Regular,a6d696e01b752cfc22f695e434f206ca7e1e548cd932869a126c51448bdc801f
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,361,1,0.00756821,1622426792,Regular,9ba61c348bb926dc2dfcee2b163b546c533ec41d00022018f3913728649d601c
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,463,1,0.00756761,1622426792,Regular,49a9a2fc3b96a2d4b9716c0702f40d2cc33a0514d588052c994f2ec9401e2143
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,360,1,0.00772045,1622426792,Regular,6c64fc0ab34d9923cb69a6308ee4a5f9014f0ece6bbc3f7f544ee89a957378c3
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,373,1,0.00772008,1622426792,Regular,1ce1ae0bac7b4652c629d2904ddd19832b63c6b7e9bcb23d273aa3f87f7c8b60
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,1,1,0.00772045,1622426792,Regular,5eab1cbcacaaa678bc426acf3ffaa6cc903f9eb7cf9dfebe91f946123f225122
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,2,1,0.00764329,1622426792,Regular,0eb341e28c0a8ac6fa4f10062e888e70b81b50288c958bd792e065851b91e42a
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,3,1,0.00772045,1622426792,Regular,f9005baa9ded09b28922adb830202286dde86a91a8c5fa86ba8faccb6793f9aa
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,10,1,0.00772008,1622426792,Regular,c140e0e88a980ba4ba83711d0be2b391c4b64a7e25ec3d78a7a002e0b53f60c6
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,20,1,0.00772004,1622426792,Regular,ef7a33bef8d4ee1e0e418910a290227e4f5778770323597c5ce4abc71f5d0700
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,33,1,0.00764359,1622426792,Regular,d751c52bd1ea2b76434a5151148fc29422fe0b483ed228a6f10b234a5cfe6c79
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,338,1,0.00756761,1622426792,Regular,79b7c016e2e505c497f51e1c7ea2fc1dd841a74b1454406b5433fab23c3bf9a6
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,75,1,0.00772045,1622426792,Regular,0b64613912a067f4b9b21a983a1168ccdadbcf769d50a9a0e805edfb71ac3583
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,241,1,0.00772004,1622426792,Regular,116a9ac1ed2d7e1837fb8f532693bac4866272795589829857e57d1e0b86ef2b
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,235,1,0.00772045,1622426792,Regular,e6e3f37671dbbbc4807a76098d99bbbfbffe2cae33e4df7de8ae19ebf210b9d8
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,234,1,0.00764359,1622426792,Regular,c6a599ecd2128dd02d86dca0def264003f539c62fab05c31020899829dcb0014
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,200,1,0.00772005,1622426792,Regular,71083f1dea5417df54ef07483f6dac1ede71cc3ec07febd727428b61c49b83e4
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,564,1,0.00772008,1622426792,Regular,c8c201b9d7bbaea356b56e688fa08636aebeef6092d810a0ad05c2099f7c34fe
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,534,1,0.00771972,1622426792,Regular,94bdfc0bb4eee41347336c84682863d2015b970de17eecaf558191571a32a0a0
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,517,1,0.00772037,1622426792,Regular,7101d028306f8c137b9e215a93dff5d79b9ee9e47950150ac0afc0ca287287f5
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,476,1,0.00772045,1622426792,Regular,346adddc6b1f7849ef84d8f719ab6d02ec917970e7d295246e9b98fe7b8e1274
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,460,1,0.00772045,1622426792,Regular,a56ad4fd3b4369ef32c3ab88952e980b12cd344f6db15ad28d76f9b304c4464d
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,455,1,0.00764295,1622426792,Regular,570a6dbef4d2267737edfc5e0dc541ce3a19090b9b763325f1fae0cc98423413
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,449,1,0.00772045,1622426792,Regular,f67c22d0f3f791da1bcb70c204e3381e52e26c0e0281cd7a85f1f7709b1049bc
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,447,1,0.00772038,1622426792,Regular,fe477587308a7857f8164b80fe9bfa8275f65bd23979edd98a7df163718bf369
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,438,1,0.00772002,1622426792,Regular,dbde826a4e97f31b82814d4b2b8ef6683519f61ada80bdde459779b6ff98178e
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,421,1,0.00772008,1622426792,Regular,f891759f0ae748b78ffa7a452446a41f5b897469016205936ff8bd8b367d9db8
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,399,1,0.0075683,1622426792,Regular,88bf5ad92947008f462b3b13d6144891c1b25951540dc35570427b56bbfeefa6
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,398,1,0.00764357,1622426792,Regular,c7323bde8aebbcdd9f7b82bc7b2f38a113193684603541806ba95bdc71763f1e
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,395,1,0.00772004,1622426792,Regular,44a8b4df89520ec1d2239462280baf240b2876fa739ce41e4b51ae86c6f225d4
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,393,1,0.00772045,1622426792,Regular,d8ac21d1c0763056a0a054921df63d94f9f37c39a658be69d9bc7e08870bbf2c
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,383,1,0.00772045,1622426792,Regular,54da11164b439e9057b8fa603518fddf493e68310544f0b2a5522f6917f851cb
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,381,1,0.0076436,1622426792,Regular,b8f15215de2137d81d64ab5e7fb5c492ab8c111e36b51b63b7fb92fe7294cdfe
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,378,1,0.00772038,1622426792,Regular,3774c5273e4dc4c7b18328b8f823b1f46ad96701e159ac76dc3369e1898d8ec3
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,370,1,0.00771936,1622426792,Regular,f376d474b53fca89c589a20af4cb610c8063a71fd00283a455a10008624db20d
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,358,1,0.00772008,1622426792,Regular,70747bde5167e97bc3930c5eb6c5ea8b8d01b420d9be782cab008063bd53b39f
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,351,1,0.00771972,1622426792,Regular,23fd3f4d2b8f61076928e891bd9f8f8a7204702a5e29d85177e2d261b2473f25
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,328,1,0.00764394,1622426792,Regular,3667c999dfab5903dd4cc2219b0c761699fc7b1317bc07b05e89c590e1c124da
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,326,1,0.00764356,1622426792,Regular,c6320fc8150fa7e33839f458e8e336120c6afea8f271672640c7ac99d80607df
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,317,1,0.00771939,1622426792,Regular,b9d37da69f6bcd840372f79fccd8aacbc36a366736f446bbe4ddbc9035452ed4
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,295,1,0.00772008,1622426792,Regular,9e152fd359536d0f35868e59b93bdb2f5bbe680fbe0a4e6b93eff3b360084b51
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,264,1,0.00772004,1622426792,Regular,efefeef5668d353c9e6cf6a8a81c820196a17e9770e8ac4fb569c1ae766790f0
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,257,1,0.00771972,1622426792,Regular,abc6ae3c15d58c6e7723c1f6a9efb4f77b875286985559778bb325a1bf237952
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,252,1,0.00756823,1622426792,Regular,e7b921e3ff3526cd07fb902e4bf4ed7fe8d1c0a91b417dbfc88b0843be0ece95
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,247,1,0.00772008,1622426792,Regular,2ab66448731a447975fc975f747aa7de27ac341ac76aba93bdaf2ca9a5fd5a1d
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,242,1,0.00772045,1622426792,Regular,b1092711056e18ee867a030ead98eab1403cfb8fe97371a573f90390cf2f4a5d
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,233,1,0.00772045,1622426792,Regular,8213083e7fd008befb95f811096ff7de6d99b13b877fd1f1c10861295ed64896
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,232,1,0.00764359,1622426792,Regular,17f47c42ba7c7ac1f7b810ac72e24de534c27cc662084b74f96d4cc03e5454d2
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,192,1,0.00772045,1622426792,Regular,4ea1b4bfac39e179af5f8e9055456970bec45683efce7ccd30e527c3721d9e07
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,181,1,0.00772008,1622426792,Regular,0ddb180a0a1192b210a34fa866f896ecdac7f7213db201914a144064d86fdff9
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,170,1,0.00764405,1622426792,Regular,8b60ce0c67d3f778137f3e95970fa141259109f0ee277587eb3ddfbd987f2b16
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,168,1,0.00764329,1622426792,Regular,b5dbae8ba2a52f5ff38ebe8ae8b256998271204433d903bf4e0f6968d47ee6ac
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,133,1,0.00771972,1622426792,Regular,4741a92bc207af31d041a2c81316c1ad6ae19e15970114c981cb21bd5930c785
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,127,1,0.00756834,1622426792,Regular,1055b99141f7ad15cfa53665d4ae5acad099d8a3b80ea06818428a0851bbf106
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,122,1,0.00772008,1622426792,Regular,b7e330816c1a2a312fdc34d7bd960cee7fe9bab7a5c917062d90da2b6b163876
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,121,1,0.00772002,1622426792,Regular,fc12751c8b2f86192638e7529b8b81074c9a2fa31f10f9c7da8fea397e5d51ab
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,120,1,0.00764329,1622426792,Regular,871156cd7b69767ec753d8bf58e4632feba1bc3d28afa2a5b0a6442f05f139ad
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,105,1,0.00756761,1622426792,Regular,faea5fff14d421b4a08342356a8bc94d13181b56d9b374d3fd1d3b027fd2dffa
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,88,1,0.00772045,1622426792,Regular,51586efe9d8e9be91206790bd25bbf51f32345dc2f7ebd9c638e2349be8ea488
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,75,1,0.00772045,1622426792,Regular,7332b1f3ba8852f738b9176a989dc96fe2ec078e23b48fa63bf728349eff6913
