tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65af4bba8e528e8dfc7186e6cf0012c9f5c33a4f31ac29bdc8d126ec39e411e3,-1,26,1,0.03733665,1535795709,Regular,b83d81d755271ff1775cea3aa75b48c526304105b205db560016a16dc78f76ac
65af4bba8e528e8dfc7186e6cf0012c9f5c33a4f31ac29bdc8d126ec39e411e3,-1,153,1,0.03589334,1535795709,Regular,2d7896131b9bb8bfadbbb4657e5efe36eb3189335180f204ea3cd2121fcc4cd1
65af4bba8e528e8dfc7186e6cf0012c9f5c33a4f31ac29bdc8d126ec39e411e3,-1,27,1,0.03770452,1535795709,Regular,66702a599af7b74bb7b921257ae05b92826fc060ed45ce6fdf193eb53fa88fac
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,600,1,0.03624807,1535795709,Regular,15f363f2825f45ac5935b31a64cc7c3adfe8ca258e260c8338785c65ca65e8a3
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,567,1,0.03589341,1535795709,Regular,7913006746215b90cd2e70fee164ad4e4dd0a12ff6c722f807417ebee6be4798
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,230,1,0.03696705,1535795709,Regular,eae803a564b02a5d60fc3ab7059b00af5c4f7400a8d8555d23fedb1b6cfdc63e
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,225,1,0.03625218,1535795709,Regular,037d2eb712403a08064947d66dda2c36564429c02f47e4ffc182c70eff1f263d
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,78,1,0.03696716,1535795709,Regular,ec49a9b7ca795ca1a82825c20e399cdadbc09eba438420c1d40c72d295359716
7913006746215b90cd2e70fee164ad4e4dd0a12ff6c722f807417ebee6be4798,1,2,1,0.03589341,1535636564,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
ec49a9b7ca795ca1a82825c20e399cdadbc09eba438420c1d40c72d295359716,1,2,1,0.03696716,1535537040,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
2d7896131b9bb8bfadbbb4657e5efe36eb3189335180f204ea3cd2121fcc4cd1,1,2,1,0.03589334,1534575556,Vote,65af4bba8e528e8dfc7186e6cf0012c9f5c33a4f31ac29bdc8d126ec39e411e3
15f363f2825f45ac5935b31a64cc7c3adfe8ca258e260c8338785c65ca65e8a3,1,2,1,0.03624807,1534439935,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
eae803a564b02a5d60fc3ab7059b00af5c4f7400a8d8555d23fedb1b6cfdc63e,1,2,1,0.03696705,1533947570,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
037d2eb712403a08064947d66dda2c36564429c02f47e4ffc182c70eff1f263d,1,2,1,0.03625218,1533873301,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
66702a599af7b74bb7b921257ae05b92826fc060ed45ce6fdf193eb53fa88fac,1,2,1,0.03770452,1533418950,Vote,65af4bba8e528e8dfc7186e6cf0012c9f5c33a4f31ac29bdc8d126ec39e411e3
b83d81d755271ff1775cea3aa75b48c526304105b205db560016a16dc78f76ac,1,2,1,0.03733665,1532965468,Vote,65af4bba8e528e8dfc7186e6cf0012c9f5c33a4f31ac29bdc8d126ec39e411e3
c7a5da8c059c297120c5e23b36eb56ec5aa864869559bbfc1032964bfa3dc35e,-1,56,1,0.03697651,1531513798,Regular,727acefd841ba500402b03e6e53ae9ad9e8d98a8c91f17de7dd09d1e5930f6f1
0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58,-1,39,1,0.03735154,1531513540,Regular,e545e49cab30e209c31688ae9a468928b4eeaa021d51c0f424210561f3a3f806
0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58,-1,486,1,0.03734653,1531513540,Regular,6436a324c7f7ddc9770f42cb957685bee204f7d03c031da4789f694abe2b7474
0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58,-1,186,1,0.03735154,1531513540,Regular,90ecfc4213e249997223433d27f8909225f60837b39beba3b667606f6109c92b
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,90,1,0.03734653,1531513540,Regular,98095b6a2408f2caa3cc67b4442d9515b9c7e235b396760b74bf42429243839d
727acefd841ba500402b03e6e53ae9ad9e8d98a8c91f17de7dd09d1e5930f6f1,1,2,1,0.03697651,1531103435,Vote,c7a5da8c059c297120c5e23b36eb56ec5aa864869559bbfc1032964bfa3dc35e
6436a324c7f7ddc9770f42cb957685bee204f7d03c031da4789f694abe2b7474,1,2,1,0.03734653,1529977680,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
98095b6a2408f2caa3cc67b4442d9515b9c7e235b396760b74bf42429243839d,1,2,1,0.03734653,1528655576,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
e545e49cab30e209c31688ae9a468928b4eeaa021d51c0f424210561f3a3f806,1,2,1,0.03735154,1528367025,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
90ecfc4213e249997223433d27f8909225f60837b39beba3b667606f6109c92b,1,2,1,0.03735154,1527270310,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
