tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e8ca3059ffd3d01bbf6fb953b59e240b0096c25132ddcc30554a1cebf4846c1,-1,1,1,138.72378697,1595228661,Vote,e75d9544afe07b1ef19d22bd06bddd2b36ea9c812a11f7bc06fa0b1e1831e0d5
ef9a445368126384d36ad49780be184a629ef501f8efdb6c13f9b03841d55b0e,-1,1,1,140.85935548,1595174546,Vote,5eb799edcf26e50216db5be511f58a9279a07642a6d7f689406be2ae9e09e823
5eb799edcf26e50216db5be511f58a9279a07642a6d7f689406be2ae9e09e823,1,0,1,140.85935548,1595080263,Ticket,ef9a445368126384d36ad49780be184a629ef501f8efdb6c13f9b03841d55b0e
440a221534d285f59965184b16ce004219a1eff0d9b83e599f8845170abcc057,1,0,1,140.51309411,1595014978,Ticket,33016efed9f6ac53c3aebae9d7b421451a7e2e68cb87bfc1f7252a5656e10678
3bf274596da0db2e6296e16d830f03ab668008c84a6b4c9f2f793f15f9bb0ec8,-1,1,1,155.23888877,1595008645,Vote,85905843435bd3a4ed401bd786c6b8495adc395fdec8a925710fc53a18308db3
c4c78856f55efe61f935a19193312714ce7a48bcfb84b5f32872003625b34daf,1,0,1,139.70935092,1594963265,Ticket,0df3b6a9e9ce97e1858ee3e7836f3f5dc892b9ca60dc9123fd6333a8af3a38dc
41bd75ded6a7b336243456739e0cd17d5cd964e346ad25a243460cb020ca8010,-1,1,1,138.80938338,1594932192,Vote,1bbf06d0eeaf75fb62bd2923dc6af991f7b703e13c7333e79dc7841bea47716f
c90976714c99e67f159e7fcdf44e4788e21f9d6651ba0b26abe5228237394e54,1,0,1,137.92996882,1594711119,Ticket,c128ee214e2c16cf9a2c2b89c5b1e1efec7a1cfba2868c1a7d4383c16ca37f63
040c5e6ac40a522adeb1c328fc61033113dfa3f0f7e02447c6d2cfbdee92cd72,-1,1,1,137.7471236,1594704521,Vote,7c1a446d7394b5769ba03b224228c57f0a46c44feba47368cb9addfa044ad848
f3d018fb330921c95b1d9597c5305516f7515bf4dd9742a9cc1562ebdeba2d1e,-1,1,1,144.25340637,1594512151,Vote,502406d752ed02c364112afeea0a025e555226eef9bfec6739dfbfe040cab9f3
b3cc1dc4010e8751140877cea799279d3ada5a50c4eb3efa297b01986e33b695,1,0,1,155.22844583,1594230376,Ticket,805432da4987f6cfa12b15ebc48781d5fdc75fad5b800a4594ba7b783f1f22f7
8fab8a7342ca91937b175580949a0b42fc8d245532a1099a066159f9d031d692,1,0,1,155.22844583,1594226505,Ticket,a072abd493afb80740c2df5d18c34ed20191cac236ac26e7e376b33f61528d26
85905843435bd3a4ed401bd786c6b8495adc395fdec8a925710fc53a18308db3,1,0,1,155.23888877,1594151951,Ticket,3bf274596da0db2e6296e16d830f03ab668008c84a6b4c9f2f793f15f9bb0ec8
0c0329d71bf11c246585a770dce5008ca3035c106723a5c4dda765703976b1a9,-1,1,1,136.83708942,1594139539,Vote,eba8f75009b25a043cdf0c40b2aa440d7a1e9255e195e44c3cafc61f82809084
7dc22e11706b111e3ac1fa1f46340e321970e51ab92b89750393bd7b70a6df15,-1,1,1,149.54078534,1594113324,Vote,959516bc408ac6ca57c570f412099336f02cdc83cdfa91a7b40fbf304fc9d828
50301093595e6777b99e0c017b13a4454cd6d72bea3855159f438365069f3690,-1,1,1,137.49992085,1593800209,Vote,92ccb2366e641512c6e1ad384ac11200806d6d57bc695db7163ce6d9658f1586
ce67f0457e50de47a6f5fa52e77a5f83f99e019bb7d6d52624895531bcb5c9bb,-1,1,1,137.01042777,1593783124,Vote,7b891635984df49cd324079817b981fe2cca0fdb607cff54448c4d50425638b1
c02d29b68032182ea53a0f00596a5de4702d92e721b630323ee28377b4c59095,-1,1,1,139.4165563,1593310170,Vote,d04fd2c803c918eb348d669d7c3bec5ad780cdbddcbd101498819713d3ad5615
24f22ef819793ebd96ecb16080d947001ec2eeeacf9f3651c46fd7c95807ea1f,-1,1,1,137.80198126,1593159320,Vote,e2a63c7c9456d18a5d9bf5d15257eac765ba145fe3556398296e9a187d7f8696
63ee3f38803f243b77d7bef0bcd3697ad393027b6b09dbdef1cd4a75f4e66efe,1,0,1,144.58810598,1592954422,Ticket,b5b50af4cf4465ded7b8ced834c444d96916d504a77d6a3b46f9c8c32cbbf860
021728cf4cfc32829f14302c4f149500d99cdf74e9cf85597f046ea38ec24f7b,-1,1,1,140.68033959,1592942937,Vote,415964decd860e256a265c32d6c0cf4128f0130f3828be4336f8da30155d6cf8
db971eff68e337e1e3c0f4af22984cd813b7f4c660f27d3834f32e0507bc947b,-1,1,1,141.39914348,1592924763,Vote,e3fd626aacb75086bbbc483a62e41f0249d8fa73e211a7fb333ff3046add5865
d04fd2c803c918eb348d669d7c3bec5ad780cdbddcbd101498819713d3ad5615,1,0,1,139.4165563,1592533634,Ticket,c02d29b68032182ea53a0f00596a5de4702d92e721b630323ee28377b4c59095
92ccb2366e641512c6e1ad384ac11200806d6d57bc695db7163ce6d9658f1586,1,0,1,137.49992085,1592338730,Ticket,50301093595e6777b99e0c017b13a4454cd6d72bea3855159f438365069f3690
4e19e6ced5cc6a652fcd054fb1f2c9084a2d87481bff23179ba48d1be15b03c7,1,0,1,135.68300673,1592069556,Ticket,4aba56106156a173965e572e719e7be215f612ecdd94eea9bc59e3a1fd24c61b
30d24081bbe76af25dd11afea9e95c5bb2ca1f3518e157a98eec99a9006e853b,-1,1,1,141.14959186,1591975126,Vote,37b93eb677275b4c349bbdf0048687ef3fc45cfebb2fa768f2a391c705b9e46d
b1dc37d2bc96f0c70457e4439c6d03895b88cf01c968d7564472e010468abc13,-1,1,1,155.62300478,1591874419,Vote,c4791913af5e388940a22dcef35dacac7c01494876b67f4869efd53096e0dd01
f340560f8f376acedbab03d3fd5933fbc7697b809728ae2d56b1250000412c85,-1,1,1,139.0110311,1591668864,Vote,ab8a1d6edbc3b4ed0fd449ee3c9086a5058dbfeed466eaddf180dcce5687a28c
4752422c4a068ac87dad5a4b9f7d5f4ca1cc96602c7e28ab31a56eb58ef72be0,1,0,1,149.13412594,1591579403,Ticket,d5cf16163237b0f6d74222bbe23730a1c70adab21b813947cd3183999c8c4179
959516bc408ac6ca57c570f412099336f02cdc83cdfa91a7b40fbf304fc9d828,1,0,1,149.54078534,1591559724,Ticket,7dc22e11706b111e3ac1fa1f46340e321970e51ab92b89750393bd7b70a6df15
502406d752ed02c364112afeea0a025e555226eef9bfec6739dfbfe040cab9f3,1,0,1,144.25340637,1591282093,Ticket,f3d018fb330921c95b1d9597c5305516f7515bf4dd9742a9cc1562ebdeba2d1e
7c1a446d7394b5769ba03b224228c57f0a46c44feba47368cb9addfa044ad848,1,0,1,137.7471236,1591089653,Ticket,040c5e6ac40a522adeb1c328fc61033113dfa3f0f7e02447c6d2cfbdee92cd72
e75d9544afe07b1ef19d22bd06bddd2b36ea9c812a11f7bc06fa0b1e1831e0d5,1,0,1,138.72378697,1590960135,Ticket,8e8ca3059ffd3d01bbf6fb953b59e240b0096c25132ddcc30554a1cebf4846c1
e2c3a6a3004f850e31d81ca95d0d6fdf2c5ba3bda27d2d0013d70dd5b7dd4c73,-1,1,1,135.9829655,1590928197,Vote,8140a32d680a91ef735711cbb4fdce530568a56912437c56883f9ce3618cf384
e1b6583f8d9be5f491dd19b6615961362bf6be64c88a03d00b1e46ff3eead4a7,-1,1,1,134.35375058,1590907272,Vote,04edbcdddf0fb2e9075876b048f237d0fe7f8d90b35545c7ffab1eed7cfd73e6
a1ae1b0fd3ba425ab4ad7a0f0dc3b9ba78be081bf7f1dc4703d8e4eab4450db6,-1,1,1,135.92697283,1590556339,Vote,29d6e48700686faf34d9ce4b120fc9d7bbce5a0d24eae35217383cbdbf5848ad
c4791913af5e388940a22dcef35dacac7c01494876b67f4869efd53096e0dd01,1,0,1,155.62300478,1590426625,Ticket,b1dc37d2bc96f0c70457e4439c6d03895b88cf01c968d7564472e010468abc13
98765084bfe88aa402f835981837a795b8435219a39e733ac400b92d03fa2e52,-1,1,1,139.56236845,1590270717,Vote,f395de84aa8a5a98c003215cfe7aa14993e99bbf034bfdb9df6c54ecb37b1dc5
f395de84aa8a5a98c003215cfe7aa14993e99bbf034bfdb9df6c54ecb37b1dc5,1,0,1,139.56236845,1590178675,Ticket,98765084bfe88aa402f835981837a795b8435219a39e733ac400b92d03fa2e52
dd5deb737f03dd23883045d62a6e173e66883f5fb64f1cd7723ba8a1c23ce3d1,-1,1,1,124.09712109,1590113720,Vote,764220e9ee6b8ec24b166403cb5cdcf2ca80f1bccc3f2c38349364f33a0357c3
7b891635984df49cd324079817b981fe2cca0fdb607cff54448c4d50425638b1,1,0,1,137.01042777,1590045753,Ticket,ce67f0457e50de47a6f5fa52e77a5f83f99e019bb7d6d52624895531bcb5c9bb
eba8f75009b25a043cdf0c40b2aa440d7a1e9255e195e44c3cafc61f82809084,1,0,1,136.83708942,1590002111,Ticket,0c0329d71bf11c246585a770dce5008ca3035c106723a5c4dda765703976b1a9
ab8a1d6edbc3b4ed0fd449ee3c9086a5058dbfeed466eaddf180dcce5687a28c,1,0,1,139.0110311,1589904467,Ticket,f340560f8f376acedbab03d3fd5933fbc7697b809728ae2d56b1250000412c85
2b302ad0ef4d4a6f56d4acd5533223cb0569419ff48458be19c010d39cd46fc4,-1,1,1,135.00323042,1589834596,Vote,0d7850620bb76e375ef1536d81d1d7cb41e8e0474a933fa7d6df5b3891c3fc13
800ab7ea76999da4b8b536d5b35f9551638cba298e45b18a63c6e6d188d87301,-1,1,1,136.87945088,1589829747,Vote,a48e6eddcd8af51b1bd57469ca3df8c129390b75dc79ab3365b1d26b185eba0b
8132748956332c10361f8fa71cddea5c4c1f668b700b25ed74f576dee28b2ea7,-1,1,1,138.6438652,1589505998,Vote,e80817ae25fc3d25d4dfbc6bf1b9d53296a5a3b52f0330a2f30b0a27e2d8d6b4
43b14449fd159595a612e8884211e4f92628ec456b3840a55a2258da83c5c8d5,-1,1,1,136.10708738,1589492542,Vote,556fd90dc8a606a64beb8a48c006ff38a16c1afb944b6acc53a5bb3b6cdb1ef3
37b93eb677275b4c349bbdf0048687ef3fc45cfebb2fa768f2a391c705b9e46d,1,0,1,141.14959186,1589299896,Ticket,30d24081bbe76af25dd11afea9e95c5bb2ca1f3518e157a98eec99a9006e853b
e8ab120d966c42f65bd584506dc801152fded17311714d8e91fc1e894aa1c2d0,-1,1,1,139.56014516,1589246052,Vote,3314ba605b14be1f819b49b39098499c9b89bbcc01b1f521ec12e84a561215c5
f6fe1910f6900352846328051b77d06729f998b27d7bf314a528075ea2d361a8,-1,1,1,140.32684276,1589162243,Vote,4cbbe5c67e6bea94c69eb4ab7e9c48f817ccb6ec5e9294790ec691772ad900e8
5e02df40d4108515eeb11d97e8e6932b5395acabec1ac52d95335840531b697f,-1,1,1,140.12088223,1589145607,Vote,149d51d856184994da664352d9a7783669f2a2dc7afe94d7514031184ff9c5c8
9f476d2d8dc6c4bc3e984cbec17bef2909f6ebd3730e10fbc0415fe8a86dbaa7,1,0,1,137.38094317,1589088607,Ticket,791a3e24e12fd06aea7676a4626b4887658b072cf65de0b186b0bf9b2fc9986c
8140a32d680a91ef735711cbb4fdce530568a56912437c56883f9ce3618cf384,1,0,1,135.9829655,1589043246,Ticket,e2c3a6a3004f850e31d81ca95d0d6fdf2c5ba3bda27d2d0013d70dd5b7dd4c73
04edbcdddf0fb2e9075876b048f237d0fe7f8d90b35545c7ffab1eed7cfd73e6,1,0,1,134.35375058,1588911918,Ticket,e1b6583f8d9be5f491dd19b6615961362bf6be64c88a03d00b1e46ff3eead4a7
29d6e48700686faf34d9ce4b120fc9d7bbce5a0d24eae35217383cbdbf5848ad,1,0,1,135.92697283,1588789485,Ticket,a1ae1b0fd3ba425ab4ad7a0f0dc3b9ba78be081bf7f1dc4703d8e4eab4450db6
8b79a1a0d5391f35b676c15c11892ccb40ac9a79112a9dd5087e78c83633c605,-1,0,1,158.76132998,1588515355,Revocation,007af4b6de840762ce9cf8aa4ce7c67b1414189f123838dff5f9f2587cc8f6b2
99f9ce673c06fae07bee15e15aad01b0cefa7a75443752ed7c16ec332371b2eb,-1,1,1,120.18778088,1588418512,Vote,e32e7334922a7d0cc1cddef550bdb731df543bb04d607d05305cd8d0670c75cb
3e6859c2c1df9f8519ac116d782c4a0c8d9333d733d0e112a14c922da25d53f3,-1,1,1,136.43184192,1588093265,Vote,cd6c51ea2c80d436a258b32fa92ef04945d48fa65acf3cbb9e44eb4f189e433c
149d51d856184994da664352d9a7783669f2a2dc7afe94d7514031184ff9c5c8,1,0,1,140.12088223,1588072424,Ticket,5e02df40d4108515eeb11d97e8e6932b5395acabec1ac52d95335840531b697f
e3fd626aacb75086bbbc483a62e41f0249d8fa73e211a7fb333ff3046add5865,1,0,1,141.39914348,1587927670,Ticket,db971eff68e337e1e3c0f4af22984cd813b7f4c660f27d3834f32e0507bc947b
7074120fb575aee211f32bd32039aae9234b7d90941ff72a183f397401842ea2,1,0,1,141.08815192,1587808472,Ticket,4af5503036b85ca1cc5832b682710bf0fb4dae2a0bdeaf22882979b095e322e0
4cbbe5c67e6bea94c69eb4ab7e9c48f817ccb6ec5e9294790ec691772ad900e8,1,0,1,140.32684276,1587745765,Ticket,f6fe1910f6900352846328051b77d06729f998b27d7bf314a528075ea2d361a8
203b14013255310f60b070f03065b2ad1e580b7d767d1e83efc63593e2751405,-1,1,1,139.56014516,1587419934,Vote,79072fc391acae2ec294b2c12437c1abef0533f7dc1f4bdcd21b18e1da3c1a2c
e2a63c7c9456d18a5d9bf5d15257eac765ba145fe3556398296e9a187d7f8696,1,0,1,137.80198126,1587410760,Ticket,24f22ef819793ebd96ecb16080d947001ec2eeeacf9f3651c46fd7c95807ea1f
a48e6eddcd8af51b1bd57469ca3df8c129390b75dc79ab3365b1d26b185eba0b,1,0,1,136.87945088,1587321218,Ticket,800ab7ea76999da4b8b536d5b35f9551638cba298e45b18a63c6e6d188d87301
05b48864f426f510d9e49e61654f287cded8dceab8d9e2503e6034c99ed1fd04,-1,1,1,124.25300201,1587267565,Vote,aa4f23cf88fabbf3fb4a1f3cd89e86e9bbba02620c6095a813fb4618c2ab6e7c
ba4cb0181fd7c9069d8e29e7a9a1bcfbb25c00dd39d8635d00614dbc3ac9c968,-1,1,1,139.97506129,1586931161,Vote,1e24d948f5569631f839590916586a9091f233ed24482630f9e6e3ef5a301e3d
cd6c51ea2c80d436a258b32fa92ef04945d48fa65acf3cbb9e44eb4f189e433c,1,0,1,136.43184192,1586903866,Ticket,3e6859c2c1df9f8519ac116d782c4a0c8d9333d733d0e112a14c922da25d53f3
42251db8a8113388a0a44774c6568236ab10fa2c8561bffbcd938bf55e189eba,-1,1,1,133.87045811,1586822196,Vote,a96247fe02ba6c1f4becdf1ce87932194b9ed82f3d94039da6d134b47ebfc59b
1bbf06d0eeaf75fb62bd2923dc6af991f7b703e13c7333e79dc7841bea47716f,1,0,1,138.80938338,1586718422,Ticket,41bd75ded6a7b336243456739e0cd17d5cd964e346ad25a243460cb020ca8010
84243ec21948839282e661697790df07168598c3fa26f27d3d51cb52f9a9e660,-1,1,1,136.10708738,1586704711,Vote,039c9a54af2cca8323c477c8f97d487753883b1df5e79e70ab01a53fc3290ff6
1e24d948f5569631f839590916586a9091f233ed24482630f9e6e3ef5a301e3d,1,0,1,139.97506129,1586531346,Ticket,ba4cb0181fd7c9069d8e29e7a9a1bcfbb25c00dd39d8635d00614dbc3ac9c968
35c502a328f72ab5f9ef2a9c0aa52e169601dd948a4e1975ea40b0043a24a68e,-1,1,1,133.36013045,1586475052,Vote,32452de59ba1af1fe5da80b921a533926f001ac23d09f80f1ae23623b8f84a1e
039c9a54af2cca8323c477c8f97d487753883b1df5e79e70ab01a53fc3290ff6,1,0,1,136.10708738,1586395597,Ticket,84243ec21948839282e661697790df07168598c3fa26f27d3d51cb52f9a9e660
556fd90dc8a606a64beb8a48c006ff38a16c1afb944b6acc53a5bb3b6cdb1ef3,1,0,1,136.10708738,1586367198,Ticket,43b14449fd159595a612e8884211e4f92628ec456b3840a55a2258da83c5c8d5
024389ae104e909660970d64b3720ca1db132cee033585d28ada8e4361cf759a,-1,0,1,124.80686304,1586278050,Revocation,b4ccf73b07a3c4799577b198dc1af7a612182795cf838043066012f33c9ed17b
32452de59ba1af1fe5da80b921a533926f001ac23d09f80f1ae23623b8f84a1e,1,0,1,133.36013045,1586230327,Ticket,35c502a328f72ab5f9ef2a9c0aa52e169601dd948a4e1975ea40b0043a24a68e
0d7850620bb76e375ef1536d81d1d7cb41e8e0474a933fa7d6df5b3891c3fc13,1,0,1,135.00323042,1586039969,Ticket,2b302ad0ef4d4a6f56d4acd5533223cb0569419ff48458be19c010d39cd46fc4
fadc6c63f6c135d93fca78638e1e56eac0b70c070f38afa5966b4625761b437f,-1,1,1,133.91513101,1586031934,Vote,405248d5ad6423f9d404aec6608621d7c029038539e80aeb85628b1e32e286a3
e80817ae25fc3d25d4dfbc6bf1b9d53296a5a3b52f0330a2f30b0a27e2d8d6b4,1,0,1,138.6438652,1585894632,Ticket,8132748956332c10361f8fa71cddea5c4c1f668b700b25ed74f576dee28b2ea7
7d695641e0d3867fc13c9942da50947da1f29edc5b7daa28805926894162b6e6,-1,1,1,141.90827736,1585818254,Vote,4588ad9e35fc35408676dc4f056c835866569e97796de131e4debdc1afef724a
8ce03ce53c1c28a7f170ef64975162b6475a9fb16419749ee1aed59f24e98600,-1,1,1,138.38456888,1585762494,Vote,41e588e0a2ef4c5bfc8bc38b3535ac221424b3fbdbfb1e3622743444eb405e5e
8c2a06358eb6b869f9cda99c7dd38f647f2ff4b6aa81ee7f633a4fb75469b8b0,-1,1,1,163.01058058,1585619272,Vote,f226b1f3ca44e4d24d6f8ff140af304922bc23b839acd7c5aaa435e18008e71c
34608fc7f3b5fa24fd92244855e545860e29a2e180803d3bde6f671a013b9b81,-1,1,1,135.87894636,1585585495,Vote,b36b1bd4266519a63af5e98558f705c5b75cafa0c43de792c264b438c46e859d
44aa4346cb6335246fef351a83fcfb9f672f6f1e7ec9732783ef52a9a932fc27,-1,1,1,136.81050186,1585491616,Vote,fd9d45ce25ba6d55162fec8ee6927b94fdde0559b14806023a8d292473643f8a
4476a7a5ff44d37696b7ef90955923ecc89bb7b78ec398530e6a149c13a19295,-1,1,1,130.93298687,1585454412,Vote,957f943e0f0c538c8c64caf1a3dae669165f4400bcf058945f3f27f697dd14d9
4588ad9e35fc35408676dc4f056c835866569e97796de131e4debdc1afef724a,1,0,1,141.90827736,1585344242,Ticket,7d695641e0d3867fc13c9942da50947da1f29edc5b7daa28805926894162b6e6
0a9a2e9f68d2caaec29185e24b18c67fceb01d8c62d6902785a16901e6d02531,-1,1,1,166.07146139,1585338037,Vote,da9ef1f90abc0aa9c775f6cd09f972c4da74f77e1cb942266c008e8f0ac9eda7
c262e61dcc32027a2d8ce339f9badfc6d43936866fd7ba37cdeb8e679a233249,-1,1,1,120.18778088,1585265634,Vote,443c5cb6975715e7f4cb77669ca5e227cf65f11c7b60492e00b8e019c18d5696
cea79f154b796cb3eecf09c961674b5ec10f35d1f36396b0e3879972da1b862f,-1,1,1,138.16516434,1585044302,Vote,eb09ae28fd918fcf523365521159ae33b56eddde92e0055a31d7b161dfe1eb40
eb97a409201d36e10882cdd0998bb42d9a2aac59e620fe3ca051ccbc6f4f2114,-1,1,1,133.05164355,1585037887,Vote,24af1de31c86663eb3a5d3d9fc2fad55bd58a1bbecd3a3f1eea7861af0ae9314
957f943e0f0c538c8c64caf1a3dae669165f4400bcf058945f3f27f697dd14d9,1,0,1,130.93298687,1584635963,Ticket,4476a7a5ff44d37696b7ef90955923ecc89bb7b78ec398530e6a149c13a19295
a96247fe02ba6c1f4becdf1ce87932194b9ed82f3d94039da6d134b47ebfc59b,1,0,1,133.87045811,1584553766,Ticket,42251db8a8113388a0a44774c6568236ab10fa2c8561bffbcd938bf55e189eba
1901916298ecb52bcd245e999808f5381576fd56d5a27801bf37c086b633c31e,-1,1,1,165.18148552,1584539920,Vote,5a26f14dd32f898588a701be6dc9a43da671336d9fbf675b9f0e42b2553768df
3bfe89bd2094f97b619cd18b49b05f562748937312cb80bbf65a53f385a9eb3a,-1,1,1,142.44520552,1584463627,Vote,964707654578403ce46b3a8abc7aaf82dae302ddac53f7e2bdbfa74ea777429c
415964decd860e256a265c32d6c0cf4128f0130f3828be4336f8da30155d6cf8,1,0,1,140.68033959,1584373570,Ticket,021728cf4cfc32829f14302c4f149500d99cdf74e9cf85597f046ea38ec24f7b
ff3beedc364f216998acc1e22f80a92993b582fe5f9e7b1fb83fa706046ea57d,-1,1,1,139.09568012,1584348846,Vote,a7eb95c66fbc601d5e370f4f12499ff01e61d7850a9d61a99492c0e13416288a
964707654578403ce46b3a8abc7aaf82dae302ddac53f7e2bdbfa74ea777429c,1,0,1,142.44520552,1584306808,Ticket,3bfe89bd2094f97b619cd18b49b05f562748937312cb80bbf65a53f385a9eb3a
91e96aec5763e14a50ba25ffc3d5467750f0b94d7d38f6d1cdac342129db81d7,-1,1,1,128.62142803,1584249980,Vote,e410879fb6983b2ee367e3d6890374b70522aedbb6d722561223e69f0165ccfb
fd9d45ce25ba6d55162fec8ee6927b94fdde0559b14806023a8d292473643f8a,1,0,1,136.81050186,1583903011,Ticket,44aa4346cb6335246fef351a83fcfb9f672f6f1e7ec9732783ef52a9a932fc27
405248d5ad6423f9d404aec6608621d7c029038539e80aeb85628b1e32e286a3,1,0,1,133.91513101,1583781459,Ticket,fadc6c63f6c135d93fca78638e1e56eac0b70c070f38afa5966b4625761b437f
3314ba605b14be1f819b49b39098499c9b89bbcc01b1f521ec12e84a561215c5,1,0,1,139.56014516,1583688966,Ticket,e8ab120d966c42f65bd584506dc801152fded17311714d8e91fc1e894aa1c2d0
79072fc391acae2ec294b2c12437c1abef0533f7dc1f4bdcd21b18e1da3c1a2c,1,0,1,139.56014516,1583682510,Ticket,203b14013255310f60b070f03065b2ad1e580b7d767d1e83efc63593e2751405
27318e24f18e6f9edf0442a845e5963e5dd5fff7d1c10e6432a9d877556cb678,-1,1,1,130.46939177,1583659820,Vote,7caef5aac7bd2ba1ef55971c4fa5bdf4e5edf38e20051dad800a1dccbf88c0dd
fa289d8c8929768753de6763f31ab3b42370781bc35c7d57e8c4fc526e7d3c7c,-1,1,1,135.10244398,1583615809,Vote,17964173bb5f3f5cfc0d16f39129ec62ebe03e09e73c86802e3dec34346905d1
be04fe789d9544fde74b46665be423ac116b60c3f3a0614d8af538a9cd0f0482,-1,1,1,137.76745461,1583585395,Vote,20d6651fd3d6260fdf57fcedd4016bdc6de5ee8a5a0a25712903719ef191d583
8e09bc6c1363fb732e1d43244c37dd4955ba6c8499f03b45bdec4ed2a2f53504,-1,1,1,166.32176061,1583477133,Vote,c4da8e4256e923cd48f302fbd98e8b5d4f1980b96435efcf74859b70ea1e3306
f226b1f3ca44e4d24d6f8ff140af304922bc23b839acd7c5aaa435e18008e71c,1,0,1,163.01058058,1583424540,Ticket,8c2a06358eb6b869f9cda99c7dd38f647f2ff4b6aa81ee7f633a4fb75469b8b0
0487b550f591a2f067467e632aac04cdd8729edc341e340463ccf4b8ecb8ccf4,-1,1,1,136.25224196,1583378729,Vote,cc3b69f6376479ecc51c82598488c48169ea117e4a292a5796b7d5c3b74bd582
c4da8e4256e923cd48f302fbd98e8b5d4f1980b96435efcf74859b70ea1e3306,1,0,1,166.32176061,1583357817,Ticket,8e09bc6c1363fb732e1d43244c37dd4955ba6c8499f03b45bdec4ed2a2f53504
da9ef1f90abc0aa9c775f6cd09f972c4da74f77e1cb942266c008e8f0ac9eda7,1,0,1,166.07146139,1583257987,Ticket,0a9a2e9f68d2caaec29185e24b18c67fceb01d8c62d6902785a16901e6d02531
5a26f14dd32f898588a701be6dc9a43da671336d9fbf675b9f0e42b2553768df,1,0,1,165.18148552,1583215184,Ticket,1901916298ecb52bcd245e999808f5381576fd56d5a27801bf37c086b633c31e
dd5469550d4358baa42f2a575fa96800d299c067c19121291b9e49d757d06bf2,-1,1,1,134.24623655,1583021581,Vote,48611089a96e93c8ebed88edeb3f08aa53a771949a3481b9778c8dda0a7864f8
a5ed45c5149583f9466f3bb5b4c8c1b7ca8adea4af416cab847144b15bfe2ee6,-1,1,1,120.18778088,1582980561,Vote,14e752133c48222ee3f8615d51abdcdcb963be5775b54e8cf8b1a638c2b87c98
e452ff1479523360f2880d17e455ae6ca02596bf2d6af77dcd0628dbda777536,-1,1,1,132.88549107,1582759758,Vote,e58c949b4e656e871cd6213209f2fcb6bdb50674b3c704c7d9facc1fb4778194
20d6651fd3d6260fdf57fcedd4016bdc6de5ee8a5a0a25712903719ef191d583,1,0,1,137.76745461,1582707968,Ticket,be04fe789d9544fde74b46665be423ac116b60c3f3a0614d8af538a9cd0f0482
e410879fb6983b2ee367e3d6890374b70522aedbb6d722561223e69f0165ccfb,1,0,1,128.62142803,1582632225,Ticket,91e96aec5763e14a50ba25ffc3d5467750f0b94d7d38f6d1cdac342129db81d7
764220e9ee6b8ec24b166403cb5cdcf2ca80f1bccc3f2c38349364f33a0357c3,1,0,1,124.09712109,1582513597,Ticket,dd5deb737f03dd23883045d62a6e173e66883f5fb64f1cd7723ba8a1c23ce3d1
e32e7334922a7d0cc1cddef550bdb731df543bb04d607d05305cd8d0670c75cb,1,0,1,120.18778088,1582395451,Ticket,99f9ce673c06fae07bee15e15aad01b0cefa7a75443752ed7c16ec332371b2eb
14e752133c48222ee3f8615d51abdcdcb963be5775b54e8cf8b1a638c2b87c98,1,0,1,120.18778088,1582388929,Ticket,a5ed45c5149583f9466f3bb5b4c8c1b7ca8adea4af416cab847144b15bfe2ee6
443c5cb6975715e7f4cb77669ca5e227cf65f11c7b60492e00b8e019c18d5696,1,0,1,120.18778088,1582379450,Ticket,c262e61dcc32027a2d8ce339f9badfc6d43936866fd7ba37cdeb8e679a233249
1545e978883ba64af5dda755d47ed20b68679403e595b32403a90069cfd2c4a5,-1,1,1,137.54868003,1582240859,Vote,0dc64ec75600c1a7efb40ba4f88c4df0bd23bc82345f802884bc24cbb7dcccf0
aa4f23cf88fabbf3fb4a1f3cd89e86e9bbba02620c6095a813fb4618c2ab6e7c,1,0,1,124.25300201,1582131116,Ticket,05b48864f426f510d9e49e61654f287cded8dceab8d9e2503e6034c99ed1fd04
76f8f524e6c3e69ad2d0694d874a870fc9643e928fdbeca21de7e13e04d800a8,-1,1,1,131.52115646,1581981146,Vote,ade2a510be6c152293dcd44a728ced27f7a7e4859b0e4727a7934d7987786ddf
d6c153827431a93d3e3ec57099f2468afc5e514d36d19ef1163444b6d055621e,-1,1,1,134.28507279,1581918964,Vote,3357867d51338e61296107a42232050de4da57969781e6178a1eeacc63b8503f
3cf2d0781f6c629bef152a491bb1c3df3f77b6db6a190a709c6ae4f7d9b2c6b4,-1,1,1,132.2313345,1581839056,Vote,86aa962eb600bcad7ff8843b0e4ad9b2806d825c9eb251bfbcee3787cebbbe14
7caef5aac7bd2ba1ef55971c4fa5bdf4e5edf38e20051dad800a1dccbf88c0dd,1,0,1,130.46939177,1581710734,Ticket,27318e24f18e6f9edf0442a845e5963e5dd5fff7d1c10e6432a9d877556cb678
a64225ecd3f407df5734b2b4544d42d46d9d8c1c5907a1111eb1fb1e58c56bae,-1,1,1,150.27750891,1581699791,Vote,efc5114113e62d22d17ae63f3440505b1cd3608640500232e3ab6230b664014a
ade2a510be6c152293dcd44a728ced27f7a7e4859b0e4727a7934d7987786ddf,1,0,1,131.52115646,1581642172,Ticket,76f8f524e6c3e69ad2d0694d874a870fc9643e928fdbeca21de7e13e04d800a8
