tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4357ea9cbad7ae54c89474adf888a23ec9c17ab6207b156846b9489c92da3079,-1,1,1,165.18148552,1584836884,Vote,12940869566b7371a8c7ca3810030cf889855b870ba396f0ff7ddaccd307a246
d5c822af49399b5dc2b5613dbb5db438ab13ada7d7c59b83eb9dee3d0f2f1660,1,0,1,132.54581984,1584591711,Ticket,906278cbc81787a3705d95689a2ddafbd9d5b453a736e92411fb487c93438f33
79938aa720bded3fce5b4bbfe263411d10f17f650b12f2d22ce7f1a1d4663aca,-1,1,1,130.00395864,1584509563,Vote,9a98439f81f9903c0dd379d7267d8b85c6739b5dccddaa1fcc2852265bec69fc
0bc33e63870aff469b8f6c2ac6e175517d3ea67949eee3dd8a1018afdd2915fe,1,0,1,140.98637598,1584009851,Ticket,c7da3c60ea12b1ddc2e8e2b368d5b3106bde07e1f86d15b66103183168cbf5c7
7705e361ab2de0d5b349851728dfd64969a4c56b4a6a19b2a5be3570d6022940,1,0,1,136.91147169,1583935625,Ticket,099833cf6656b7a3a090847c32f708857f2d85c808a3763351a7477be4ac1f1d
0a3ac34cd1a67f1812589f4992dbab2751dfd37bfaedd0c9fc91cd786d5d5664,-1,1,1,145.32103143,1583923904,Vote,bf69aec65a9b52b744fc2cc2d47fbe23fac0611502f7e7741185d26f40ec32fa
c45f61e83b3b9235104f79cad545bfee67a2827fef6b639c1b50d0315d216cc6,1,0,1,136.81050186,1583882692,Ticket,9ff387598490540bc340c8a10248a40b28574bc9eb847d2bb1284f3da3825f73
813a0407a94ec7daaa0fb8939dcc35d0295eebdfc30be71296caa84b4dace78c,1,0,1,154.40083409,1583574038,Ticket,11031b1a0f97cf05875cdb2944119190c808196d83e8514b1eb89b3c09a33c99
325cf8fdbff8908ce9e445bc152505aef9b90af92c004ea11888503410d3a409,-1,1,1,134.28507279,1583559908,Vote,9ed71ae0ca2b4380f84b0e1c63d639706175a24d53629a2e3b764d500a5771f2
9f7a2257c43aaf69fd2074130c576e20222438125de592fa3cf3cb4295665284,1,0,1,161.26676148,1583463151,Ticket,58d86b45399b2e75cb4fe03f1a81ed1716218d12af77c7a5c3961a44db0e08ac
324c817449d4fb92cbd41f2fe967f4059ddbaa1c203d631908556d1a052f77cf,1,0,1,161.26676148,1583461884,Ticket,99faa0cb0f05bffe8ffc93483effdd18c135aad427911807786b834f538df98c
aace766ea6484b525485434921640a78b4eb60d32fe94c9bd063adebd5fbad8a,-1,1,1,147.73014984,1583380828,Vote,1ce84a9a02bb4d87576cd5968f7d19652e5aad503d50ff9c570a53d0606e2b03
12940869566b7371a8c7ca3810030cf889855b870ba396f0ff7ddaccd307a246,1,0,1,165.18148552,1583237198,Ticket,4357ea9cbad7ae54c89474adf888a23ec9c17ab6207b156846b9489c92da3079
2b9802d3a7cf0c0771030038b1f71b4191c92b1ba26b9615f435078bc299f618,-1,1,1,124.09712109,1583223469,Vote,cbf5e9d300ede289bf06752e72d06b7c192e5397baca78f09ba640c3028ef91f
1e5db84e0f37fda98d3423672ca40e025823cd83bd7626654eb3740a1ac4ac7e,1,0,1,165.18148552,1583195530,Ticket,83a7cda15ff18932ed3eff3b86df75764d47b943a519abefe89ec7602885e1c2
37030748d19ace7a23016aeefc9f1ed68d5268d4f487668d5442aa805152fa10,-1,1,1,133.92533647,1583122960,Vote,45311c6f188b33e3538238d97c334facec5893221025a05ab7c212b78134de05
97b751494bd6690cd82ef787d2035fd5124fc391c3ba9a35b0158010ae8ad83b,1,0,1,157.87599105,1583005784,Ticket,e022db6d7fa0d32c15ee59fdd09e0f644264b01fd1b40dff55df3bf455a988df
0e315c8ee48fb7c5e111f28823323134decb5c949dd6adc0855507029e88094b,-1,1,1,122.72256333,1582855264,Vote,3ab93598da1b81a7a59ca7437c8787641dd4215588f31e38c77ef9fd41783084
1ce84a9a02bb4d87576cd5968f7d19652e5aad503d50ff9c570a53d0606e2b03,1,0,1,147.73014984,1582825041,Ticket,aace766ea6484b525485434921640a78b4eb60d32fe94c9bd063adebd5fbad8a
bf69aec65a9b52b744fc2cc2d47fbe23fac0611502f7e7741185d26f40ec32fa,1,0,1,145.32103143,1582767322,Ticket,0a3ac34cd1a67f1812589f4992dbab2751dfd37bfaedd0c9fc91cd786d5d5664
4710cb47569b48b4732d8abe0a8511212f3039d4ca10d0060d865ba179a45647,-1,1,1,125.86486663,1582749923,Vote,c60e246adb2ac9fa2d7af8b081b7ce6d771da3cf6b7c929da2bf0d904f99be54
94f7ac6cfcc76b1661418eba8974221308f28e17b2ac033177b3282392a17898,-1,1,1,140.10420686,1582686032,Vote,f48a51b82cb8df2d65be41db2638b270153fe8e00ddd97502d800c6eb25f6668
6569dc3a3c199352e94f11f51b46a70a3f174898915a5f8840870a820593c1d4,1,0,1,124.09712109,1582511750,Ticket,1ce07465b51fda29dbc35d6e2b23793fd25856d76cf3e549b7942b2d963aac84
cbf5e9d300ede289bf06752e72d06b7c192e5397baca78f09ba640c3028ef91f,1,0,1,124.09712109,1582507968,Ticket,2b9802d3a7cf0c0771030038b1f71b4191c92b1ba26b9615f435078bc299f618
aaaedafa8ce7647234c3d97302322498df3fd598663ea14a8510cbbb92c1602f,-1,1,1,136.50099247,1582433084,Vote,eb55d9090db1a78a0c748ca1c61856538965430639dc854d3eb7b1ef9e60346c
0bfa1bec45530b84180d28124f0831c5ee095ef5f08a210bc63e41dc1e3bafc0,1,0,1,120.47057371,1582289120,Ticket,780a06ee8d81ed2592f55f85a22c51a35dc71bbe55f8ea91bde7aafc8e91192d
a7007761368f0761978b85ec1b6d149210bd6e48f9bd73dfbcd649e23412150d,-1,1,1,132.2313345,1582143421,Vote,efa773b1386940bd225e43c155ba64608a0c485f92e3792f160334b2ff7ac6e4
960302898370d19c8014c19bc003042e7b2a259c4881b72acb57dbbb52fd3ac3,-1,1,1,131.52115646,1582128302,Vote,1a9eb4aebc5a68732810e790822cdd525bb83557bfb7befb2f00216d14b4dd8c
3ab93598da1b81a7a59ca7437c8787641dd4215588f31e38c77ef9fd41783084,1,0,1,122.72256333,1582107367,Ticket,0e315c8ee48fb7c5e111f28823323134decb5c949dd6adc0855507029e88094b
8659f85ba4e92ecf70106dc63856e52935c20cbbdad712a62e18f16fb166c45b,1,0,1,122.55690893,1582041388,Ticket,098f42c72884e48a328ef31627b342c9ec06447c5959a6a523e7b1acf5b2c86d
b1c6e1d50f7bc9188adfff5ebe3f033fb79b675bea858dbc1a214e1fe44bc864,-1,1,1,132.54503649,1582024632,Vote,ca6e5f676c438ae56c78319b2448de508cc535a01883bfafd4e4879773d8be21
2eaec4a64ecba126ab991c3e64a1671ab4c86054110d2663231c843af910fb46,-1,1,1,138.38456888,1581954633,Vote,7ec62781f5a8078ee888c40d5f4e6d41493fdca042b326414221cc52f69ad615
c60e246adb2ac9fa2d7af8b081b7ce6d771da3cf6b7c929da2bf0d904f99be54,1,0,1,125.86486663,1581929641,Ticket,4710cb47569b48b4732d8abe0a8511212f3039d4ca10d0060d865ba179a45647
9a98439f81f9903c0dd379d7267d8b85c6739b5dccddaa1fcc2852265bec69fc,1,0,1,130.00395864,1581778505,Ticket,79938aa720bded3fce5b4bbfe263411d10f17f650b12f2d22ce7f1a1d4663aca
9c466f889bab0b083169b8f3810e6899f5db10e6442a12ee248b6bc52a8d9bc4,-1,1,1,139.53744784,1581687443,Vote,282413f8431d9fa866803099f93b43ceab4e002fb51ec55b0fb253d0cebc4176
1a9eb4aebc5a68732810e790822cdd525bb83557bfb7befb2f00216d14b4dd8c,1,0,1,131.52115646,1581641171,Ticket,960302898370d19c8014c19bc003042e7b2a259c4881b72acb57dbbb52fd3ac3
efa773b1386940bd225e43c155ba64608a0c485f92e3792f160334b2ff7ac6e4,1,0,1,132.2313345,1581596597,Ticket,a7007761368f0761978b85ec1b6d149210bd6e48f9bd73dfbcd649e23412150d
472c28d2f4ba0795616c1fd4d6c887d5d0153ef3bdb3c1d3f911ff279e022b06,-1,1,1,150.27750891,1581563314,Vote,0d159a5657e9ccf05dab668a4b56950aa4123fca0d2f6b4c1ab59b95aed02358
db55c0aec9aeb0b9ff48fd6c32168b173022adab4222a2a2c202b10d5fce1d47,-1,1,1,137.69060914,1581528590,Vote,f66cbdc348ed02d8ce4fe5ea53f0eec9f888091fb348aba03218b95b85255848
8699e0c4f08c4ccbd934cc4a553c4c07bccb024b37c52209097eb853dcb4cd20,-1,1,1,135.23377498,1581521617,Vote,44fce4d5c2b755cebf82a16ac619a9f8a5abc83dd06f61bb470926d8bfd3ed56
ca6e5f676c438ae56c78319b2448de508cc535a01883bfafd4e4879773d8be21,1,0,1,132.54503649,1581511374,Ticket,b1c6e1d50f7bc9188adfff5ebe3f033fb79b675bea858dbc1a214e1fe44bc864
0dd4b9a4b0a5ad98fb7efba01c9754e4f83cfeb412e0d63561cdf65b97442a30,1,0,1,133.05164355,1581336584,Ticket,491d39da047e1fdd51059a0c98c89e48d9a171222cd5fc83f52d7be1fee32643
45311c6f188b33e3538238d97c334facec5893221025a05ab7c212b78134de05,1,0,1,133.92533647,1581232869,Ticket,37030748d19ace7a23016aeefc9f1ed68d5268d4f487668d5442aa805152fa10
8b9aa48c7b062cda1001761860d66904c0052104e6b263e21264f5359c2f7476,-1,1,1,134.8914915,1581166379,Vote,2267946366223537c9538040e41732fbade7d44f0b98170a9339bf0cc1a5d6a3
44fce4d5c2b755cebf82a16ac619a9f8a5abc83dd06f61bb470926d8bfd3ed56,1,0,1,135.23377498,1581061127,Ticket,8699e0c4f08c4ccbd934cc4a553c4c07bccb024b37c52209097eb853dcb4cd20
9ed71ae0ca2b4380f84b0e1c63d639706175a24d53629a2e3b764d500a5771f2,1,0,1,134.28507279,1579911757,Ticket,325cf8fdbff8908ce9e445bc152505aef9b90af92c004ea11888503410d3a409
282413f8431d9fa866803099f93b43ceab4e002fb51ec55b0fb253d0cebc4176,1,0,1,139.53744784,1579662013,Ticket,9c466f889bab0b083169b8f3810e6899f5db10e6442a12ee248b6bc52a8d9bc4
02e4c99671283bdc05456153524c1de9a90bc36698d4e6c914d0f03f34fd0256,-1,1,1,155.07453119,1579588294,Vote,177240f0b56ddcdbfd1602a23a5a3b635bc0b8bf10bec7b3257c4dd93cb8ce70
7ec62781f5a8078ee888c40d5f4e6d41493fdca042b326414221cc52f69ad615,1,0,1,138.38456888,1579539773,Ticket,2eaec4a64ecba126ab991c3e64a1671ab4c86054110d2663231c843af910fb46
eb55d9090db1a78a0c748ca1c61856538965430639dc854d3eb7b1ef9e60346c,1,0,1,136.50099247,1579412593,Ticket,aaaedafa8ce7647234c3d97302322498df3fd598663ea14a8510cbbb92c1602f
2e90359b3a1003ffe41b023343f22e713c6e33813efbce3e5893769df1b5807f,-1,1,1,139.23345886,1579335133,Vote,50095042e7eb7683973eeb70c4e929f622bc3cf1ea214f7503e6db343b030603
def06485c2cc17595f065aa042d1065effda39395ddbcda925f3bb6a90f08620,-1,1,1,147.44684474,1579185727,Vote,0a63635b8639ce4ea871e19857bddaee89eaa8ca03e899c85ed3ccc7bc740522
f48a51b82cb8df2d65be41db2638b270153fe8e00ddd97502d800c6eb25f6668,1,0,1,140.10420686,1579108794,Ticket,94f7ac6cfcc76b1661418eba8974221308f28e17b2ac033177b3282392a17898
22172405a6da5e48e5c64f83c507c5c9b1b634cf8a467a2f5dbb1599c9ddae5f,-1,1,1,138.22539509,1579030180,Vote,15ceedf4be6097ee35c8c3802da7239101f7ba49344572af6e7f0e5b096bd1e1
597d9f358b606f4ac0da9ad3fd1090c603776f7fc9f4c343a64887c869121f7f,-1,1,1,135.27556608,1578873413,Vote,2250ae03ddf49ddc16829ac62ebe27a94c56fa0c6ad0fafe2d17b143fdce7ce7
0d159a5657e9ccf05dab668a4b56950aa4123fca0d2f6b4c1ab59b95aed02358,1,0,1,150.27750891,1578683843,Ticket,472c28d2f4ba0795616c1fd4d6c887d5d0153ef3bdb3c1d3f911ff279e022b06
8071c01af4e127a0f590431e62a4f782644e8719e4f0befbd16fc71fc262ee4d,-1,1,1,134.8914915,1578647209,Vote,336a0b774ec86555020ab3300167019a57b31997c3ef7e746447262f8d5b85d0
1a8e88860226fecfe55de64aa8aef9d4cbb3e97af4c77944622ca504c57d942d,-1,1,1,132.76690095,1578614032,Vote,6c7a58ab404fc94e3702d0611774f8fd2d9ec04f1327436497c6b4bc9a05a83d
5b9f38c48a10a95c5e89bf53d354d061170897c5b76de1d6fc7274a02652b101,-1,1,1,133.67754639,1578571505,Vote,607ae4912c88d4105949754f729a586a63f16d4a0b74dd6c9b71ab5e2ab903f3
ad21ef6a677b5907b4d7709bc5fabe8e4ece1b3780e608ed27c98768e651dc6c,-1,1,1,132.62872633,1578428389,Vote,e3d18a53fff837492f6141fca2b464acbed43b51f202e79e5f4987e3f2db072c
50095042e7eb7683973eeb70c4e929f622bc3cf1ea214f7503e6db343b030603,1,0,1,139.23345886,1578232512,Ticket,2e90359b3a1003ffe41b023343f22e713c6e33813efbce3e5893769df1b5807f
15ceedf4be6097ee35c8c3802da7239101f7ba49344572af6e7f0e5b096bd1e1,1,0,1,138.22539509,1578167644,Ticket,22172405a6da5e48e5c64f83c507c5c9b1b634cf8a467a2f5dbb1599c9ddae5f
f66cbdc348ed02d8ce4fe5ea53f0eec9f888091fb348aba03218b95b85255848,1,0,1,137.69060914,1578162632,Ticket,db55c0aec9aeb0b9ff48fd6c32168b173022adab4222a2a2c202b10d5fce1d47
b6e2f24db75ef92acf79c5b1688841246c67c40b23c4126df7bfce8eb8065905,-1,1,1,134.5657595,1578088234,Vote,cd7f1175153d7ba57f4d7dc94d1102cff88da011ba269c665cd33ecab93b3e5f
6e6cc1a9a9173338539d1efbd7bc2d5c42ee7ce09026bb36e72dbeda394926a2,-1,1,1,134.8914915,1578010417,Vote,162c20b3a971fdef144235d98cdc17230a63203ae263a638a4aaf6ad6be2bc6c
52bafaf03ca0b1c4867ad5e4e272d40881dbfc6cd7e7edf5cdcc0a1da202711a,-1,1,1,134.8914915,1577968629,Vote,ac29643844524ef8aaf688200cd1a6c4dcb4f90c6eaef04ffeb9999e31b6f05a
2250ae03ddf49ddc16829ac62ebe27a94c56fa0c6ad0fafe2d17b143fdce7ce7,1,0,1,135.27556608,1577540914,Ticket,597d9f358b606f4ac0da9ad3fd1090c603776f7fc9f4c343a64887c869121f7f
cd7f1175153d7ba57f4d7dc94d1102cff88da011ba269c665cd33ecab93b3e5f,1,0,1,134.5657595,1577404601,Ticket,b6e2f24db75ef92acf79c5b1688841246c67c40b23c4126df7bfce8eb8065905
2267946366223537c9538040e41732fbade7d44f0b98170a9339bf0cc1a5d6a3,1,0,1,134.8914915,1577374192,Ticket,8b9aa48c7b062cda1001761860d66904c0052104e6b263e21264f5359c2f7476
ac29643844524ef8aaf688200cd1a6c4dcb4f90c6eaef04ffeb9999e31b6f05a,1,0,1,134.8914915,1577368526,Ticket,52bafaf03ca0b1c4867ad5e4e272d40881dbfc6cd7e7edf5cdcc0a1da202711a
162c20b3a971fdef144235d98cdc17230a63203ae263a638a4aaf6ad6be2bc6c,1,0,1,134.8914915,1577368036,Ticket,6e6cc1a9a9173338539d1efbd7bc2d5c42ee7ce09026bb36e72dbeda394926a2
336a0b774ec86555020ab3300167019a57b31997c3ef7e746447262f8d5b85d0,1,0,1,134.8914915,1577368036,Ticket,8071c01af4e127a0f590431e62a4f782644e8719e4f0befbd16fc71fc262ee4d
089f402b8bf7a0774d2d5ce3305d97dc6fee9e6b28ccf0a52707d463ee707e8a,-1,1,1,133.88084223,1577090283,Vote,5b6da9c759ef561cd4006e0d581d3cf5d12d892c2334408f9ac0a9630cc79767
9ad6c6f8c3fc9eeefdc4d0ae950afe3f9077471e23225936524f12ad2a97fa90,-1,1,1,135.29288132,1577014358,Vote,148480010740a410a37fa6d8b2b44d2cc2b176bcc9671058664ecb0d807cbf58
35d426ddb81fdd8fbd51059e335d44bd76dd8d2dd6535521af6b80c2f465107f,1,0,1,136.36917235,1576724355,Ticket,037adbe2128cfbc1b36c858f51a0f6b5e410fa6a96c54b9ba76973cf087d5f49
148480010740a410a37fa6d8b2b44d2cc2b176bcc9671058664ecb0d807cbf58,1,0,1,135.29288132,1576678287,Ticket,9ad6c6f8c3fc9eeefdc4d0ae950afe3f9077471e23225936524f12ad2a97fa90
607ae4912c88d4105949754f729a586a63f16d4a0b74dd6c9b71ab5e2ab903f3,1,0,1,133.67754639,1576637001,Ticket,5b9f38c48a10a95c5e89bf53d354d061170897c5b76de1d6fc7274a02652b101
651b8a1354d4fb4123295626ceb6a47dc59066f617896cf46ff3a0e802f11cd4,-1,1,1,123.08904958,1576617247,Vote,cfcc09be2dda4088dd46d4d3f14883a309c13892901cfd6bd33d4b413ad4489a
6c7a58ab404fc94e3702d0611774f8fd2d9ec04f1327436497c6b4bc9a05a83d,1,0,1,132.76690095,1576608964,Ticket,1a8e88860226fecfe55de64aa8aef9d4cbb3e97af4c77944622ca504c57d942d
8ed227fe3b4ab0f8cac1ec7a9e1e1c5ecb9c6407f4082f82a2e944e66a9a2b3d,-1,1,1,152.01439234,1576559154,Vote,ea1495c2d14c6d4718f6b4b87e14806953c5a7f90567af68e51ff79aebc770f2
0043727411fa08daee498ca580ea7e95c0cf1cbafe1b285869842978b0957f47,-1,1,1,158.06657038,1576526842,Vote,a62759d4f632e949a27af67b1013ab945eddf8e994d99ba7f159dbf1539daef3
5b6da9c759ef561cd4006e0d581d3cf5d12d892c2334408f9ac0a9630cc79767,1,0,1,133.88084223,1576516832,Ticket,089f402b8bf7a0774d2d5ce3305d97dc6fee9e6b28ccf0a52707d463ee707e8a
0a63635b8639ce4ea871e19857bddaee89eaa8ca03e899c85ed3ccc7bc740522,1,0,1,147.44684474,1576378368,Ticket,def06485c2cc17595f065aa042d1065effda39395ddbcda925f3bb6a90f08620
ec953f259e213c65d01f4970f579594e51a772ea3e4e7e7328013690b754a9b0,-1,1,1,136.25224196,1576302069,Vote,dbc4854695bb32d0f18368d9fba54dfbd8cce5a45b1316127de0db32753c05f6
a62759d4f632e949a27af67b1013ab945eddf8e994d99ba7f159dbf1539daef3,1,0,1,158.06657038,1576056008,Ticket,0043727411fa08daee498ca580ea7e95c0cf1cbafe1b285869842978b0957f47
177240f0b56ddcdbfd1602a23a5a3b635bc0b8bf10bec7b3257c4dd93cb8ce70,1,0,1,155.07453119,1575980204,Ticket,02e4c99671283bdc05456153524c1de9a90bc36698d4e6c914d0f03f34fd0256
ea1495c2d14c6d4718f6b4b87e14806953c5a7f90567af68e51ff79aebc770f2,1,0,1,152.01439234,1575954658,Ticket,8ed227fe3b4ab0f8cac1ec7a9e1e1c5ecb9c6407f4082f82a2e944e66a9a2b3d
71e59d2259b8bae7acb1fffff34cdbf2953f047533ed785f5820c7a4d441153e,-1,1,1,123.08904958,1575748072,Vote,97acda1c2fccc5097fd018e1d3d57973fff6b708bb02eac1cb44892a045a5056
dbc4854695bb32d0f18368d9fba54dfbd8cce5a45b1316127de0db32753c05f6,1,0,1,136.25224196,1575744187,Ticket,ec953f259e213c65d01f4970f579594e51a772ea3e4e7e7328013690b754a9b0
e3d18a53fff837492f6141fca2b464acbed43b51f202e79e5f4987e3f2db072c,1,0,1,132.62872633,1575697198,Ticket,ad21ef6a677b5907b4d7709bc5fabe8e4ece1b3780e608ed27c98768e651dc6c
cfcc09be2dda4088dd46d4d3f14883a309c13892901cfd6bd33d4b413ad4489a,1,0,1,123.08904958,1575472515,Ticket,651b8a1354d4fb4123295626ceb6a47dc59066f617896cf46ff3a0e802f11cd4
97acda1c2fccc5097fd018e1d3d57973fff6b708bb02eac1cb44892a045a5056,1,0,1,123.08904958,1575471233,Ticket,71e59d2259b8bae7acb1fffff34cdbf2953f047533ed785f5820c7a4d441153e
