tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e8adabe2d8d8ef1c6a6a19a633828b49836a407d32c12844f37263bf189a0b6,-1,68,1,0.49649884,1507571868,Regular,dd7dfa83a1bc44255ce61167bfc2360bb298f7ba858d7ec47db4b54bd744fcaf
45871948c3d02323ce7a434d0f4387ddde74952a6d456f2dae3f647c717ddee9,1,7,1,0.49953072,1507503248,Regular,200b2cb3c8338d4d0783ddabb907637242775253f3b4522072e752f711064186
d7f908c87720e046c5b1776d2133edd9dcabd166a92dd01d51153abf4c37d620,1,7,1,0.49874701,1507372727,Regular,e1a3285d704e2521dd4f565189ccfe09fa57687d58c10252f77d081f7ccf4e43
dd7dfa83a1bc44255ce61167bfc2360bb298f7ba858d7ec47db4b54bd744fcaf,1,15,1,0.49649884,1507224973,Regular,0e8adabe2d8d8ef1c6a6a19a633828b49836a407d32c12844f37263bf189a0b6
7d6cd45f3899eb7e11fa961ebf464cf19610c92225e80920a153d6f024ca3ba7,-1,23,1,0.49725314,1507054275,Regular,a9126f29de2df290f4af48cb56efa871f2ae4abcadd7f5c5969f2fe838f3d49a
a9126f29de2df290f4af48cb56efa871f2ae4abcadd7f5c5969f2fe838f3d49a,1,11,1,0.49725314,1507048046,Regular,7d6cd45f3899eb7e11fa961ebf464cf19610c92225e80920a153d6f024ca3ba7
093f5fdbc5bba5d649876ff0576dababae8c894e45476fdd6d5847527e26f525,-1,6,1,0.50143052,1506978641,Regular,020477dd01e428b04fb465bf465e351df370e9254ef4089b1a3344c264716dcb
020477dd01e428b04fb465bf465e351df370e9254ef4089b1a3344c264716dcb,1,2,1,0.50143052,1506923301,Regular,093f5fdbc5bba5d649876ff0576dababae8c894e45476fdd6d5847527e26f525
0fc02007d8693e2742e1bdf4d373a7e1287fecd5cd5e529a0b433aa571dbd9c9,-1,22,1,0.01221775,1506886854,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,743,1,0.01221775,1506884376,Regular,0fc02007d8693e2742e1bdf4d373a7e1287fecd5cd5e529a0b433aa571dbd9c9
1c0f7ccaed0b8c555efc2d18c950ac9db77c94a4ab55643f66fcaf272d39f39a,-1,21,1,1.01202738,1506833946,Regular,1da8328455d7d620036d3d8a72923ff934c802b2a332a368518c1d11287ad73c
869c90b44d8f09c6cfac6fdb60d8a8cfda88c7e3e6e09a206e66043f47c92c74,-1,95,1,1.01369998,1506833946,Regular,113929ab8a6cfc838995c286f840836fc549f5937c0203aea549ab5d032dfc68
2679a4cb934e7b2021da4204629676b373d200c24d8344ab0224f3159e3bd849,-1,68,1,0.49562783,1506833407,Regular,f11f384a9016ac173e81c5065c88277c202710e1267edb5a5a5d14345ed64775
5d23e46eebc4c4baeaef81a71e4306fb3520d6eabf393bb336e52de74cd97b7e,-1,87,1,0.50671744,1506833172,Regular,6c345596aa63db3534b8b522d56d792647cfb78d9868f815d885d99717973a33
f11f384a9016ac173e81c5065c88277c202710e1267edb5a5a5d14345ed64775,1,11,1,0.49562783,1506829008,Regular,2679a4cb934e7b2021da4204629676b373d200c24d8344ab0224f3159e3bd849
6c345596aa63db3534b8b522d56d792647cfb78d9868f815d885d99717973a33,1,53,1,0.50671744,1506700697,Regular,5d23e46eebc4c4baeaef81a71e4306fb3520d6eabf393bb336e52de74cd97b7e
cf18c03926a85a2c2ac39b55e477711cde35168342a66e0836f68110ee967d94,-1,76,1,0.50143169,1506588784,Regular,5fa2fad9bb04efd485f9fc357e9549c091c8944cf7467b82e119230dcd8b3214
5fa2fad9bb04efd485f9fc357e9549c091c8944cf7467b82e119230dcd8b3214,1,24,1,0.50143169,1506587810,Regular,cf18c03926a85a2c2ac39b55e477711cde35168342a66e0836f68110ee967d94
348ec815d49d61a4c75d9daea416e8505f2f1a42826561f7e199d4234487e66c,-1,17,1,0.49646193,1506479757,Regular,9d6d67593a8e217d2a8f7733a99cded0d97d6335ec0e4e13a61c6f3de1b7fb6b
9d6d67593a8e217d2a8f7733a99cded0d97d6335ec0e4e13a61c6f3de1b7fb6b,1,3,1,0.49646193,1506478325,Regular,348ec815d49d61a4c75d9daea416e8505f2f1a42826561f7e199d4234487e66c
ad98d9a4cba1902fd112a121760954774a11560a0a8b836c13ba4b59f7a48436,-1,22,1,0.50056623,1506426663,Regular,077b09c2e848bfeeb3197953af9510b013898329c7497d12d49b14061585b246
077b09c2e848bfeeb3197953af9510b013898329c7497d12d49b14061585b246,1,26,1,0.50056623,1506375348,Regular,ad98d9a4cba1902fd112a121760954774a11560a0a8b836c13ba4b59f7a48436
2ea5369ad3c10c8ae94c11a74433cdb0a27f438ef3b1bc6b2a540979f91385dd,-1,39,1,0.49864077,1506275069,Regular,3d0d00986e7256ef0391698868dc860640ef42a383b21f6d54e56131a4c0c41d
3d0d00986e7256ef0391698868dc860640ef42a383b21f6d54e56131a4c0c41d,1,8,1,0.49864077,1506255603,Regular,2ea5369ad3c10c8ae94c11a74433cdb0a27f438ef3b1bc6b2a540979f91385dd
8385812be1de3188c6275f0740cd81b967c067790342b497186e294f669c1b2a,-1,41,1,0.50195423,1506175294,Regular,df1cfd3ccfd5d2da489394e1fcb6f5f3669784ed213474a3b38a0c1712fd400a
df1cfd3ccfd5d2da489394e1fcb6f5f3669784ed213474a3b38a0c1712fd400a,1,12,1,0.50195423,1506156022,Regular,8385812be1de3188c6275f0740cd81b967c067790342b497186e294f669c1b2a
bbeea6099cbe5e4b54ae66d8f312be8192b989d8f3c38364912050e97f41833f,-1,23,1,0.50005705,1506096066,Regular,5d82bd8d35a487818e13a9a5bbecfd176ed85e1686c4862c078f48403f470464
5d82bd8d35a487818e13a9a5bbecfd176ed85e1686c4862c078f48403f470464,1,3,1,0.50005705,1506046514,Regular,bbeea6099cbe5e4b54ae66d8f312be8192b989d8f3c38364912050e97f41833f
086c198ff1ead35a120ec37f5d4cc775cca3697a726b7d63a845102aaf6bc073,-1,7,1,0.50015695,1505947139,Regular,b5d4e9c8bb033d00fd640f30defacb026f2a7272f08211aecfa52f92619b146c
b5d4e9c8bb033d00fd640f30defacb026f2a7272f08211aecfa52f92619b146c,1,30,1,0.50015695,1505944964,Regular,086c198ff1ead35a120ec37f5d4cc775cca3697a726b7d63a845102aaf6bc073
97c5acdbaaf97a190ef75c36c0155413d15d68b1a4d2ced4303c25b05900895a,-1,37,1,0.49763249,1505839798,Regular,cfc16139d075ea20074aa547cfae5bc7caa4e8bb69ecd40421707e948009588d
cfc16139d075ea20074aa547cfae5bc7caa4e8bb69ecd40421707e948009588d,1,3,1,0.49763249,1505832205,Regular,97c5acdbaaf97a190ef75c36c0155413d15d68b1a4d2ced4303c25b05900895a
1e7a7a9545f610dbf23b63b0cc132fb5e52449f43fe38d69d578fc0464abf0c8,-1,6,1,0.50189189,1505731120,Regular,5198bc64b62cff167a44c01cc2d59111eeaa58bee17b12453a7b454a5c38bdc5
5198bc64b62cff167a44c01cc2d59111eeaa58bee17b12453a7b454a5c38bdc5,1,3,1,0.50189189,1505727434,Regular,1e7a7a9545f610dbf23b63b0cc132fb5e52449f43fe38d69d578fc0464abf0c8
1a5c2ef1d6d7e369ca52c2a25492df576ba644549f0eb7e773b7d66f35ce68e8,-1,66,1,0.49663295,1505625068,Regular,a2477fec08e56dd372e03b8befdc94e08aab8b941b88e1f61e8b502d85c66af2
a2477fec08e56dd372e03b8befdc94e08aab8b941b88e1f61e8b502d85c66af2,1,1,1,0.49663295,1505607949,Regular,1a5c2ef1d6d7e369ca52c2a25492df576ba644549f0eb7e773b7d66f35ce68e8
8e9e79c06b5502b5cd847809bf920d02b09ddb8e2dbec0c6a401d21afae5f327,-1,24,1,0.49627587,1505499993,Regular,5f80c92b50b57e838dc5ada924bb2bc06f8777f9fc4df2b167a9444ed55215df
5f80c92b50b57e838dc5ada924bb2bc06f8777f9fc4df2b167a9444ed55215df,1,10,1,0.49627587,1505496859,Regular,8e9e79c06b5502b5cd847809bf920d02b09ddb8e2dbec0c6a401d21afae5f327
11e1180a9e1024b1a86d07175bd37f2bbd546d59d7d1813234aaa9a854e687e6,-1,20,1,0.5016233,1505390955,Regular,8c56d11d161aa1ca5a75b055eb3ffbd18aecfd1430070bdf1334031afc224d04
8c56d11d161aa1ca5a75b055eb3ffbd18aecfd1430070bdf1334031afc224d04,1,33,1,0.5016233,1505390458,Regular,11e1180a9e1024b1a86d07175bd37f2bbd546d59d7d1813234aaa9a854e687e6
cabe8787c51583ca67b87f0d347c09884c95e5ed4ea6d3244e43c9e346294332,-1,36,1,0.49731094,1505297526,Regular,a1f4cb2bb84ae3416a0e2f339e284f2fe3dea8c15812546f0fc03ae2ec062bab
a1f4cb2bb84ae3416a0e2f339e284f2fe3dea8c15812546f0fc03ae2ec062bab,1,11,1,0.49731094,1505288827,Regular,cabe8787c51583ca67b87f0d347c09884c95e5ed4ea6d3244e43c9e346294332
f0afa68b0b69cabb69ae714269062d7894f5200e6c772199d66ec11eddc35bf7,-1,68,1,0.50381869,1505204882,Regular,7c831f33630d08773ab4e01e20c411adc3ad377254ad103f1f811b646c577841
7c831f33630d08773ab4e01e20c411adc3ad377254ad103f1f811b646c577841,1,112,1,0.50381869,1505198343,Regular,f0afa68b0b69cabb69ae714269062d7894f5200e6c772199d66ec11eddc35bf7
435d2ae1e65459c5e961f4435269157d1d59172379a506b8b74c3552d5c4a5b5,-1,11,1,0.49605734,1505119547,Regular,5e7d93ea9f140f57e1af441a861c97add6503f3686d63e2604ccfbccae434e6d
5e7d93ea9f140f57e1af441a861c97add6503f3686d63e2604ccfbccae434e6d,1,27,1,0.49605734,1505095972,Regular,435d2ae1e65459c5e961f4435269157d1d59172379a506b8b74c3552d5c4a5b5
0958a07178c52335ac6b8c0edd2d76888f31538cc1408a1e5e992568434a3c0f,-1,102,1,0.09916195,1505057105,Regular,a02aaf0771d41a9580398c51573d774d1aa057e074765ffbb2d268c74406468c
a02aaf0771d41a9580398c51573d774d1aa057e074765ffbb2d268c74406468c,1,107,1,0.09916195,1505054535,Regular,0958a07178c52335ac6b8c0edd2d76888f31538cc1408a1e5e992568434a3c0f
d666b30bfc05d195abb356147f9bcc2830cc465ce4ecdf67bdd3485dc7693dd1,-1,43,1,0.092911,1505035366,Regular,d68873c1b453a772dcb4633374304ba4d9b98b03bef5c7639d4e736af1127404
d68873c1b453a772dcb4633374304ba4d9b98b03bef5c7639d4e736af1127404,1,23,1,0.092911,1505026530,Regular,d666b30bfc05d195abb356147f9bcc2830cc465ce4ecdf67bdd3485dc7693dd1
9d0873283a43bd83ce853baae8fdc7c3b3da88b9d41ae3a711579a838d7db37f,-1,58,1,0.09246755,1505013996,Regular,d0c72c2a48875a88ad229d33e8dddcafb592efaf86f2e9725e9eb4c7981ecba4
d0c72c2a48875a88ad229d33e8dddcafb592efaf86f2e9725e9eb4c7981ecba4,1,14,1,0.09246755,1505011322,Regular,9d0873283a43bd83ce853baae8fdc7c3b3da88b9d41ae3a711579a838d7db37f
081b11de046ee8130ab5ac53823cebfb5399169697bce5da174d80b4e9bcc190,-1,97,1,0.09252977,1504997368,Regular,81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c
81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c,1,151,1,0.09252977,1504995186,Regular,081b11de046ee8130ab5ac53823cebfb5399169697bce5da174d80b4e9bcc190
6cbc7cd463797767780abd32c25b73bf8689b61f3306836bad450503eb153c42,-1,41,1,0.09461216,1504979827,Regular,dff3ef90a413de33613b830f721e0ad4e3e34fc13e80a9acc4822568c76da8a1
dff3ef90a413de33613b830f721e0ad4e3e34fc13e80a9acc4822568c76da8a1,1,26,1,0.09461216,1504979027,Regular,6cbc7cd463797767780abd32c25b73bf8689b61f3306836bad450503eb153c42
7e06937fa569c4bc5ca59fd1dafce645ee0bec07c74f3134253091cbf1f1125f,-1,10,1,0.08870476,1504971792,Regular,b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f
b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f,1,210,1,0.08870476,1504968015,Regular,7e06937fa569c4bc5ca59fd1dafce645ee0bec07c74f3134253091cbf1f1125f
125fffe97f18a2f2bd6e93f22fa9f7b9e1f40dad020f9567744a96e5dcc3cba2,-1,11,1,0.09233967,1504964486,Regular,52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee
5998c0cf5b0170c694fbda895eadb6255009b4b7348d9ca6ab9a09649b59c373,-1,8,1,0.11886815,1504957717,Regular,7f49eec7b730f91d509492f7f6c870933216e456e920cbcd98f238dc23f57d54
52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee,1,201,1,0.09233967,1504957323,Regular,125fffe97f18a2f2bd6e93f22fa9f7b9e1f40dad020f9567744a96e5dcc3cba2
7f49eec7b730f91d509492f7f6c870933216e456e920cbcd98f238dc23f57d54,1,23,1,0.11886815,1504946403,Regular,5998c0cf5b0170c694fbda895eadb6255009b4b7348d9ca6ab9a09649b59c373
6f61bcb9a710ced58c7916350ededf4917e626ee88b9db4270fc352b44462203,-1,18,1,0.08043288,1504819689,Regular,84063cae23fe68f167de7374877dd637b00c2f6376fd4965feffb06f74316b81
84063cae23fe68f167de7374877dd637b00c2f6376fd4965feffb06f74316b81,1,161,1,0.08043288,1504816251,Regular,6f61bcb9a710ced58c7916350ededf4917e626ee88b9db4270fc352b44462203
a3f07c478c3ae245a70d816859299f22f9d13087d51500548acf8ecf0ab94fd9,-1,6,1,0.1672189,1504815483,Regular,8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f
8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f,1,151,1,0.1672189,1504805254,Regular,a3f07c478c3ae245a70d816859299f22f9d13087d51500548acf8ecf0ab94fd9
d8875bd2139882d253447b6c7590160faca4da8ce67cfc880ccebd44ba7d35cb,-1,15,1,0.07555235,1504796991,Regular,f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10
f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10,1,89,1,0.07555235,1504794958,Regular,d8875bd2139882d253447b6c7590160faca4da8ce67cfc880ccebd44ba7d35cb
ad5991d938c3b8c702d037f1ce288863076a5ef346303e466c87f0565fd74361,-1,58,1,0.07671184,1504785149,Regular,19544a0c526032c92bb7b6de65126bbdd0ab646466b41ba55e42e0c1595de982
19544a0c526032c92bb7b6de65126bbdd0ab646466b41ba55e42e0c1595de982,1,39,1,0.07671184,1504783696,Regular,ad5991d938c3b8c702d037f1ce288863076a5ef346303e466c87f0565fd74361
237fa7763d3e8bea261baf9eabf12d91f1f98602332b960d33f833c65eb6938b,-1,25,1,0.07194208,1504749185,Regular,1aaff26c2b052a078e3f1cd0274366e6ea31a66a4b5b3ba30ed9309f4ea4efbb
1aaff26c2b052a078e3f1cd0274366e6ea31a66a4b5b3ba30ed9309f4ea4efbb,1,109,1,0.07194208,1504743450,Regular,237fa7763d3e8bea261baf9eabf12d91f1f98602332b960d33f833c65eb6938b
7fb1053ab1231148df4ca8ae8321f45a0381b8e0f27865ded7957ed0af239e2d,-1,4,1,0.07574366,1504737171,Regular,4a2b0ad66a75cb30881e20c9a8c2ac60b67ee79c7d82004cb3678511c88de617
4a2b0ad66a75cb30881e20c9a8c2ac60b67ee79c7d82004cb3678511c88de617,1,77,1,0.07574366,1504732558,Regular,7fb1053ab1231148df4ca8ae8321f45a0381b8e0f27865ded7957ed0af239e2d
1a1ac349f328ceea1045d3cd19cf848a98c5f6fc7715eae8494270112c69cdd3,-1,7,1,0.15332403,1504713943,Regular,1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542
1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542,1,153,1,0.15332403,1504710670,Regular,1a1ac349f328ceea1045d3cd19cf848a98c5f6fc7715eae8494270112c69cdd3
7dd6a2c6766a4b98ea3e3d8b4fa1035c68c54d5f90af1e1e4d7bdb4dd963d05c,-1,10,1,0.29591888,1504664404,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
8f7d63addfe2e355d90a4c42271cc2991d8c992cb9b28468601ce79cf5c1ab19,-1,23,1,0.1948459,1504661801,Regular,e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3
e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3,1,54,1,0.1948459,1504657018,Regular,8f7d63addfe2e355d90a4c42271cc2991d8c992cb9b28468601ce79cf5c1ab19
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,185,1,0.29591888,1504645160,Regular,7dd6a2c6766a4b98ea3e3d8b4fa1035c68c54d5f90af1e1e4d7bdb4dd963d05c
e8cbd2e87f94751716f9ace570979eb2759731a200459c0950ecebe88ce5839e,-1,17,1,0.14696205,1504642636,Regular,9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d
9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d,1,143,1,0.14696205,1504635128,Regular,e8cbd2e87f94751716f9ace570979eb2759731a200459c0950ecebe88ce5839e
76aa29dfa31c0c48ff87eb36c881e0da929c2c31ceaa251442e936a978fadd2c,-1,18,1,0.06410348,1504628273,Regular,e0d424de66e0a2a175f78f21b8e8156f2507298d221b8cd43f2471d43c2b1d28
e0d424de66e0a2a175f78f21b8e8156f2507298d221b8cd43f2471d43c2b1d28,1,41,1,0.06410348,1504623561,Regular,76aa29dfa31c0c48ff87eb36c881e0da929c2c31ceaa251442e936a978fadd2c
1d8bc65964730790652bcbb6caed50481dcbaff07d5175d070f638996d91da16,-1,15,1,0.13681313,1504567753,Regular,03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c
03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c,1,41,1,0.13681313,1504558281,Regular,1d8bc65964730790652bcbb6caed50481dcbaff07d5175d070f638996d91da16
d0984b91f5d96450efd89be3b9082c85a2153be88eea803df5a5b4daddc52644,-1,14,1,0.07394219,1504529307,Regular,55dd319d25482cd2603d95b73110fff877ed64cb13bc9a700e39f3e323e659fa
55dd319d25482cd2603d95b73110fff877ed64cb13bc9a700e39f3e323e659fa,1,87,1,0.07394219,1504525851,Regular,d0984b91f5d96450efd89be3b9082c85a2153be88eea803df5a5b4daddc52644
4d9b5c183b8ca203e74d23f7b75c5ee5cf683b7e7de308b21bead30acd88bfdb,-1,102,1,0.12965017,1504498890,Regular,3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c
00b4c2ebd27f41ee0043ca3e9916b4e46ede994bc47f643d023cb6a433ac3bbb,-1,11,1,0.07316209,1504495982,Regular,aabb7fd0bb712efb69940cd4740ce8a21343d2b2aa2231b2509e7c3f1eeb9b18
aabb7fd0bb712efb69940cd4740ce8a21343d2b2aa2231b2509e7c3f1eeb9b18,1,17,1,0.07316209,1504494068,Regular,00b4c2ebd27f41ee0043ca3e9916b4e46ede994bc47f643d023cb6a433ac3bbb
a66afaeae0d9c4d7eae8dd76bab0bb1c2e1e0ef4d5211e7654aa7caacbc3a1eb,-1,18,1,0.13526825,1504472381,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c,1,310,1,0.12965017,1504471978,Regular,4d9b5c183b8ca203e74d23f7b75c5ee5cf683b7e7de308b21bead30acd88bfdb
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,357,1,0.13526825,1504460988,Regular,a66afaeae0d9c4d7eae8dd76bab0bb1c2e1e0ef4d5211e7654aa7caacbc3a1eb
07a244e9e6bc3ff68479f77e4f2afe7cd72376e9f5bd8efda0ce7861cc36d32e,-1,9,1,0.05158846,1504441502,Regular,0c083309bacf712b170e06d82c32efafe253bb410cbd619b813a954bc17220d6
0c083309bacf712b170e06d82c32efafe253bb410cbd619b813a954bc17220d6,1,17,1,0.05158846,1504438722,Regular,07a244e9e6bc3ff68479f77e4f2afe7cd72376e9f5bd8efda0ce7861cc36d32e
910f88e3525dfa5bf61c6595c7db06b82206b72e528d274d38255e9159ec31ae,-1,0,1,0.05835586,1504417233,Regular,33b355af4eb2c83ee0786212568ede7339f38cf61fffc03c64ab30d54892cd9a
33b355af4eb2c83ee0786212568ede7339f38cf61fffc03c64ab30d54892cd9a,1,79,1,0.05835586,1504406010,Regular,910f88e3525dfa5bf61c6595c7db06b82206b72e528d274d38255e9159ec31ae
7bec7f76d28c83e64a00c84385763fac4b71822aa3a56d849ca640f6305c1dc8,-1,53,1,0.05827976,1504399802,Regular,23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55
23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55,1,86,1,0.05827976,1504396051,Regular,7bec7f76d28c83e64a00c84385763fac4b71822aa3a56d849ca640f6305c1dc8
f6eec9617cb3a5b5f380c220f20b0c3586fa28a8a202278d9e388c3f8a072888,-1,17,1,0.05563603,1504375957,Regular,ebf4fa845ee3f9edae6b83f09abe2abf4785fbf0af3616a910bf12c13d9cc706
ebf4fa845ee3f9edae6b83f09abe2abf4785fbf0af3616a910bf12c13d9cc706,1,145,1,0.05563603,1504373808,Regular,f6eec9617cb3a5b5f380c220f20b0c3586fa28a8a202278d9e388c3f8a072888
618b89b9738a7f770d066b0d687e5f5db87a765e662a0d83679010958a43f687,-1,22,1,0.10796263,1504371219,Regular,48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d
48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d,1,258,1,0.10796263,1504363115,Regular,618b89b9738a7f770d066b0d687e5f5db87a765e662a0d83679010958a43f687
4fa30f1299504966ba37eb6b3a44c0e8225f3f826cb71f75b8e12ed68bb6424c,-1,15,1,0.06889724,1504345744,Regular,8c954bbadbcb04f4c11bdfe797e6626014cae03757e38c405a3158e2c3c7d000
8c954bbadbcb04f4c11bdfe797e6626014cae03757e38c405a3158e2c3c7d000,1,136,1,0.06889724,1504340741,Regular,4fa30f1299504966ba37eb6b3a44c0e8225f3f826cb71f75b8e12ed68bb6424c
90dfad43b9edc3ecd2e0f78515e38e803d72423504167c793631913ed324cd83,-1,19,1,0.13277421,1504326797,Regular,beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34
beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34,1,267,1,0.13277421,1504319232,Regular,90dfad43b9edc3ecd2e0f78515e38e803d72423504167c793631913ed324cd83
9eb6272133accc1ab271f432bac0c37607c50b6dfb6d663f6edc48f37f552ed8,-1,33,1,0.06352175,1504314062,Regular,c7ccf9c3d5f03cfa47521886c94f7cea9b93eade20774b53b6f114e605dffdf6
c7ccf9c3d5f03cfa47521886c94f7cea9b93eade20774b53b6f114e605dffdf6,1,64,1,0.06352175,1504308112,Regular,9eb6272133accc1ab271f432bac0c37607c50b6dfb6d663f6edc48f37f552ed8
92ee0fdb8e029f412c238d5eea86793ddc07c4decf6af6dc233b75b697c9a6c1,-1,67,1,0.10449027,1504287785,Regular,978a362553290f3e4baf20d2db5d11bb15aceb78e871117d2958364d58b14214
978a362553290f3e4baf20d2db5d11bb15aceb78e871117d2958364d58b14214,1,126,1,0.10449027,1504286647,Regular,92ee0fdb8e029f412c238d5eea86793ddc07c4decf6af6dc233b75b697c9a6c1
248d29eba58d11ff59b912a10f5b7de59f938628b93e523dc99e9c8c44c17237,-1,14,1,0.26331236,1504262225,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,506,1,0.26331236,1504221233,Regular,248d29eba58d11ff59b912a10f5b7de59f938628b93e523dc99e9c8c44c17237
ec07e84868afe25d4bc25c843b82adcdce9168c3886a433e8f1a33edc12ecfaa,-1,50,1,0.13748143,1504193748,Regular,75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412
75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412,1,36,1,0.13748143,1504189116,Regular,ec07e84868afe25d4bc25c843b82adcdce9168c3886a433e8f1a33edc12ecfaa
818e80f69beb39a71caefb49567a88b2c56a5e83369bc46faf4b595ce8900b18,-1,10,1,0.12884022,1504168037,Regular,9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74
9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74,1,65,1,0.12884022,1504167423,Regular,818e80f69beb39a71caefb49567a88b2c56a5e83369bc46faf4b595ce8900b18
c74a76c6092ae5fed6655cc00ab4605039a375a19435708ba8948bd515d1b51f,-1,20,1,0.06350778,1504147833,Regular,6c02486748fca2b707e4ff9956fb11d49b950a4dd17ba1feb1e1b50a046f44d4
6c02486748fca2b707e4ff9956fb11d49b950a4dd17ba1feb1e1b50a046f44d4,1,136,1,0.06350778,1504145446,Regular,c74a76c6092ae5fed6655cc00ab4605039a375a19435708ba8948bd515d1b51f
ef2da10df3278bced269fe0e1bb762971abc8e8b8f8bc25e46c43c7b00dd32e2,-1,21,1,0.06108332,1504136400,Regular,08d013bab21ae488e5ec4f76771180d18688ba78ad445a09b248c35782ead114
08d013bab21ae488e5ec4f76771180d18688ba78ad445a09b248c35782ead114,1,38,1,0.06108332,1504135181,Regular,ef2da10df3278bced269fe0e1bb762971abc8e8b8f8bc25e46c43c7b00dd32e2
95b9884581870e53ade560ddae24f2f9e1167fc2643f38a8dfa30c4fd13f4fa3,-1,30,1,0.20182623,1504128717,Regular,80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,1,6,1,0.20182623,1504123482,Regular,95b9884581870e53ade560ddae24f2f9e1167fc2643f38a8dfa30c4fd13f4fa3
98b08f1031f316349de65137443cf8a03ab393c8fb678593021ccc6d7a949159,-1,37,1,0.06545173,1504105562,Regular,4b4d9bc07d87acdefe9be88269218cfed843fd202a7a1f250dfe96d56b28e46c
4b4d9bc07d87acdefe9be88269218cfed843fd202a7a1f250dfe96d56b28e46c,1,106,1,0.06545173,1504102326,Regular,98b08f1031f316349de65137443cf8a03ab393c8fb678593021ccc6d7a949159
279339f789c36ec5685435427f454f4a85f0e67498862026e870234a1683804d,-1,69,1,0.06580018,1504091495,Regular,a082e4b00c5b77397a2e56193a3cd03ca893c83628bdfcb3c733609db1405da3
a082e4b00c5b77397a2e56193a3cd03ca893c83628bdfcb3c733609db1405da3,1,89,1,0.06580018,1504090852,Regular,279339f789c36ec5685435427f454f4a85f0e67498862026e870234a1683804d
ff8a8b83f76143d6216c212140de298510900650272e26b6298c5c68211e3777,-1,30,1,0.06181585,1504081154,Regular,97d37a93c3d3b76c2e7cbcd14f6e6848cb3b235972f5443786331ddc6a1d8d4b
97d37a93c3d3b76c2e7cbcd14f6e6848cb3b235972f5443786331ddc6a1d8d4b,1,37,1,0.06181585,1504079946,Regular,ff8a8b83f76143d6216c212140de298510900650272e26b6298c5c68211e3777
ce9a5676a281f42443cc474b388aad491f7e6d7c1f1128902dd09f897e366e95,-1,17,1,0.06295899,1504062932,Regular,f82e64fc7e15d1cc4329e1f3715fa4cb38b042ddb7ec9037b795786ecec301db
