tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f4772808fbd1370a87fdbb9a3b490160dbaba69ca1aba51901adc5089928c7b,1,18,1,0.25117287,1598063591,Regular,7a5701d5a0845e8517b9792343f98d42c7c57bc80e51e7b891c9a95688aa3cdb
fb6cf0b9c7492c43d04b887e19ce0f2f507bfd1e0bce52ae672bc935c77cb860,-1,0,1,0.26218394,1598062777,Regular,31c71d97d813e7393cd93eb5e87d4b766006edcba4243471b4d40597bc0e3268
31c71d97d813e7393cd93eb5e87d4b766006edcba4243471b4d40597bc0e3268,1,30,1,0.26218394,1597977105,Regular,fb6cf0b9c7492c43d04b887e19ce0f2f507bfd1e0bce52ae672bc935c77cb860
9872fbd03eee07472c888872aedb89ffa7b24806c3a0166bca33e5c117e18835,-1,0,1,0.2838696,1597953025,Regular,4bf4571869263e91ab0e0325a56a314b467e2ce43a5d1e61307cdbc21fd1109a
4bf4571869263e91ab0e0325a56a314b467e2ce43a5d1e61307cdbc21fd1109a,1,14,1,0.2838696,1597890764,Regular,9872fbd03eee07472c888872aedb89ffa7b24806c3a0166bca33e5c117e18835
cbada42afbef1998d8fcd0ac950cd94d35efd25fabec46186ec6250d376335dc,-1,3,1,0.28847985,1597879375,Regular,c84ce7436d9d6839ca52666c819db256bf6608c0ac6f20ed3dd335357f1f07f3
c84ce7436d9d6839ca52666c819db256bf6608c0ac6f20ed3dd335357f1f07f3,1,31,1,0.28847985,1597804465,Regular,cbada42afbef1998d8fcd0ac950cd94d35efd25fabec46186ec6250d376335dc
fd4ce05b40052cb71b7a3adf5035c9b0d0832fed50e393534d086fec233a1242,-1,5,1,0.29461419,1597787135,Regular,dbc5f4dcbe5cb20dc8da1d68433f1af580bd9505c8e73bcc16b074d1b5e5d755
dbc5f4dcbe5cb20dc8da1d68433f1af580bd9505c8e73bcc16b074d1b5e5d755,1,14,1,0.29461419,1597717953,Regular,fd4ce05b40052cb71b7a3adf5035c9b0d0832fed50e393534d086fec233a1242
e43cafaca35da4beddfaf069b74ef4252aa7cc7c0e36111e624dc3cb75212f21,-1,5,1,0.35193364,1597702459,Regular,c27f5bdcfd89cc5b1febacf545f2e6edff944521c287880a12bf82437d8b9069
c27f5bdcfd89cc5b1febacf545f2e6edff944521c287880a12bf82437d8b9069,1,16,1,0.35193364,1597631535,Regular,e43cafaca35da4beddfaf069b74ef4252aa7cc7c0e36111e624dc3cb75212f21
311936c96165b5c998cefa9fe5abc2e6cba143135a7f162ea61e2cb218efc5e9,-1,8,1,0.41513602,1597608816,Regular,ae615babefdaca80d97ed64dca5c794a20a6474a59be21849fe02cc7f664875e
ae615babefdaca80d97ed64dca5c794a20a6474a59be21849fe02cc7f664875e,1,35,1,0.41513602,1597544967,Regular,311936c96165b5c998cefa9fe5abc2e6cba143135a7f162ea61e2cb218efc5e9
ff0ee30e4717cbdc2ff551cdeadec69a4cbef9ec95172aeae9e715afa09f9274,-1,7,1,0.32160009,1597523890,Regular,d366b84984af615d2c6c2b4b211130cfe3dfe74571a7506930cb5bb93c1e81dd
d366b84984af615d2c6c2b4b211130cfe3dfe74571a7506930cb5bb93c1e81dd,1,32,1,0.32160009,1597458736,Regular,ff0ee30e4717cbdc2ff551cdeadec69a4cbef9ec95172aeae9e715afa09f9274
a5326e777bcd6254f53b96f0947948e230ad45db582ed00dccae81313f98e610,-1,1,1,0.25348252,1597457337,Regular,c338ecbd6323dc1955e8041e208785afeeebed74fb922feaf0853fac517a09dc
c338ecbd6323dc1955e8041e208785afeeebed74fb922feaf0853fac517a09dc,1,38,1,0.25348252,1597372361,Regular,a5326e777bcd6254f53b96f0947948e230ad45db582ed00dccae81313f98e610
25de47178bdb2e61680046dabaf245e936deac06ddd5cd7206c6c07c3141b939,-1,5,1,0.25952768,1597368855,Regular,d6721fb328f779128ded4e532e0c96fab59bb4e170ce41b98c773174cd94c79b
d6721fb328f779128ded4e532e0c96fab59bb4e170ce41b98c773174cd94c79b,1,29,1,0.25952768,1597285895,Regular,25de47178bdb2e61680046dabaf245e936deac06ddd5cd7206c6c07c3141b939
61ede0eafc06c444346592200db783c0fd4e4235fb73b9e38ee9b5f38e5c2858,-1,6,1,0.25279039,1597276861,Regular,fc285323b8c65d5268f8cec5c3830b6ffdc7abf58a637a9ae5a06e8c85d6d65a
fc285323b8c65d5268f8cec5c3830b6ffdc7abf58a637a9ae5a06e8c85d6d65a,1,24,1,0.25279039,1597199496,Regular,61ede0eafc06c444346592200db783c0fd4e4235fb73b9e38ee9b5f38e5c2858
29ce335aeae06727a2ed46970997c3489140499f5f67d259c4847126d2a689b4,-1,1,1,0.27174819,1597183122,Regular,68183d783815ec38b6e6f6f55f021025472ad536c7aadc8713b70e86c3d6f9d7
68183d783815ec38b6e6f6f55f021025472ad536c7aadc8713b70e86c3d6f9d7,1,35,1,0.27174819,1597112978,Regular,29ce335aeae06727a2ed46970997c3489140499f5f67d259c4847126d2a689b4
884b53a81798e8c51285f8e0abc16221f0f61e736186b436e2c6a3bdb06c2c94,-1,8,1,0.30187417,1597097146,Regular,d46237f026693ab774d9477fa99c2dff17f3848085b55324bd282bb23c163998
d46237f026693ab774d9477fa99c2dff17f3848085b55324bd282bb23c163998,1,19,1,0.30187417,1597027028,Regular,884b53a81798e8c51285f8e0abc16221f0f61e736186b436e2c6a3bdb06c2c94
9bd67ae61f49da18a3735cf1cfc11541a1a79470c4a9592f7f0e6a934ab619bf,-1,1,1,0.29679689,1597007644,Regular,dbf911021e006e9c33545bc6287bec6650491fd2308df649cb4f5af92c1c7cf8
dbf911021e006e9c33545bc6287bec6650491fd2308df649cb4f5af92c1c7cf8,1,10,1,0.29679689,1596940445,Regular,9bd67ae61f49da18a3735cf1cfc11541a1a79470c4a9592f7f0e6a934ab619bf
8e9772442a5aa301f9c0a5887a52407be013d5eba53195e9d0453c8642e7eebe,-1,4,1,0.26082994,1596923034,Regular,d0a08ec6cb4edd5fa97c2ca30246339a9c3ed69f7c1d120cc1602fb9b6f1a7e8
d0a08ec6cb4edd5fa97c2ca30246339a9c3ed69f7c1d120cc1602fb9b6f1a7e8,1,14,1,0.26082994,1596853819,Regular,8e9772442a5aa301f9c0a5887a52407be013d5eba53195e9d0453c8642e7eebe
5b3e1cb549aeba6f879c02a277e94a2b24b8d7d8f9caae3341d2dbf07e1b33ef,-1,6,1,0.24678877,1596847409,Regular,9c72d00cf7b7e25fa4f4be16be30b7a4c4d4c86490353a88336ac003a2b28fb8
9c72d00cf7b7e25fa4f4be16be30b7a4c4d4c86490353a88336ac003a2b28fb8,1,35,1,0.24678877,1596767607,Regular,5b3e1cb549aeba6f879c02a277e94a2b24b8d7d8f9caae3341d2dbf07e1b33ef
3bba6c025c7ab01a0fcf2822b75be15708939fa19d0dd38a387909447b07ad11,-1,3,1,0.29545689,1596759964,Regular,7f15517a042f850f9773baed2141146a96da41ad4e1988e3bcb9c3bf785ac495
7f15517a042f850f9773baed2141146a96da41ad4e1988e3bcb9c3bf785ac495,1,45,1,0.29545689,1596681238,Regular,3bba6c025c7ab01a0fcf2822b75be15708939fa19d0dd38a387909447b07ad11
8ab72a6d1c55ac21659d37c94081c122ef27d47e31b11fa1ffda974567721999,-1,0,1,0.25990248,1596653049,Regular,13ec402c9545ab4789b319416a0814a2970b9e4642b7d0035e5f2bd1dd1e095c
13ec402c9545ab4789b319416a0814a2970b9e4642b7d0035e5f2bd1dd1e095c,1,18,1,0.25990248,1596594839,Regular,8ab72a6d1c55ac21659d37c94081c122ef27d47e31b11fa1ffda974567721999
8391a37f727b335b3674d89855fc67d1f561a5e51ddf5670f236c659652a7818,-1,3,1,0.26199812,1596594117,Regular,27ace8f59e351e14de658958e401626305a318385b7866b89600fe7c9d1d1b95
27ace8f59e351e14de658958e401626305a318385b7866b89600fe7c9d1d1b95,1,39,1,0.26199812,1596508708,Regular,8391a37f727b335b3674d89855fc67d1f561a5e51ddf5670f236c659652a7818
77e83edd512de6dbc65406ed3741b63f66257f6bcb4cba51e74b86179be775cc,-1,7,1,0.26859227,1596493202,Regular,f3e93312da155a739e0ffc24fdf811bfe7b82bcf0a245ac7261951658e6bf34e
f3e93312da155a739e0ffc24fdf811bfe7b82bcf0a245ac7261951658e6bf34e,1,34,1,0.26859227,1596421889,Regular,77e83edd512de6dbc65406ed3741b63f66257f6bcb4cba51e74b86179be775cc
f3167a82695dbf3e7de3418002e21b2f8ad38027b41b7836dd022574d9435739,-1,7,1,0.25999228,1596408158,Regular,6064ab9f49decc2e3e1e983092f6a946370230cfabe3f5bb2e10c708ec70044b
6064ab9f49decc2e3e1e983092f6a946370230cfabe3f5bb2e10c708ec70044b,1,4,1,0.25999228,1596335566,Regular,f3167a82695dbf3e7de3418002e21b2f8ad38027b41b7836dd022574d9435739
44bc25dc3f553820499852136b913061333fabc11effda503f9f84168a4a1639,-1,3,1,0.2408496,1596316814,Regular,0ccf58b29c58972fab32f1c86110c414021e8d2e28a46dc9c4d6d6335c808a97
0ccf58b29c58972fab32f1c86110c414021e8d2e28a46dc9c4d6d6335c808a97,1,30,1,0.2408496,1596249869,Regular,44bc25dc3f553820499852136b913061333fabc11effda503f9f84168a4a1639
ffecf3051c0552e7741150ff4bec46ef69992c865ae1eb3a74f56a36c1200ac3,-1,7,1,0.23738471,1596239641,Regular,c41f041a055a68cb3e3289a32c3ee916b73b10a7595c10a55413cb9cc21f9ffd
c41f041a055a68cb3e3289a32c3ee916b73b10a7595c10a55413cb9cc21f9ffd,1,3,1,0.23738471,1596163026,Regular,ffecf3051c0552e7741150ff4bec46ef69992c865ae1eb3a74f56a36c1200ac3
6819888731dff7f763b52c2afac16c510dbfed1427bb1aa098a6649a05b40317,-1,4,1,0.22520572,1596152398,Regular,2db4d56b7ced579177d737df54221f5bee5934c8cecf10a13d6d33d73fe2a970
2db4d56b7ced579177d737df54221f5bee5934c8cecf10a13d6d33d73fe2a970,1,27,1,0.22520572,1596076597,Regular,6819888731dff7f763b52c2afac16c510dbfed1427bb1aa098a6649a05b40317
0b89aa8c9e2ebba078ba62f365595d7073a1d1ae0566302bb54de36c06dfef26,-1,7,1,0.23041933,1596062413,Regular,ec54bf9a571619c7faa53cb718df1c86890c69f8d3b1e77db8ed9f8409a355fb
ec54bf9a571619c7faa53cb718df1c86890c69f8d3b1e77db8ed9f8409a355fb,1,20,1,0.23041933,1595989911,Regular,0b89aa8c9e2ebba078ba62f365595d7073a1d1ae0566302bb54de36c06dfef26
8c73d98e95c416bf0405fad2601dff182193d1f3e887de462c90a6f3f39de7bd,-1,0,1,0.27262014,1595977530,Regular,093baed21ba95a52aecec863aad5ecc59b3cdbcbd69066ea8b0b2e4e9d80d612
093baed21ba95a52aecec863aad5ecc59b3cdbcbd69066ea8b0b2e4e9d80d612,1,34,1,0.27262014,1595903834,Regular,8c73d98e95c416bf0405fad2601dff182193d1f3e887de462c90a6f3f39de7bd
f59df0b8f1748fbd7f2dc1ee8e2e2fceb1e07ae62e92e17b1be2133be2d41d9c,-1,3,1,0.22983342,1595876444,Regular,9ae87a272b4a193c2533f30f79c869bab5e3d76a9acd228de4dd90b599c58008
9ae87a272b4a193c2533f30f79c869bab5e3d76a9acd228de4dd90b599c58008,1,6,1,0.22983342,1595817215,Regular,f59df0b8f1748fbd7f2dc1ee8e2e2fceb1e07ae62e92e17b1be2133be2d41d9c
566e775ed13d10253bc79b63d709697a7429062aaec31dc393164b6f5766ad7c,-1,2,1,0.19434416,1595809878,Regular,f0f43b327baea806e4cb2d319f6d3ccf7271ee85543be39f3cbdc74e2ad90c75
15906b33fc4ab766b30d7dddb61d267d5de19c22e967c5a7ef173f965f8c6af0,-1,1,1,0.20415135,1595791966,Regular,d189dadbe3356bca9e0d0b39996c679798156688df914f127a7d97941be058f5
f0f43b327baea806e4cb2d319f6d3ccf7271ee85543be39f3cbdc74e2ad90c75,1,36,1,0.19434416,1595730639,Regular,566e775ed13d10253bc79b63d709697a7429062aaec31dc393164b6f5766ad7c
d189dadbe3356bca9e0d0b39996c679798156688df914f127a7d97941be058f5,1,28,1,0.20415135,1595658852,Regular,15906b33fc4ab766b30d7dddb61d267d5de19c22e967c5a7ef173f965f8c6af0
d14015438b6cba9a01835600faa50fae07bd180eb012ced341d2b6e367dee5e3,-1,9,1,0.19778371,1595619456,Regular,5f208638c6a84fdc0518e63ee31ad40c877900f0ff9f44dbf249aefd17ba7a1f
5f208638c6a84fdc0518e63ee31ad40c877900f0ff9f44dbf249aefd17ba7a1f,1,8,1,0.19778371,1595557850,Regular,d14015438b6cba9a01835600faa50fae07bd180eb012ced341d2b6e367dee5e3
359f13c08f6b0913368f498c1a3f2c2604bb6a5991bc2f7a8d3a4a6ee0703b35,-1,1,1,0.20329608,1595544841,Regular,8db90f3ec89a37c3073f7121afa68d4e88f8b89163f154802ac7e2b17c8dbe1f
8db90f3ec89a37c3073f7121afa68d4e88f8b89163f154802ac7e2b17c8dbe1f,1,1,1,0.20329608,1595471372,Regular,359f13c08f6b0913368f498c1a3f2c2604bb6a5991bc2f7a8d3a4a6ee0703b35
52a086d9dda15a0000fed8e858c11af2818cd1b0fac250c93c71384bc6bb1141,-1,3,1,0.20474532,1595452274,Regular,affb22601d88205e9b9a391c1762b6c30a01fb96e56d4c7258899ddded12e4ab
affb22601d88205e9b9a391c1762b6c30a01fb96e56d4c7258899ddded12e4ab,1,13,1,0.20474532,1595385248,Regular,52a086d9dda15a0000fed8e858c11af2818cd1b0fac250c93c71384bc6bb1141
62b5382c2161b8614cf5e6e3e70ffc52e76f79d18b67a44f22c547d961c6dbee,-1,4,1,0.21992251,1595375560,Regular,3c9df5285b79aeb9455c61e903b5c4ff423535ecbcd8bc1bc16f724663d1ae70
3c9df5285b79aeb9455c61e903b5c4ff423535ecbcd8bc1bc16f724663d1ae70,1,14,1,0.21992251,1595298645,Regular,62b5382c2161b8614cf5e6e3e70ffc52e76f79d18b67a44f22c547d961c6dbee
ccb2404d88efdbde457abba199f9ba73274d9b3a9b11f2353ab7d9b27dd69bfc,-1,5,1,0.21401958,1595278775,Regular,c74e9afc166440483a9dc4fe54b91be3e46cf04cc551d0c74f9349dc79661c7a
c74e9afc166440483a9dc4fe54b91be3e46cf04cc551d0c74f9349dc79661c7a,1,4,1,0.21401958,1595212664,Regular,ccb2404d88efdbde457abba199f9ba73274d9b3a9b11f2353ab7d9b27dd69bfc
786d56600892fe0169bfce1d7383be8c86c417bc9194dc1a6bc17b85a5e5af06,-1,3,1,0.20951595,1595199980,Regular,c46b4a8291f5ffe4e9dd1d35cfffb2b9a08feef22d7411b2996bda0839f55684
c46b4a8291f5ffe4e9dd1d35cfffb2b9a08feef22d7411b2996bda0839f55684,1,32,1,0.20951595,1595126204,Regular,786d56600892fe0169bfce1d7383be8c86c417bc9194dc1a6bc17b85a5e5af06
e817cf0c3c94b5c2358bc5f678083e4686e2c8761958b1acb8288f8d471e216f,-1,2,1,0.20182928,1595112411,Regular,f3ebec83f5b59ccb633f1dcc91770227f7bf0e84c0aa4fecccca509f40d13ff4
f3ebec83f5b59ccb633f1dcc91770227f7bf0e84c0aa4fecccca509f40d13ff4,1,16,1,0.20182928,1595039470,Regular,e817cf0c3c94b5c2358bc5f678083e4686e2c8761958b1acb8288f8d471e216f
29395fe74a8fea1af01a591ec8b39c4ccc3236b0cfe2b547f3dc63a9753fd11f,-1,7,1,0.19850817,1595026528,Regular,b1728a682becbe9eee585eb13944db3fbcba9b7ac05ab25b8c75b56a8d06d822
b1728a682becbe9eee585eb13944db3fbcba9b7ac05ab25b8c75b56a8d06d822,1,23,1,0.19850817,1594954576,Regular,29395fe74a8fea1af01a591ec8b39c4ccc3236b0cfe2b547f3dc63a9753fd11f
b44ba6642af5e01488a6021c568d86ce6036b1402dc2f7c85347d1b07fbb1e40,-1,4,1,0.23617241,1594944716,Regular,bedc9f86274843284274491c6efd455967cd24eee3cd93ee59b594000c4db774
bedc9f86274843284274491c6efd455967cd24eee3cd93ee59b594000c4db774,1,14,1,0.23617241,1594867080,Regular,b44ba6642af5e01488a6021c568d86ce6036b1402dc2f7c85347d1b07fbb1e40
7b4b9b04ac25f73d4e63890486e1aa39b3dc5e435a1c1f041eda92d451828d39,-1,3,1,0.26122931,1594849364,Regular,f533527096f25cea2b42f0720dd04d3393337906fcc8fb5e48910527406ccb70
f533527096f25cea2b42f0720dd04d3393337906fcc8fb5e48910527406ccb70,1,21,1,0.26122931,1594780232,Regular,7b4b9b04ac25f73d4e63890486e1aa39b3dc5e435a1c1f041eda92d451828d39
69d6ad8da6e7fbf875fd393b270788eff04d0b095143f48d9adf638e31e9a59f,-1,3,1,0.26438327,1594761276,Regular,5084126f19fb9d0b793205a372fd93bab182d5a4e57407e4d6e5c97b8af6e0e2
5084126f19fb9d0b793205a372fd93bab182d5a4e57407e4d6e5c97b8af6e0e2,1,9,1,0.26438327,1594694061,Regular,69d6ad8da6e7fbf875fd393b270788eff04d0b095143f48d9adf638e31e9a59f
7d118e1c50a5010ba536d1b02950dbae566855b0a1ea5cb76ba16f9c8ceb177c,-1,5,1,0.27310943,1594676425,Regular,eed113e44a85f289f31ab95723f75b6dca2aafbd312ca0631958ee5c4d86cf26
eed113e44a85f289f31ab95723f75b6dca2aafbd312ca0631958ee5c4d86cf26,1,30,1,0.27310943,1594607356,Regular,7d118e1c50a5010ba536d1b02950dbae566855b0a1ea5cb76ba16f9c8ceb177c
ea1754d288762ff497c59ae7725e48618f889936305bd6855e8b7a4090b050bc,-1,1,1,0.29330818,1594594061,Regular,5adf0fdf9b9baef66d359bc50f8dfd30e38825cf7c1105f841a115a590c7535c
5adf0fdf9b9baef66d359bc50f8dfd30e38825cf7c1105f841a115a590c7535c,1,24,1,0.29330818,1594521290,Regular,ea1754d288762ff497c59ae7725e48618f889936305bd6855e8b7a4090b050bc
8576e11b12fc1128c04f60ff385ff186ac0d1d02576525384d72bf54be2c4310,-1,4,1,0.27689951,1594506346,Regular,e461ad27515d6979a416d67a70b6e09891d786f62363f48dbd00cd56b5bc29fd
e461ad27515d6979a416d67a70b6e09891d786f62363f48dbd00cd56b5bc29fd,1,25,1,0.27689951,1594434696,Regular,8576e11b12fc1128c04f60ff385ff186ac0d1d02576525384d72bf54be2c4310
03552d3069197935d16f75603ca90afb1eebd83a937f1f91cc5cb090c84680ef,-1,9,1,0.24306605,1594413109,Regular,a41ddc7328da66d5a1eaa76ffca2dbb99be6dcfc385a576ebb917eebf62aaaa3
a41ddc7328da66d5a1eaa76ffca2dbb99be6dcfc385a576ebb917eebf62aaaa3,1,21,1,0.24306605,1594348556,Regular,03552d3069197935d16f75603ca90afb1eebd83a937f1f91cc5cb090c84680ef
23378d478f9c457ccb55a9b902dfe9faa4fd719c51f687b2765dcae7822aaf42,-1,9,1,0.25973622,1594346853,Regular,a253dd58bf3e2b132b0c993f6980bcf43004f5306442f53ccd48cb1c02bf8d43
a253dd58bf3e2b132b0c993f6980bcf43004f5306442f53ccd48cb1c02bf8d43,1,5,1,0.25973622,1594261892,Regular,23378d478f9c457ccb55a9b902dfe9faa4fd719c51f687b2765dcae7822aaf42
09b6afc1fa2623a68fe6bd3b3236c9b122a39a25ca17711ce3d957d3cb97307b,-1,5,1,0.26026177,1594244086,Regular,00c8af10dc6228db3f113612e452b3fb2803089ab49221f8a0c94d49fc783993
00c8af10dc6228db3f113612e452b3fb2803089ab49221f8a0c94d49fc783993,1,3,1,0.26026177,1594175592,Regular,09b6afc1fa2623a68fe6bd3b3236c9b122a39a25ca17711ce3d957d3cb97307b
0cb0a10a0e7c3efbd0771805ee7bd27321a4e9977873c92fbe05e8676d7148bf,-1,2,1,0.23180724,1594159066,Regular,a1b5d6fd493628c3d2d2bcb65950f8e08fe12a4f5897bcf368b5fab5f772feb2
d7bb784e139a5fefc012078aa134327b48ee28c98502c4ec6d4dc71b4955c248,-1,1,1,0.22414437,1594108009,Regular,bf29dc935c455fca176791474def2c085d33109cb052d4bb63f23c1abb6d0511
a1b5d6fd493628c3d2d2bcb65950f8e08fe12a4f5897bcf368b5fab5f772feb2,1,0,1,0.23180724,1594089599,Regular,0cb0a10a0e7c3efbd0771805ee7bd27321a4e9977873c92fbe05e8676d7148bf
bf29dc935c455fca176791474def2c085d33109cb052d4bb63f23c1abb6d0511,1,13,1,0.22414437,1594019045,Regular,d7bb784e139a5fefc012078aa134327b48ee28c98502c4ec6d4dc71b4955c248
5400d732ae14f71c10208985ababc456aa727373b3add6c5cf4d355f97d2fff5,-1,5,1,0.25004847,1593990146,Regular,53470bbe473763975cc5647286867c070d056d676da2f02d908bf1ff4064a119
53470bbe473763975cc5647286867c070d056d676da2f02d908bf1ff4064a119,1,11,1,0.25004847,1593916208,Regular,5400d732ae14f71c10208985ababc456aa727373b3add6c5cf4d355f97d2fff5
097ae0cd4c940295fd073fbac1be5db18a38104823c9c85fa432f309675b97e2,-1,5,1,0.24343705,1593901479,Regular,5f5e94963e8ef833edfbd5ddc6957e846dd9c08770e83b15bed4d89c240a55e7
5f5e94963e8ef833edfbd5ddc6957e846dd9c08770e83b15bed4d89c240a55e7,1,42,1,0.24343705,1593830026,Regular,097ae0cd4c940295fd073fbac1be5db18a38104823c9c85fa432f309675b97e2
8113138db187e5348b2c535cc2598cbef3e6b80e9deda6413f9655df66868ad7,-1,3,1,0.24090881,1593815926,Regular,9ad1fb785d270f21230bb1b941778ef036418375726681207e33b6de9ecbe756
9ad1fb785d270f21230bb1b941778ef036418375726681207e33b6de9ecbe756,1,28,1,0.24090881,1593743482,Regular,8113138db187e5348b2c535cc2598cbef3e6b80e9deda6413f9655df66868ad7
ae329f7974c293f2512fd212a80184ca5e4391f1f1b5665708bfbe6bcbba8c8a,-1,9,1,0.25260525,1593732963,Regular,9e8d62a1d29432aef8bc5a511faa443ced1a516e5bbfc9274cfdff7a72b04f80
9e8d62a1d29432aef8bc5a511faa443ced1a516e5bbfc9274cfdff7a72b04f80,1,7,1,0.25260525,1593657488,Regular,ae329f7974c293f2512fd212a80184ca5e4391f1f1b5665708bfbe6bcbba8c8a
9d5854cc8ec00b7694d80d759dabcd27e768256e9f380656bcea82d884cc47ee,-1,8,1,0.21751038,1593640719,Regular,2344596f5bee74865d44b44810c9949f8a34765dfab70b17161f3eff97a11284
d3478c7aa20174e512cf287c31229283c89ba324256f326f3df727fe92cfcaca,-1,4,1,0.24810462,1593573264,Regular,2f775cf656e82d31db1ed61fa10b3d0f6c5d1565265a7d3b791f0cba80d178a4
2344596f5bee74865d44b44810c9949f8a34765dfab70b17161f3eff97a11284,1,12,1,0.21751038,1593571037,Regular,9d5854cc8ec00b7694d80d759dabcd27e768256e9f380656bcea82d884cc47ee
2f775cf656e82d31db1ed61fa10b3d0f6c5d1565265a7d3b791f0cba80d178a4,1,14,1,0.24810462,1593484205,Regular,d3478c7aa20174e512cf287c31229283c89ba324256f326f3df727fe92cfcaca
be99b3fac6ac0813d897b51f998ce188dfcb3f40581684bf5385bc3fbe5229ce,-1,2,1,0.28359624,1593462249,Regular,30edf2aef209235be6bbd1741530fff5ad1f6ec022b82d3cbb1b17fcf67984d2
30edf2aef209235be6bbd1741530fff5ad1f6ec022b82d3cbb1b17fcf67984d2,1,25,1,0.28359624,1593397815,Regular,be99b3fac6ac0813d897b51f998ce188dfcb3f40581684bf5385bc3fbe5229ce
f7b965c3429a3e3b608ae41018ab65a4cd464b5ad46d9eb01cde843c90e27428,-1,1,1,0.32951935,1593377815,Regular,c27c348e210816c754f2a8fa34e49dccc90a9b3be69929d98b1528df98dbd2f9
c27c348e210816c754f2a8fa34e49dccc90a9b3be69929d98b1528df98dbd2f9,1,9,1,0.32951935,1593311539,Regular,f7b965c3429a3e3b608ae41018ab65a4cd464b5ad46d9eb01cde843c90e27428
78c19df9127d4b6138ba28165cdf6bc9d5c4e377404967c83b9513afbf81d402,-1,0,1,0.29683059,1593288577,Regular,9d2da169acf020bab8ad48139c752b86039d407958213ec61b80918e9a851daf
9d2da169acf020bab8ad48139c752b86039d407958213ec61b80918e9a851daf,1,4,1,0.29683059,1593225059,Regular,78c19df9127d4b6138ba28165cdf6bc9d5c4e377404967c83b9513afbf81d402
94114d411bd6a51a7969234ab6800e180ecbfe8669d006363515137cd5cb4478,-1,2,1,0.33913072,1593222009,Regular,fe786611a493803ffec10cf6bec7a98b01b2a7965edfc95eea1db2ded5f14091
fe786611a493803ffec10cf6bec7a98b01b2a7965edfc95eea1db2ded5f14091,1,15,1,0.33913072,1593138848,Regular,94114d411bd6a51a7969234ab6800e180ecbfe8669d006363515137cd5cb4478
80652ceb7661e1a4f52c955284cf23c4f4f039eeb0fd7e21398485f11decb414,-1,9,1,0.31549792,1593112123,Regular,88bb87a4625981bfc9e44f50ac8a3b78dee9bd6f642ba2ca76ae5383c1afd51e
88bb87a4625981bfc9e44f50ac8a3b78dee9bd6f642ba2ca76ae5383c1afd51e,1,35,1,0.31549792,1593052187,Regular,80652ceb7661e1a4f52c955284cf23c4f4f039eeb0fd7e21398485f11decb414
a360892e346d8a78c282ed67611a18d946b048232f388199f07883928f72af62,-1,7,1,0.25612323,1593042800,Regular,20e5b19fad7dc93a2079a9ad4f6a720ef5c485e0e79951fade26b8a175c1a085
097b047c900999fb6e28e8897a465edfd959545b14fe40f0202a97e722678704,-1,2,1,0.23216982,1592968003,Regular,5182fe1547250a5ed68a09deca9f5eaa06f4180b31ab382d2869d39c5b236c2c
20e5b19fad7dc93a2079a9ad4f6a720ef5c485e0e79951fade26b8a175c1a085,1,11,1,0.25612323,1592965844,Regular,a360892e346d8a78c282ed67611a18d946b048232f388199f07883928f72af62
5182fe1547250a5ed68a09deca9f5eaa06f4180b31ab382d2869d39c5b236c2c,1,40,1,0.23216982,1592879795,Regular,097b047c900999fb6e28e8897a465edfd959545b14fe40f0202a97e722678704
a6d11008cdb72b117faca35e81ad65aa391ff04f0efb56ccddcbe8a5d2079dde,-1,1,1,0.26012975,1592876734,Regular,afa18c426094a7b728b8c890b9679127a1b8573e3543932e70aa0b4ee3a1fe62
afa18c426094a7b728b8c890b9679127a1b8573e3543932e70aa0b4ee3a1fe62,1,11,1,0.26012975,1592793814,Regular,a6d11008cdb72b117faca35e81ad65aa391ff04f0efb56ccddcbe8a5d2079dde
cc774832ff00e3cd6e53d5b99a67d613ca9cf83b72d784c9f10ef1b2ea6cdcf8,-1,1,1,0.27105875,1592774072,Regular,4b1f326a32e297724579914b7d5dce0c3dbe34dda31e73e3591218ca2edc176e
4b1f326a32e297724579914b7d5dce0c3dbe34dda31e73e3591218ca2edc176e,1,2,1,0.27105875,1592706598,Regular,cc774832ff00e3cd6e53d5b99a67d613ca9cf83b72d784c9f10ef1b2ea6cdcf8
0ca03243c47667abd503a048fee0309876cdea814c951e0d1ff3f5a00c703d80,-1,6,1,0.25550896,1592690921,Regular,e4abf3c3a4e100800a2be349839c15c009fd81c8418b6dbdf403741d07666cfe
e4abf3c3a4e100800a2be349839c15c009fd81c8418b6dbdf403741d07666cfe,1,17,1,0.25550896,1592620216,Regular,0ca03243c47667abd503a048fee0309876cdea814c951e0d1ff3f5a00c703d80
781222d16cf4f4bd2e97921c5952be95f0b316295dde91555141c4e97f41b1b1,-1,5,1,0.26999821,1592614372,Regular,1dd1d77c8ca14289d80e99a32199df0c6d8888f3ecddec6b2c5eaddcbf2472fc
1dd1d77c8ca14289d80e99a32199df0c6d8888f3ecddec6b2c5eaddcbf2472fc,1,9,1,0.26999821,1592534986,Regular,781222d16cf4f4bd2e97921c5952be95f0b316295dde91555141c4e97f41b1b1
71897e3fa8fc5a806ffac8a4636a6c54af277ebcfb17f4c3a1067fc029f9d280,-1,9,1,0.29130272,1592517195,Regular,f2b4e60a9f8aa3e969a5616fdb02e71ec63ab1332329bed07ac7648ad74849f9
