tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd4477a7218d5ddc58fb4b44bf3cc880506153405dc9acea200834831e79f61e,1,32,1,0.096256,1507842030,Regular,e88a1703380adcf0df8f6e68aec1d0a11f35c7ee739897d9ea2288f2d425061e
819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625,-1,353,1,0.09585994,1507775202,Regular,8c3b72a063d83a6d0a28097db7d609a76cd9e73a9722b17885cc1f68d080a3d4
8c3b72a063d83a6d0a28097db7d609a76cd9e73a9722b17885cc1f68d080a3d4,1,32,1,0.09585994,1507684800,Regular,819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625
f4e92e84a124964fef244d80593e1d5dd024d68dace3568c3e2fc23445eb20f3,1,33,1,0.09571702,1507540595,Regular,c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc
35cd37c363c81b2b90ba0ac5171c220f83761c7a684adf3e5eaee16a89fe243b,-1,34,1,0.09598403,1507392999,Regular,e63927675f6393470af96557c8b57a183d99c84d2c9b166201d84b7552a4c924
e63927675f6393470af96557c8b57a183d99c84d2c9b166201d84b7552a4c924,1,30,1,0.09598403,1507390323,Regular,35cd37c363c81b2b90ba0ac5171c220f83761c7a684adf3e5eaee16a89fe243b
26af7d8b1077c1811af04c0524b363da60864923e7fa69750df0c49eaa1e71e2,-1,21,1,0.09533703,1507265581,Regular,88da8dd48a9b10d59e12e2c0044b1da1c79fc8a3d8f40adc432b938db2ea691d
88da8dd48a9b10d59e12e2c0044b1da1c79fc8a3d8f40adc432b938db2ea691d,1,49,1,0.09533703,1507256012,Regular,26af7d8b1077c1811af04c0524b363da60864923e7fa69750df0c49eaa1e71e2
482e0deb72be84b07ab4d9494c51f97f5e89320911612901447710ca8058f0ef,1,16,1,0.09579588,1507102793,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
203bc19c47caa2e1286e10b9bcd1378dd42cafef9c276b786142e8d9e7b3b810,-1,71,1,0.09537327,1506961709,Regular,fb367cd492186e723e6a0e4a5b21b1054f54d0a2565ef2aefe9ede3c8b9b9396
fb367cd492186e723e6a0e4a5b21b1054f54d0a2565ef2aefe9ede3c8b9b9396,1,18,1,0.09537327,1506953816,Regular,203bc19c47caa2e1286e10b9bcd1378dd42cafef9c276b786142e8d9e7b3b810
21e7bf936224869d4ed8a340f376ddc64c9e3a8d210f92cedfbd2ba1fba862c6,-1,23,1,0.09511155,1506920188,Regular,4fcf6fdc7560b0e6e6e84fc95b453cc9ad7906a5d7a0337909529b454127aea1
4fcf6fdc7560b0e6e6e84fc95b453cc9ad7906a5d7a0337909529b454127aea1,1,6,1,0.09511155,1506835128,Regular,21e7bf936224869d4ed8a340f376ddc64c9e3a8d210f92cedfbd2ba1fba862c6
45860391a2aab96bd7ba59ad32967173b1d03c35298b27995a61d6aeed91a8b1,-1,1,1,0.09547768,1506695406,Regular,79e2cb39c4be648755bb3f4d7aa1214400cd352bf391c2874cafd1c01d967113
79e2cb39c4be648755bb3f4d7aa1214400cd352bf391c2874cafd1c01d967113,1,4,1,0.09547768,1506694204,Regular,45860391a2aab96bd7ba59ad32967173b1d03c35298b27995a61d6aeed91a8b1
729027eca312aa58d67c82d84b303e0708dd1611e145831306d3f3e72bce3804,-1,12,1,0.16577567,1506581537,Regular,4e196a48eb4096bc21342ca0633e75502b8a9c58868e02b7d5755af60ee88535
4e196a48eb4096bc21342ca0633e75502b8a9c58868e02b7d5755af60ee88535,1,8,1,0.16577567,1506578846,Regular,729027eca312aa58d67c82d84b303e0708dd1611e145831306d3f3e72bce3804
710ff07cec3ca8c52872ed11a82f1545c71a2db0c5c918d407627e0bb4bfd0bd,-1,2,1,1.02687769,1506365823,Regular,766b9fbf88ba19d4f098646bef96032b673581760a20711a61933c6419208758
766b9fbf88ba19d4f098646bef96032b673581760a20711a61933c6419208758,1,9,1,1.02687769,1506364145,Regular,710ff07cec3ca8c52872ed11a82f1545c71a2db0c5c918d407627e0bb4bfd0bd
