tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96ac88278e7e588ef3d3b0de971309bcf8000b60228a192fd9765f15f515d22f,-1,6,1,0.11475159,1641992686,Regular,2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871
96ac88278e7e588ef3d3b0de971309bcf8000b60228a192fd9765f15f515d22f,-1,5,1,0.18862189,1641992686,Regular,4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e
96ac88278e7e588ef3d3b0de971309bcf8000b60228a192fd9765f15f515d22f,-1,4,1,0.14191501,1641992686,Regular,1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e
96ac88278e7e588ef3d3b0de971309bcf8000b60228a192fd9765f15f515d22f,-1,3,1,0.1049316,1641992686,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
96ac88278e7e588ef3d3b0de971309bcf8000b60228a192fd9765f15f515d22f,-1,2,1,0.15819699,1641992686,Regular,6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22
96ac88278e7e588ef3d3b0de971309bcf8000b60228a192fd9765f15f515d22f,-1,1,1,0.16915091,1641992686,Regular,8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e
96ac88278e7e588ef3d3b0de971309bcf8000b60228a192fd9765f15f515d22f,-1,0,1,0.1777401,1641992686,Regular,a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604
ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4,1,62,1,0.18063134,1641868480,Regular,96ac88278e7e588ef3d3b0de971309bcf8000b60228a192fd9765f15f515d22f
7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe,1,169,1,0.18467987,1641695421,Regular,96ac88278e7e588ef3d3b0de971309bcf8000b60228a192fd9765f15f515d22f
2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78,1,3,1,0.18349755,1641522890,Regular,96ac88278e7e588ef3d3b0de971309bcf8000b60228a192fd9765f15f515d22f
4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e,1,127,1,0.18862189,1641349939,Regular,96ac88278e7e588ef3d3b0de971309bcf8000b60228a192fd9765f15f515d22f
0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3,1,58,1,0.16838041,1641177134,Regular,96ac88278e7e588ef3d3b0de971309bcf8000b60228a192fd9765f15f515d22f
84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7,1,353,1,0.16903229,1641004446,Regular,96ac88278e7e588ef3d3b0de971309bcf8000b60228a192fd9765f15f515d22f
8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e,1,23,1,0.16915091,1640831447,Regular,96ac88278e7e588ef3d3b0de971309bcf8000b60228a192fd9765f15f515d22f
82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6,1,168,1,0.17034706,1640658927,Regular,96ac88278e7e588ef3d3b0de971309bcf8000b60228a192fd9765f15f515d22f
61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2,1,279,1,0.12287714,1640485974,Regular,96ac88278e7e588ef3d3b0de971309bcf8000b60228a192fd9765f15f515d22f
cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3,1,212,1,0.13509476,1640313126,Regular,96ac88278e7e588ef3d3b0de971309bcf8000b60228a192fd9765f15f515d22f
3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf,1,54,1,0.12717312,1640166442,Regular,96ac88278e7e588ef3d3b0de971309bcf8000b60228a192fd9765f15f515d22f
1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e,1,398,1,0.14191501,1639967798,Regular,96ac88278e7e588ef3d3b0de971309bcf8000b60228a192fd9765f15f515d22f
73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9,1,117,1,0.1589601,1639794621,Regular,96ac88278e7e588ef3d3b0de971309bcf8000b60228a192fd9765f15f515d22f
314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6,1,149,1,0.16388395,1639621877,Regular,96ac88278e7e588ef3d3b0de971309bcf8000b60228a192fd9765f15f515d22f
2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871,1,272,1,0.11475159,1639449600,Regular,96ac88278e7e588ef3d3b0de971309bcf8000b60228a192fd9765f15f515d22f
2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187,1,434,1,0.11210574,1639276638,Regular,96ac88278e7e588ef3d3b0de971309bcf8000b60228a192fd9765f15f515d22f
0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6,1,350,1,0.13194387,1639103746,Regular,96ac88278e7e588ef3d3b0de971309bcf8000b60228a192fd9765f15f515d22f
36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2,1,292,1,0.16308143,1638757895,Regular,96ac88278e7e588ef3d3b0de971309bcf8000b60228a192fd9765f15f515d22f
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,106,1,0.1777401,1638585376,Regular,96ac88278e7e588ef3d3b0de971309bcf8000b60228a192fd9765f15f515d22f
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,469,1,0.15819699,1638412700,Regular,96ac88278e7e588ef3d3b0de971309bcf8000b60228a192fd9765f15f515d22f
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,114,1,0.10684918,1638239515,Regular,96ac88278e7e588ef3d3b0de971309bcf8000b60228a192fd9765f15f515d22f
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,232,1,0.10410832,1638153409,Regular,96ac88278e7e588ef3d3b0de971309bcf8000b60228a192fd9765f15f515d22f
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,419,1,0.1049316,1638067348,Regular,96ac88278e7e588ef3d3b0de971309bcf8000b60228a192fd9765f15f515d22f
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,462,1,0.18119097,1637980625,Regular,96ac88278e7e588ef3d3b0de971309bcf8000b60228a192fd9765f15f515d22f
424b98ccca597606289316ed357f0707a8e7b1e6a11b32483cb18932c816eceb,-1,0,1,0.1533533,1637855080,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
424b98ccca597606289316ed357f0707a8e7b1e6a11b32483cb18932c816eceb,-1,1,1,0.18694771,1637855080,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,225,1,0.18694771,1637807433,Regular,424b98ccca597606289316ed357f0707a8e7b1e6a11b32483cb18932c816eceb
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,512,1,0.1533533,1637635309,Regular,424b98ccca597606289316ed357f0707a8e7b1e6a11b32483cb18932c816eceb
71a12e9a940a3f8485dd507fdb3d8d1b763ba261a5ce58d6125955c4abc1468a,-1,1,1,0.16513908,1637506579,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
71a12e9a940a3f8485dd507fdb3d8d1b763ba261a5ce58d6125955c4abc1468a,-1,0,1,0.16534049,1637506579,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,531,1,0.16513908,1637462128,Regular,71a12e9a940a3f8485dd507fdb3d8d1b763ba261a5ce58d6125955c4abc1468a
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,250,1,0.16534049,1637289291,Regular,71a12e9a940a3f8485dd507fdb3d8d1b763ba261a5ce58d6125955c4abc1468a
f7c892bda02b4d1c6f14aac7027e314dac30f6bf3d42b8ebcec471e37762e2c5,-1,0,1,0.18964761,1637258321,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
f7c892bda02b4d1c6f14aac7027e314dac30f6bf3d42b8ebcec471e37762e2c5,-1,2,1,0.17197783,1637258321,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
f7c892bda02b4d1c6f14aac7027e314dac30f6bf3d42b8ebcec471e37762e2c5,-1,1,1,0.180523,1637258321,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,432,1,0.180523,1637116206,Regular,f7c892bda02b4d1c6f14aac7027e314dac30f6bf3d42b8ebcec471e37762e2c5
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,632,1,0.18964761,1636944438,Regular,f7c892bda02b4d1c6f14aac7027e314dac30f6bf3d42b8ebcec471e37762e2c5
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,343,1,0.17197783,1636770805,Regular,f7c892bda02b4d1c6f14aac7027e314dac30f6bf3d42b8ebcec471e37762e2c5
7a037ca140fb485759cce5d3589731700674321a1a0608c9b237252dfd2bc210,-1,0,1,0.11373315,1636746794,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
7a037ca140fb485759cce5d3589731700674321a1a0608c9b237252dfd2bc210,-1,3,1,0.18443885,1636746794,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
7a037ca140fb485759cce5d3589731700674321a1a0608c9b237252dfd2bc210,-1,2,1,0.18850646,1636746794,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
7a037ca140fb485759cce5d3589731700674321a1a0608c9b237252dfd2bc210,-1,1,1,0.17862524,1636746794,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,117,1,0.17862524,1636597799,Regular,7a037ca140fb485759cce5d3589731700674321a1a0608c9b237252dfd2bc210
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,310,1,0.18443885,1636425555,Regular,7a037ca140fb485759cce5d3589731700674321a1a0608c9b237252dfd2bc210
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,265,1,0.18850646,1636252199,Regular,7a037ca140fb485759cce5d3589731700674321a1a0608c9b237252dfd2bc210
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,682,1,0.11373315,1636081663,Regular,7a037ca140fb485759cce5d3589731700674321a1a0608c9b237252dfd2bc210
c05566d1d0fa6842f30fc02215064f7ab807600c7e829519d5942b07593224f2,-1,11,1,0.1161062,1636034054,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
c05566d1d0fa6842f30fc02215064f7ab807600c7e829519d5942b07593224f2,-1,10,1,0.1421142,1636034054,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
c05566d1d0fa6842f30fc02215064f7ab807600c7e829519d5942b07593224f2,-1,9,1,0.12192424,1636034054,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
c05566d1d0fa6842f30fc02215064f7ab807600c7e829519d5942b07593224f2,-1,8,1,0.1161826,1636034054,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
c05566d1d0fa6842f30fc02215064f7ab807600c7e829519d5942b07593224f2,-1,7,1,0.11636415,1636034054,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
c05566d1d0fa6842f30fc02215064f7ab807600c7e829519d5942b07593224f2,-1,6,1,0.12146118,1636034054,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
c05566d1d0fa6842f30fc02215064f7ab807600c7e829519d5942b07593224f2,-1,4,1,0.1324582,1636034054,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
c05566d1d0fa6842f30fc02215064f7ab807600c7e829519d5942b07593224f2,-1,5,1,0.13010695,1636034054,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
c05566d1d0fa6842f30fc02215064f7ab807600c7e829519d5942b07593224f2,-1,3,1,0.11806855,1636034054,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
c05566d1d0fa6842f30fc02215064f7ab807600c7e829519d5942b07593224f2,-1,0,1,0.11821816,1636034054,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
c05566d1d0fa6842f30fc02215064f7ab807600c7e829519d5942b07593224f2,-1,1,1,0.12057511,1636034054,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
c05566d1d0fa6842f30fc02215064f7ab807600c7e829519d5942b07593224f2,-1,2,1,0.21339387,1636034054,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,27,1,0.12057511,1635993481,Regular,c05566d1d0fa6842f30fc02215064f7ab807600c7e829519d5942b07593224f2
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,56,1,0.21339387,1635907027,Regular,c05566d1d0fa6842f30fc02215064f7ab807600c7e829519d5942b07593224f2
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,6,1,0.11806855,1635733906,Regular,c05566d1d0fa6842f30fc02215064f7ab807600c7e829519d5942b07593224f2
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,555,1,0.1161826,1635647997,Regular,c05566d1d0fa6842f30fc02215064f7ab807600c7e829519d5942b07593224f2
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,128,1,0.11636415,1635561548,Regular,c05566d1d0fa6842f30fc02215064f7ab807600c7e829519d5942b07593224f2
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,324,1,0.12192424,1635474780,Regular,c05566d1d0fa6842f30fc02215064f7ab807600c7e829519d5942b07593224f2
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,493,1,0.11821816,1635388178,Regular,c05566d1d0fa6842f30fc02215064f7ab807600c7e829519d5942b07593224f2
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,351,1,0.1161062,1635302484,Regular,c05566d1d0fa6842f30fc02215064f7ab807600c7e829519d5942b07593224f2
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,376,1,0.1421142,1635215842,Regular,c05566d1d0fa6842f30fc02215064f7ab807600c7e829519d5942b07593224f2
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,575,1,0.1324582,1635128987,Regular,c05566d1d0fa6842f30fc02215064f7ab807600c7e829519d5942b07593224f2
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,331,1,0.13010695,1635043170,Regular,c05566d1d0fa6842f30fc02215064f7ab807600c7e829519d5942b07593224f2
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,674,1,0.12146118,1634956249,Regular,c05566d1d0fa6842f30fc02215064f7ab807600c7e829519d5942b07593224f2
f7965fa972404215c7f4e830b8b2c8fa332d6a18317c61b9c863556153ac8330,-1,2,1,0.23248326,1634901608,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
f7965fa972404215c7f4e830b8b2c8fa332d6a18317c61b9c863556153ac8330,-1,3,1,0.21627767,1634901608,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
f7965fa972404215c7f4e830b8b2c8fa332d6a18317c61b9c863556153ac8330,-1,4,1,0.23463414,1634901608,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
f7965fa972404215c7f4e830b8b2c8fa332d6a18317c61b9c863556153ac8330,-1,5,1,0.14350295,1634901608,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
f7965fa972404215c7f4e830b8b2c8fa332d6a18317c61b9c863556153ac8330,-1,10,1,0.12522204,1634901608,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
f7965fa972404215c7f4e830b8b2c8fa332d6a18317c61b9c863556153ac8330,-1,7,1,0.11531186,1634901608,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
f7965fa972404215c7f4e830b8b2c8fa332d6a18317c61b9c863556153ac8330,-1,8,1,0.13351873,1634901608,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
f7965fa972404215c7f4e830b8b2c8fa332d6a18317c61b9c863556153ac8330,-1,9,1,0.13173388,1634901608,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
f7965fa972404215c7f4e830b8b2c8fa332d6a18317c61b9c863556153ac8330,-1,6,1,0.12414214,1634901608,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
f7965fa972404215c7f4e830b8b2c8fa332d6a18317c61b9c863556153ac8330,-1,0,1,0.11704929,1634901608,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
f7965fa972404215c7f4e830b8b2c8fa332d6a18317c61b9c863556153ac8330,-1,1,1,0.19412563,1634901608,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,249,1,0.12414214,1634871611,Regular,f7965fa972404215c7f4e830b8b2c8fa332d6a18317c61b9c863556153ac8330
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,454,1,0.13351873,1634783461,Regular,f7965fa972404215c7f4e830b8b2c8fa332d6a18317c61b9c863556153ac8330
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,163,1,0.13173388,1634698480,Regular,f7965fa972404215c7f4e830b8b2c8fa332d6a18317c61b9c863556153ac8330
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,258,1,0.11531186,1634610685,Regular,f7965fa972404215c7f4e830b8b2c8fa332d6a18317c61b9c863556153ac8330
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,618,1,0.11704929,1634524708,Regular,f7965fa972404215c7f4e830b8b2c8fa332d6a18317c61b9c863556153ac8330
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,656,1,0.14350295,1634437914,Regular,f7965fa972404215c7f4e830b8b2c8fa332d6a18317c61b9c863556153ac8330
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,37,1,0.12522204,1634352784,Regular,f7965fa972404215c7f4e830b8b2c8fa332d6a18317c61b9c863556153ac8330
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,260,1,0.23248326,1634179415,Regular,f7965fa972404215c7f4e830b8b2c8fa332d6a18317c61b9c863556153ac8330
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,425,1,0.23463414,1634092802,Regular,f7965fa972404215c7f4e830b8b2c8fa332d6a18317c61b9c863556153ac8330
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,38,1,0.21627767,1634005838,Regular,f7965fa972404215c7f4e830b8b2c8fa332d6a18317c61b9c863556153ac8330
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,698,1,0.19412563,1633919869,Regular,f7965fa972404215c7f4e830b8b2c8fa332d6a18317c61b9c863556153ac8330
30bcbba78d365fdb1c414101bd7ed5007c378d6f72c54e0a1b8adc79c5f9bfe6,-1,8,1,0.24245294,1633835649,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
30bcbba78d365fdb1c414101bd7ed5007c378d6f72c54e0a1b8adc79c5f9bfe6,-1,2,1,0.22941539,1633835649,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
30bcbba78d365fdb1c414101bd7ed5007c378d6f72c54e0a1b8adc79c5f9bfe6,-1,6,1,0.17580679,1633835649,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
30bcbba78d365fdb1c414101bd7ed5007c378d6f72c54e0a1b8adc79c5f9bfe6,-1,7,1,0.23000955,1633835649,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
30bcbba78d365fdb1c414101bd7ed5007c378d6f72c54e0a1b8adc79c5f9bfe6,-1,5,1,0.24185689,1633835649,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
30bcbba78d365fdb1c414101bd7ed5007c378d6f72c54e0a1b8adc79c5f9bfe6,-1,1,1,0.20075587,1633835649,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
30bcbba78d365fdb1c414101bd7ed5007c378d6f72c54e0a1b8adc79c5f9bfe6,-1,0,1,0.21549868,1633835649,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
30bcbba78d365fdb1c414101bd7ed5007c378d6f72c54e0a1b8adc79c5f9bfe6,-1,9,1,0.18470378,1633835649,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
30bcbba78d365fdb1c414101bd7ed5007c378d6f72c54e0a1b8adc79c5f9bfe6,-1,4,1,0.21000771,1633835649,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
30bcbba78d365fdb1c414101bd7ed5007c378d6f72c54e0a1b8adc79c5f9bfe6,-1,3,1,0.21800479,1633835649,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
30bcbba78d365fdb1c414101bd7ed5007c378d6f72c54e0a1b8adc79c5f9bfe6,-1,10,1,0.1342565,1633835649,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
30bcbba78d365fdb1c414101bd7ed5007c378d6f72c54e0a1b8adc79c5f9bfe6,-1,11,1,0.14990479,1633835649,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
30bcbba78d365fdb1c414101bd7ed5007c378d6f72c54e0a1b8adc79c5f9bfe6,-1,12,1,0.20587225,1633835649,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
30bcbba78d365fdb1c414101bd7ed5007c378d6f72c54e0a1b8adc79c5f9bfe6,-1,13,1,0.15434277,1633835649,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
30bcbba78d365fdb1c414101bd7ed5007c378d6f72c54e0a1b8adc79c5f9bfe6,-1,14,1,0.210988,1633835649,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
30bcbba78d365fdb1c414101bd7ed5007c378d6f72c54e0a1b8adc79c5f9bfe6,-1,15,1,0.21141497,1633835649,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,32,1,0.22941539,1633833321,Regular,30bcbba78d365fdb1c414101bd7ed5007c378d6f72c54e0a1b8adc79c5f9bfe6
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,260,1,0.24245294,1633746572,Regular,30bcbba78d365fdb1c414101bd7ed5007c378d6f72c54e0a1b8adc79c5f9bfe6
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,269,1,0.24185689,1633660741,Regular,30bcbba78d365fdb1c414101bd7ed5007c378d6f72c54e0a1b8adc79c5f9bfe6
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,488,1,0.21549868,1633574069,Regular,30bcbba78d365fdb1c414101bd7ed5007c378d6f72c54e0a1b8adc79c5f9bfe6
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,632,1,0.20587225,1633487910,Regular,30bcbba78d365fdb1c414101bd7ed5007c378d6f72c54e0a1b8adc79c5f9bfe6
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,13,1,0.21000771,1633401547,Regular,30bcbba78d365fdb1c414101bd7ed5007c378d6f72c54e0a1b8adc79c5f9bfe6
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,662,1,0.20075587,1633315563,Regular,30bcbba78d365fdb1c414101bd7ed5007c378d6f72c54e0a1b8adc79c5f9bfe6
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,220,1,0.210988,1633229362,Regular,30bcbba78d365fdb1c414101bd7ed5007c378d6f72c54e0a1b8adc79c5f9bfe6
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,141,1,0.21141497,1633142564,Regular,30bcbba78d365fdb1c414101bd7ed5007c378d6f72c54e0a1b8adc79c5f9bfe6
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,111,1,0.17580679,1633055412,Regular,30bcbba78d365fdb1c414101bd7ed5007c378d6f72c54e0a1b8adc79c5f9bfe6
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,327,1,0.18470378,1632970056,Regular,30bcbba78d365fdb1c414101bd7ed5007c378d6f72c54e0a1b8adc79c5f9bfe6
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,564,1,0.23000955,1632882835,Regular,30bcbba78d365fdb1c414101bd7ed5007c378d6f72c54e0a1b8adc79c5f9bfe6
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,794,1,0.21800479,1632796602,Regular,30bcbba78d365fdb1c414101bd7ed5007c378d6f72c54e0a1b8adc79c5f9bfe6
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,484,1,0.15434277,1632710317,Regular,30bcbba78d365fdb1c414101bd7ed5007c378d6f72c54e0a1b8adc79c5f9bfe6
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,164,1,0.1342565,1632624265,Regular,30bcbba78d365fdb1c414101bd7ed5007c378d6f72c54e0a1b8adc79c5f9bfe6
