tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7760f8e72e4cb7ec8d39a73fd7e5000c36e43ec38f3b04e8eee49583d824d45e,-1,33,1,0.61740999,1645450885,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
7760f8e72e4cb7ec8d39a73fd7e5000c36e43ec38f3b04e8eee49583d824d45e,-1,34,1,0.70984889,1645450885,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
7760f8e72e4cb7ec8d39a73fd7e5000c36e43ec38f3b04e8eee49583d824d45e,-1,35,1,0.69907918,1645450885,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
7760f8e72e4cb7ec8d39a73fd7e5000c36e43ec38f3b04e8eee49583d824d45e,-1,36,1,0.61108379,1645450885,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
7760f8e72e4cb7ec8d39a73fd7e5000c36e43ec38f3b04e8eee49583d824d45e,-1,37,1,0.65456422,1645450885,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
7760f8e72e4cb7ec8d39a73fd7e5000c36e43ec38f3b04e8eee49583d824d45e,-1,38,1,0.60126555,1645450885,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
7760f8e72e4cb7ec8d39a73fd7e5000c36e43ec38f3b04e8eee49583d824d45e,-1,39,1,0.62313328,1645450885,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
7760f8e72e4cb7ec8d39a73fd7e5000c36e43ec38f3b04e8eee49583d824d45e,-1,40,1,0.71552576,1645450885,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
7760f8e72e4cb7ec8d39a73fd7e5000c36e43ec38f3b04e8eee49583d824d45e,-1,41,1,0.63878324,1645450885,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
7760f8e72e4cb7ec8d39a73fd7e5000c36e43ec38f3b04e8eee49583d824d45e,-1,42,1,0.66507185,1645450885,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
7760f8e72e4cb7ec8d39a73fd7e5000c36e43ec38f3b04e8eee49583d824d45e,-1,43,1,0.58711385,1645450885,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
7760f8e72e4cb7ec8d39a73fd7e5000c36e43ec38f3b04e8eee49583d824d45e,-1,44,1,0.64803059,1645450885,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
7760f8e72e4cb7ec8d39a73fd7e5000c36e43ec38f3b04e8eee49583d824d45e,-1,45,1,0.60388494,1645450885,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
7760f8e72e4cb7ec8d39a73fd7e5000c36e43ec38f3b04e8eee49583d824d45e,-1,46,1,0.71624251,1645450885,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
7760f8e72e4cb7ec8d39a73fd7e5000c36e43ec38f3b04e8eee49583d824d45e,-1,23,1,0.72442223,1645450885,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
7760f8e72e4cb7ec8d39a73fd7e5000c36e43ec38f3b04e8eee49583d824d45e,-1,20,1,0.68167458,1645450885,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
7760f8e72e4cb7ec8d39a73fd7e5000c36e43ec38f3b04e8eee49583d824d45e,-1,22,1,0.81783771,1645450885,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,312,1,0.70814033,1645417066,Regular,7760f8e72e4cb7ec8d39a73fd7e5000c36e43ec38f3b04e8eee49583d824d45e
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,394,1,0.68547621,1645328272,Regular,7760f8e72e4cb7ec8d39a73fd7e5000c36e43ec38f3b04e8eee49583d824d45e
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,200,1,0.65456422,1645242201,Regular,7760f8e72e4cb7ec8d39a73fd7e5000c36e43ec38f3b04e8eee49583d824d45e
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,129,1,0.73447882,1645155056,Regular,7760f8e72e4cb7ec8d39a73fd7e5000c36e43ec38f3b04e8eee49583d824d45e
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,33,1,0.72959357,1645067895,Regular,7760f8e72e4cb7ec8d39a73fd7e5000c36e43ec38f3b04e8eee49583d824d45e
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,339,1,0.56736158,1644985423,Regular,7760f8e72e4cb7ec8d39a73fd7e5000c36e43ec38f3b04e8eee49583d824d45e
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,16,1,0.58711385,1644896984,Regular,7760f8e72e4cb7ec8d39a73fd7e5000c36e43ec38f3b04e8eee49583d824d45e
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,379,1,0.68167458,1644816963,Regular,7760f8e72e4cb7ec8d39a73fd7e5000c36e43ec38f3b04e8eee49583d824d45e
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,37,1,0.7413599,1644724131,Regular,7760f8e72e4cb7ec8d39a73fd7e5000c36e43ec38f3b04e8eee49583d824d45e
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,244,1,0.67506562,1644639259,Regular,7760f8e72e4cb7ec8d39a73fd7e5000c36e43ec38f3b04e8eee49583d824d45e
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,315,1,0.61108379,1644549192,Regular,7760f8e72e4cb7ec8d39a73fd7e5000c36e43ec38f3b04e8eee49583d824d45e
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,419,1,0.60126555,1644465138,Regular,7760f8e72e4cb7ec8d39a73fd7e5000c36e43ec38f3b04e8eee49583d824d45e
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,208,1,0.63878324,1644376364,Regular,7760f8e72e4cb7ec8d39a73fd7e5000c36e43ec38f3b04e8eee49583d824d45e
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,15,1,0.71552576,1644289276,Regular,7760f8e72e4cb7ec8d39a73fd7e5000c36e43ec38f3b04e8eee49583d824d45e
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,415,1,0.68744855,1644203423,Regular,7760f8e72e4cb7ec8d39a73fd7e5000c36e43ec38f3b04e8eee49583d824d45e
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,380,1,0.68918445,1644119918,Regular,7760f8e72e4cb7ec8d39a73fd7e5000c36e43ec38f3b04e8eee49583d824d45e
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,171,1,0.76671514,1644030376,Regular,7760f8e72e4cb7ec8d39a73fd7e5000c36e43ec38f3b04e8eee49583d824d45e
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,283,1,0.75817975,1643941782,Regular,7760f8e72e4cb7ec8d39a73fd7e5000c36e43ec38f3b04e8eee49583d824d45e
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,190,1,0.7052755,1643856497,Regular,7760f8e72e4cb7ec8d39a73fd7e5000c36e43ec38f3b04e8eee49583d824d45e
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,159,1,0.71623182,1643769351,Regular,7760f8e72e4cb7ec8d39a73fd7e5000c36e43ec38f3b04e8eee49583d824d45e
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,199,1,0.6360263,1643685623,Regular,7760f8e72e4cb7ec8d39a73fd7e5000c36e43ec38f3b04e8eee49583d824d45e
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,188,1,0.61740999,1643599972,Regular,7760f8e72e4cb7ec8d39a73fd7e5000c36e43ec38f3b04e8eee49583d824d45e
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,22,1,0.72527189,1643511968,Regular,7760f8e72e4cb7ec8d39a73fd7e5000c36e43ec38f3b04e8eee49583d824d45e
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,29,1,0.72442223,1643428463,Regular,7760f8e72e4cb7ec8d39a73fd7e5000c36e43ec38f3b04e8eee49583d824d45e
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,47,1,0.67447171,1643342203,Regular,7760f8e72e4cb7ec8d39a73fd7e5000c36e43ec38f3b04e8eee49583d824d45e
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,142,1,0.65202692,1643254557,Regular,7760f8e72e4cb7ec8d39a73fd7e5000c36e43ec38f3b04e8eee49583d824d45e
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,314,1,0.60524335,1643175449,Regular,7760f8e72e4cb7ec8d39a73fd7e5000c36e43ec38f3b04e8eee49583d824d45e
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,123,1,0.60677273,1643081215,Regular,7760f8e72e4cb7ec8d39a73fd7e5000c36e43ec38f3b04e8eee49583d824d45e
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,198,1,0.66043476,1642995925,Regular,7760f8e72e4cb7ec8d39a73fd7e5000c36e43ec38f3b04e8eee49583d824d45e
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,272,1,0.62313328,1642910882,Regular,7760f8e72e4cb7ec8d39a73fd7e5000c36e43ec38f3b04e8eee49583d824d45e
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,424,1,0.73818674,1642827423,Regular,7760f8e72e4cb7ec8d39a73fd7e5000c36e43ec38f3b04e8eee49583d824d45e
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,188,1,0.87663368,1642737074,Regular,7760f8e72e4cb7ec8d39a73fd7e5000c36e43ec38f3b04e8eee49583d824d45e
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,479,1,0.63345855,1642652241,Regular,7760f8e72e4cb7ec8d39a73fd7e5000c36e43ec38f3b04e8eee49583d824d45e
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,98,1,0.60388494,1642568130,Regular,7760f8e72e4cb7ec8d39a73fd7e5000c36e43ec38f3b04e8eee49583d824d45e
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,432,1,0.58201493,1642476314,Regular,7760f8e72e4cb7ec8d39a73fd7e5000c36e43ec38f3b04e8eee49583d824d45e
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,477,1,0.62553293,1642391599,Regular,7760f8e72e4cb7ec8d39a73fd7e5000c36e43ec38f3b04e8eee49583d824d45e
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,217,1,0.64803059,1642305292,Regular,7760f8e72e4cb7ec8d39a73fd7e5000c36e43ec38f3b04e8eee49583d824d45e
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,146,1,0.66507185,1642213826,Regular,7760f8e72e4cb7ec8d39a73fd7e5000c36e43ec38f3b04e8eee49583d824d45e
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,256,1,0.81783771,1642127526,Regular,7760f8e72e4cb7ec8d39a73fd7e5000c36e43ec38f3b04e8eee49583d824d45e
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,169,1,0.75988476,1642041909,Regular,7760f8e72e4cb7ec8d39a73fd7e5000c36e43ec38f3b04e8eee49583d824d45e
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,312,1,0.69723777,1641957311,Regular,7760f8e72e4cb7ec8d39a73fd7e5000c36e43ec38f3b04e8eee49583d824d45e
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,172,1,0.71406036,1641866761,Regular,7760f8e72e4cb7ec8d39a73fd7e5000c36e43ec38f3b04e8eee49583d824d45e
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,455,1,0.69907918,1641783637,Regular,7760f8e72e4cb7ec8d39a73fd7e5000c36e43ec38f3b04e8eee49583d824d45e
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,248,1,0.70199973,1641699482,Regular,7760f8e72e4cb7ec8d39a73fd7e5000c36e43ec38f3b04e8eee49583d824d45e
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,50,1,0.70594259,1641612947,Regular,7760f8e72e4cb7ec8d39a73fd7e5000c36e43ec38f3b04e8eee49583d824d45e
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,13,1,0.71624251,1641522890,Regular,7760f8e72e4cb7ec8d39a73fd7e5000c36e43ec38f3b04e8eee49583d824d45e
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,297,1,0.70984889,1641439408,Regular,7760f8e72e4cb7ec8d39a73fd7e5000c36e43ec38f3b04e8eee49583d824d45e
ffb06ebc148a710a96a7b636ae150792174fafc9c843cf1496e474bef9e81213,-1,12,1,0.61549715,1641402410,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
ffb06ebc148a710a96a7b636ae150792174fafc9c843cf1496e474bef9e81213,-1,13,1,0.65695513,1641402410,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
ffb06ebc148a710a96a7b636ae150792174fafc9c843cf1496e474bef9e81213,-1,11,1,0.66072843,1641402410,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
ffb06ebc148a710a96a7b636ae150792174fafc9c843cf1496e474bef9e81213,-1,1,1,0.66774873,1641402410,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
ffb06ebc148a710a96a7b636ae150792174fafc9c843cf1496e474bef9e81213,-1,10,1,0.65451634,1641402410,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
ffb06ebc148a710a96a7b636ae150792174fafc9c843cf1496e474bef9e81213,-1,2,1,0.59979491,1641402410,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
ffb06ebc148a710a96a7b636ae150792174fafc9c843cf1496e474bef9e81213,-1,7,1,0.59913196,1641402410,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
ffb06ebc148a710a96a7b636ae150792174fafc9c843cf1496e474bef9e81213,-1,14,1,0.66876249,1641402410,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
ffb06ebc148a710a96a7b636ae150792174fafc9c843cf1496e474bef9e81213,-1,6,1,0.5538228,1641402410,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
ffb06ebc148a710a96a7b636ae150792174fafc9c843cf1496e474bef9e81213,-1,0,1,0.65946031,1641402410,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
ffb06ebc148a710a96a7b636ae150792174fafc9c843cf1496e474bef9e81213,-1,15,1,0.64688881,1641402410,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
ffb06ebc148a710a96a7b636ae150792174fafc9c843cf1496e474bef9e81213,-1,16,1,0.60082997,1641402410,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
ffb06ebc148a710a96a7b636ae150792174fafc9c843cf1496e474bef9e81213,-1,9,1,0.72366304,1641402410,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
ffb06ebc148a710a96a7b636ae150792174fafc9c843cf1496e474bef9e81213,-1,8,1,0.66316992,1641402410,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
ffb06ebc148a710a96a7b636ae150792174fafc9c843cf1496e474bef9e81213,-1,3,1,0.74617729,1641402410,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
ffb06ebc148a710a96a7b636ae150792174fafc9c843cf1496e474bef9e81213,-1,4,1,0.56240279,1641402410,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
ffb06ebc148a710a96a7b636ae150792174fafc9c843cf1496e474bef9e81213,-1,5,1,0.69262664,1641402410,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,141,1,0.74617729,1641355521,Regular,ffb06ebc148a710a96a7b636ae150792174fafc9c843cf1496e474bef9e81213
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,205,1,0.72366304,1641273402,Regular,ffb06ebc148a710a96a7b636ae150792174fafc9c843cf1496e474bef9e81213
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,198,1,0.64688881,1641181739,Regular,ffb06ebc148a710a96a7b636ae150792174fafc9c843cf1496e474bef9e81213
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,308,1,0.5538228,1641088938,Regular,ffb06ebc148a710a96a7b636ae150792174fafc9c843cf1496e474bef9e81213
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,136,1,0.69262664,1641006525,Regular,ffb06ebc148a710a96a7b636ae150792174fafc9c843cf1496e474bef9e81213
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,251,1,0.66072843,1640917516,Regular,ffb06ebc148a710a96a7b636ae150792174fafc9c843cf1496e474bef9e81213
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,434,1,0.65695513,1640837916,Regular,ffb06ebc148a710a96a7b636ae150792174fafc9c843cf1496e474bef9e81213
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,498,1,0.66774873,1640750454,Regular,ffb06ebc148a710a96a7b636ae150792174fafc9c843cf1496e474bef9e81213
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,40,1,0.65451634,1640658927,Regular,ffb06ebc148a710a96a7b636ae150792174fafc9c843cf1496e474bef9e81213
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,203,1,0.66876249,1640575401,Regular,ffb06ebc148a710a96a7b636ae150792174fafc9c843cf1496e474bef9e81213
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,306,1,0.65946031,1640491308,Regular,ffb06ebc148a710a96a7b636ae150792174fafc9c843cf1496e474bef9e81213
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,25,1,0.59913196,1640405102,Regular,ffb06ebc148a710a96a7b636ae150792174fafc9c843cf1496e474bef9e81213
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,93,1,0.56240279,1640319055,Regular,ffb06ebc148a710a96a7b636ae150792174fafc9c843cf1496e474bef9e81213
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,144,1,0.60082997,1640231156,Regular,ffb06ebc148a710a96a7b636ae150792174fafc9c843cf1496e474bef9e81213
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,32,1,0.61549715,1640144070,Regular,ffb06ebc148a710a96a7b636ae150792174fafc9c843cf1496e474bef9e81213
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,154,1,0.59979491,1640060602,Regular,ffb06ebc148a710a96a7b636ae150792174fafc9c843cf1496e474bef9e81213
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,106,1,0.66316992,1639969022,Regular,ffb06ebc148a710a96a7b636ae150792174fafc9c843cf1496e474bef9e81213
29f8a7c7f3303022e6b1708c02edaebc7508fef44dc5751d7076655a13a63155,-1,47,1,0.85597087,1639943118,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
29f8a7c7f3303022e6b1708c02edaebc7508fef44dc5751d7076655a13a63155,-1,48,1,0.76584139,1639943118,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
29f8a7c7f3303022e6b1708c02edaebc7508fef44dc5751d7076655a13a63155,-1,49,1,0.6285417,1639943118,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
29f8a7c7f3303022e6b1708c02edaebc7508fef44dc5751d7076655a13a63155,-1,50,1,0.81727739,1639943118,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
29f8a7c7f3303022e6b1708c02edaebc7508fef44dc5751d7076655a13a63155,-1,51,1,0.70323569,1639943118,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
29f8a7c7f3303022e6b1708c02edaebc7508fef44dc5751d7076655a13a63155,-1,52,1,0.65710292,1639943118,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
29f8a7c7f3303022e6b1708c02edaebc7508fef44dc5751d7076655a13a63155,-1,53,1,0.19174269,1639943118,Regular,cb1d0da91b220b8f3f4ee23a28f44e0e2ad894177d2f44f26fbf26bff83751d8
29f8a7c7f3303022e6b1708c02edaebc7508fef44dc5751d7076655a13a63155,-1,54,1,0.69882858,1639943118,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
29f8a7c7f3303022e6b1708c02edaebc7508fef44dc5751d7076655a13a63155,-1,55,1,0.15173206,1639943118,Regular,380a067211c6338bec20d5f7ed08247886bed536e1f0f8ccfbd65bb9ad71a2e1
29f8a7c7f3303022e6b1708c02edaebc7508fef44dc5751d7076655a13a63155,-1,56,1,0.58519489,1639943118,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
29f8a7c7f3303022e6b1708c02edaebc7508fef44dc5751d7076655a13a63155,-1,57,1,0.91409665,1639943118,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
29f8a7c7f3303022e6b1708c02edaebc7508fef44dc5751d7076655a13a63155,-1,58,1,0.66709804,1639943118,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
29f8a7c7f3303022e6b1708c02edaebc7508fef44dc5751d7076655a13a63155,-1,59,1,0.63230239,1639943118,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
29f8a7c7f3303022e6b1708c02edaebc7508fef44dc5751d7076655a13a63155,-1,60,1,0.60656423,1639943118,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
29f8a7c7f3303022e6b1708c02edaebc7508fef44dc5751d7076655a13a63155,-1,12,1,0.84117098,1639943118,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
29f8a7c7f3303022e6b1708c02edaebc7508fef44dc5751d7076655a13a63155,-1,32,1,0.6142352,1639943118,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
29f8a7c7f3303022e6b1708c02edaebc7508fef44dc5751d7076655a13a63155,-1,31,1,0.82284855,1639943118,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
29f8a7c7f3303022e6b1708c02edaebc7508fef44dc5751d7076655a13a63155,-1,30,1,0.62213828,1639943118,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
29f8a7c7f3303022e6b1708c02edaebc7508fef44dc5751d7076655a13a63155,-1,29,1,0.58485256,1639943118,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
29f8a7c7f3303022e6b1708c02edaebc7508fef44dc5751d7076655a13a63155,-1,28,1,0.67280619,1639943118,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
29f8a7c7f3303022e6b1708c02edaebc7508fef44dc5751d7076655a13a63155,-1,27,1,0.80510639,1639943118,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
29f8a7c7f3303022e6b1708c02edaebc7508fef44dc5751d7076655a13a63155,-1,26,1,0.71769506,1639943118,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
29f8a7c7f3303022e6b1708c02edaebc7508fef44dc5751d7076655a13a63155,-1,25,1,0.77682764,1639943118,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
29f8a7c7f3303022e6b1708c02edaebc7508fef44dc5751d7076655a13a63155,-1,11,1,0.68047273,1639943118,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
29f8a7c7f3303022e6b1708c02edaebc7508fef44dc5751d7076655a13a63155,-1,23,1,0.74489587,1639943118,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
29f8a7c7f3303022e6b1708c02edaebc7508fef44dc5751d7076655a13a63155,-1,46,1,0.70247869,1639943118,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
29f8a7c7f3303022e6b1708c02edaebc7508fef44dc5751d7076655a13a63155,-1,22,1,0.614793,1639943118,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
29f8a7c7f3303022e6b1708c02edaebc7508fef44dc5751d7076655a13a63155,-1,36,1,0.18839165,1639943118,Regular,0ff45cd52e1bd7ea68b76575ae611ceb84dd54c2802eb98ac3c26ae4ce3d718a
29f8a7c7f3303022e6b1708c02edaebc7508fef44dc5751d7076655a13a63155,-1,21,1,0.77831026,1639943118,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
29f8a7c7f3303022e6b1708c02edaebc7508fef44dc5751d7076655a13a63155,-1,35,1,0.5224077,1639943118,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
