tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43e54e0fd7292fdb3416d25a9f13dee7317ddd61e26e504e2444558596df3726,1,0,1,153.97733251,1603243470,Ticket,819b95a6b5e504cfb68a412e9c91550ff06c11dd178b3e175ca4d5fa1c92129e
9e851534d0a1346c496937b05742a5d3b779a6cf2517f6d2d972f6b5bb2218a4,-1,1,1,152.57615034,1603226769,Vote,7355e34ab804d418f1cdae04dc8a7b2766566bfa6c1651581b967f01ed52cf47
6e3f7576c85af8e29c58bdafe1ff157bd46b477467a7bc26bd75d927adefe4e8,-1,1,1,149.39342842,1603157289,Vote,ca198dfcc3a24f01c7bed9cc4e32637e90c218c2519fb665435016daf29955b5
143429f68340e2c74438ef4a93103a044c3314b4a5ce495cd29ff7fd2d0e9b3a,1,0,1,142.93805741,1603073201,Ticket,c66ee5aceac7286765ea397a01dffe7f27d1a17ece4a2e23bdbc0f6d42174834
1c9b78a3252db758cea9f21037d1e336dd1584d2d5e0cb9dd01c2652e71c167f,-1,1,1,147.17617321,1602936642,Vote,c8d846169b88a2c1b1675f24b67c979859c3f4de244974207b88d46e0680d74c
03dcc9469cab6fb6678980b66e31ac35c4610c91be55f48551eaca6b13f8f68a,1,0,1,139.88457231,1602890266,Ticket,99fa2edebf5225d806828e67d8e865b6826e596805027d4cceab5bc651cac90a
58de24766f6466b62beb83daa7d23e5752e83d9f2423d49564d0ad1977487aa1,1,0,1,139.88457231,1602890266,Ticket,348d576882bdd9a692783ba55e8a04a1473f58e6ceea0c824efafb95417d2358
ae0ec70fbbd15a19d0dfd3104c68ea1e305498f0cbdf7d2765511f017a92b60a,-1,1,1,151.34826331,1602807747,Vote,e24d69bcf8093b3be12cbdfc45225eb3737a68815637dc2086cfdb4b6c70ec93
8dc281d3d72ee32b849152be1907b73247fc62a7c4e490988bf66ac0b44c8ab0,-1,1,1,151.14674319,1602807651,Vote,1ed29e18993afdb16aaa8a0fe337a761f8d989f321e168ad98dbd5340bab39dc
2fd20a0184b1f157d339c5cc97c580409f0337d3c816c9bf3d0c6033d7e3a5ff,1,0,1,144.81507205,1602722620,Ticket,b1ed31f9a86d684e2a45f4c1cd62f27a0547825397a718d431511261605af2ff
d3c1d93556e8f0c0c95ebc25633916d05b7af250f2838b35e8dc4fbc7436e45f,-1,1,1,151.59760203,1602635658,Vote,dac13805eebc821f74190c678176b6c935ea12191b8366afa5398f56f3654f31
a7a712bc2d0e6de97ed66160940338cc9dace3cf58c5c55729075132bc804346,1,0,1,149.73826301,1602383962,Ticket,45a75de600ee7fa3ce33ec89144d0a7ae468d76aa215aa6a404d197b733e8261
d7c16243b1ef05f1a4c9371b25bd3918ed9dff7f41305ecd1cd6a3f120053e52,1,0,1,150.1648461,1602331715,Ticket,737aa6addc0f4a272b340e7b486d8e11d3df37a0023f4557fbd9bed0d6e62aef
27f4cfba5f065cb52cc964d27ec3a2e6d560eaa40359e18881824c751d064512,-1,1,1,150.85247507,1602273905,Vote,d5d7f62e1433c118cfbf9e5d06472f27a9be128b831e43a78ecaa2b4857c8ba4
36b35a58fb9dcad0972d56eab75e9bf66115288ef36fe310465dcd0b02b51e68,-1,1,1,144.5818417,1602249385,Vote,a28343dd5960c6828c25033d0f74fcbb98b84cc73b421d1dc78c4148dd5322ab
1ed29e18993afdb16aaa8a0fe337a761f8d989f321e168ad98dbd5340bab39dc,1,0,1,151.14674319,1602199029,Ticket,8dc281d3d72ee32b849152be1907b73247fc62a7c4e490988bf66ac0b44c8ab0
cd82cbba0071ae5b8be36e6c09383105f4f571e5c31e2dc3971d5c830c15c5be,-1,1,1,142.2951129,1602098778,Vote,2f997a98806b465ae2d01d764989d5d7a9d14e6372e0b7378be5c6a634d90508
0110d352ea02a1e0a6bfa109eafc5523f65ae2d8b7d7c318179432b905f0da92,1,0,1,151.0995323,1602004179,Ticket,665f07e92133bf53cd7926bee4202cbbfa8b77aa58aac736b3568dcfb034624e
d5d7f62e1433c118cfbf9e5d06472f27a9be128b831e43a78ecaa2b4857c8ba4,1,0,1,150.85247507,1601944086,Ticket,27f4cfba5f065cb52cc964d27ec3a2e6d560eaa40359e18881824c751d064512
a6ef76648e931888c46d9ebcff783264a25e767bc125e971092509592bc7f86e,1,0,1,149.76012105,1601912461,Ticket,dec57608c5d8f7ecf9a475325d7c2774ef5d2651c3caa0d7e64df3f22006be15
1fb9ab86ce9a816c5688656d825d53aa193a17a334826854fde088f436742ab8,-1,1,1,150.00809011,1601861295,Vote,e22fc6ff95f0746e85dfc5916187cff253784a979ff95645b49c95c3e2cabd29
45fb64f16c6c9826d116542d590152e18fee3a9dc13568cf41a0520bce303097,-1,1,1,147.5880616,1601831892,Vote,39e870520c1fe9769e3265cd5b084af333fd065ca14e89eb3db4a2d88246512f
c8d846169b88a2c1b1675f24b67c979859c3f4de244974207b88d46e0680d74c,1,0,1,147.17617321,1601189369,Ticket,1c9b78a3252db758cea9f21037d1e336dd1584d2d5e0cb9dd01c2652e71c167f
3991542f11fcebb921975c18d3d1660f5bd2b5bd74a6a8f212cb246d2ecf7cf6,1,0,1,147.17617321,1601168432,Ticket,4584929b8afe3d58bc9e5c210682f27bbcadeef860a87136c0794c0e05f4399b
39e870520c1fe9769e3265cd5b084af333fd065ca14e89eb3db4a2d88246512f,1,0,1,147.5880616,1601135582,Ticket,45fb64f16c6c9826d116542d590152e18fee3a9dc13568cf41a0520bce303097
91ca8b74a342683685f8f8fd5d8bf0f5fc0923a1f3f9f214ff776a6e843cbca9,-1,1,1,147.18473596,1601111656,Vote,6cb38bfe65c8e2063f84f00cff2d6d9ef318259e4439f6b51968530591098208
4cc1af34d26ffef55ebf9166dcbe1919780e13b66747dc7c2a07c3d1be9d48b9,-1,1,1,152.40271146,1601092138,Vote,be52661476c5d09f71a8ca42f7b8e6987037b70d03f2126b9bffae9880a0b152
23ce1d8c7c4f760cf4d59e0c3c1867403d6782e011f1d615bf26448536ef8a82,1,0,1,149.39342842,1601045348,Ticket,636e97067b5538f19b50ea7f2a12fb033a5c220cf5b9f6816b455f85c069c1a1
ca198dfcc3a24f01c7bed9cc4e32637e90c218c2519fb665435016daf29955b5,1,0,1,149.39342842,1601027088,Ticket,6e3f7576c85af8e29c58bdafe1ff157bd46b477467a7bc26bd75d927adefe4e8
a1e7105bf0afb90a71e55573153dba6c31a44b03a8d107eab0cc297918acc362,-1,1,1,149.25660318,1600962215,Vote,2a2a6b758d858eadf3e054417d203b7c73333dc621d386c5bae3aae0c1560f40
31ac68734956e356681aa56034b1aaae7d637aa239d4e5e439ac884642111d1f,-1,1,1,149.78172048,1600947069,Vote,69dc81d3883616a5d99dea05a37f4d73687aa2408cc3f7b09ec9d9c8a65bcd09
e24d69bcf8093b3be12cbdfc45225eb3737a68815637dc2086cfdb4b6c70ec93,1,0,1,151.34826331,1600904464,Ticket,ae0ec70fbbd15a19d0dfd3104c68ea1e305498f0cbdf7d2765511f017a92b60a
5deee032aeeb7461e66d936d4d03208d2b3b766937f0bccf8dde9203431c3f86,-1,1,1,156.95883932,1600802492,Vote,56dff19db4534bc05d8d620de2a8fd02fd3f653fd82241551193de8bd04d9cda
383c594999681d82a189676161e37eac3badb218fd0003b4e9cef991d5789d01,1,0,1,151.88735289,1600793683,Ticket,3e357093a45967ad63d5148d91c0c85b98b59c81a940576cd746e5a4849f7ad5
be52661476c5d09f71a8ca42f7b8e6987037b70d03f2126b9bffae9880a0b152,1,0,1,152.40271146,1600738399,Ticket,4cc1af34d26ffef55ebf9166dcbe1919780e13b66747dc7c2a07c3d1be9d48b9
0477c70448abdd3c1d79f0419170c4c8ab81fb1c6660fa2e00885b70b6af7004,-1,1,1,150.94642026,1600717865,Vote,7293d746c04de89d761a44cc7371c50a99acb70cf415e57077940ee5866a3afc
b514038a2bbc1f019ede48c091a8824589e67e444256f2df610a6e002fc08cea,-1,1,1,140.09965673,1600657877,Vote,c50bb4e5fce97bb25ff74e13ddb189ebfd2eb7bb0aa30567e37c5d541e17a982
dac13805eebc821f74190c678176b6c935ea12191b8366afa5398f56f3654f31,1,0,1,151.59760203,1600478804,Ticket,d3c1d93556e8f0c0c95ebc25633916d05b7af250f2838b35e8dc4fbc7436e45f
7293d746c04de89d761a44cc7371c50a99acb70cf415e57077940ee5866a3afc,1,0,1,150.94642026,1600401030,Ticket,0477c70448abdd3c1d79f0419170c4c8ab81fb1c6660fa2e00885b70b6af7004
736633c33180712296e4f71f0ca3cb1b0818643cab09636c8c185988b765a498,-1,1,1,149.19365415,1600400669,Vote,d33d1ddca72ce23edcb62c686509772dd7f4c4c9d406bc34855a84d23d62dbba
e22fc6ff95f0746e85dfc5916187cff253784a979ff95645b49c95c3e2cabd29,1,0,1,150.00809011,1600319284,Ticket,1fb9ab86ce9a816c5688656d825d53aa193a17a334826854fde088f436742ab8
ba6402f836918971afe3767370cdb155a25c7c6af5046e651c4d4784631257e6,-1,1,1,165.34217479,1600288799,Vote,479e15741df40bf73db91623f38d117b54d9de7e95c2585292509e2272a12396
d33d1ddca72ce23edcb62c686509772dd7f4c4c9d406bc34855a84d23d62dbba,1,0,1,149.19365415,1600256459,Ticket,736633c33180712296e4f71f0ca3cb1b0818643cab09636c8c185988b765a498
69dc81d3883616a5d99dea05a37f4d73687aa2408cc3f7b09ec9d9c8a65bcd09,1,0,1,149.78172048,1600218072,Ticket,31ac68734956e356681aa56034b1aaae7d637aa239d4e5e439ac884642111d1f
7e1536a09f009045dbd3c98fb0835798c9ceab1ec22538b6e15747d39b8fbd19,-1,1,1,148.46218871,1600180132,Vote,47c964ffbe4def82feb88222bf5240a5e7d078d209690ff81c2b21bdf7cbf2df
e36b3377264df504fac86c0bace82ff78549636746ad0cadd25b0d6afabe7d84,-1,1,1,142.13660999,1600133357,Vote,4743b5c65ea3f1083bf677877445b37205010b8f754a82fa75f095448e1ab9ca
2e71d669953f564a52f34d4255cb133cb257edc10f8beaa8221d1e485f1980e1,1,0,1,149.33945272,1599984112,Ticket,3897f34ca1f439c45faee5919e720e99b448ac4e1f918fe87f57dc602962cd4b
5d3945a4d03a8e141975fc168726ee8c9b5f311eabd1c75fd73044e04a027dde,-1,1,1,145.83161176,1599905823,Vote,1738dcd99dfa11e1d88da12e8325098ee2d657ec7accf8af90972a1a853c2149
47c964ffbe4def82feb88222bf5240a5e7d078d209690ff81c2b21bdf7cbf2df,1,0,1,148.46218871,1599879127,Ticket,7e1536a09f009045dbd3c98fb0835798c9ceab1ec22538b6e15747d39b8fbd19
1f90ccbf640a3fee643b82c9f03b276f0ed488f09de5f8fa3c4682c12086e7ac,-1,1,1,145.69447668,1599758338,Vote,3b68d5ab6bf9b8b15d630a79b9d90e095d275d71fe614e414c4f0874d0136672
6cb38bfe65c8e2063f84f00cff2d6d9ef318259e4439f6b51968530591098208,1,0,1,147.18473596,1599633131,Ticket,91ca8b74a342683685f8f8fd5d8bf0f5fc0923a1f3f9f214ff776a6e843cbca9
425e82aee5ce826f86c7ae69a56036176553d5be374bb827b3ed4a4779572ae7,-1,1,1,162.62723725,1599558647,Vote,4b1263028b1df3d4e1c44a2eaca66e51b0ea31f84bc2db03744990d0c879aa80
1738dcd99dfa11e1d88da12e8325098ee2d657ec7accf8af90972a1a853c2149,1,0,1,145.83161176,1599549060,Ticket,5d3945a4d03a8e141975fc168726ee8c9b5f311eabd1c75fd73044e04a027dde
e1354aba868b0f6a56c6ab25f51f3e58c2b197f522ac0842d760dd1bb8d7d35e,1,0,1,145.84845611,1599261979,Ticket,2ba2cf5beda3ae4dcd773f23ae96e58b07dddb3f7b7234ef4bdb28dfb5933fb8
801bbd71e4a5824040014377122fd38a208614029f11bfffb5ecfb18afa7a081,-1,1,1,155.61900193,1599172917,Vote,71f55233bb308e0bbd529cb1ac782d01bd68463673544bea1d6a1ca3a156fe01
2a2a6b758d858eadf3e054417d203b7c73333dc621d386c5bae3aae0c1560f40,1,0,1,149.25660318,1599152766,Ticket,a1e7105bf0afb90a71e55573153dba6c31a44b03a8d107eab0cc297918acc362
7355e34ab804d418f1cdae04dc8a7b2766566bfa6c1651581b967f01ed52cf47,1,0,1,152.57615034,1598922176,Ticket,9e851534d0a1346c496937b05742a5d3b779a6cf2517f6d2d972f6b5bb2218a4
7c5471364322a94c6615d7d6d69ec88c363feaa914097855087f9ee392e362c8,-1,1,1,136.27472671,1598827747,Vote,76ca73df2a0a33bcd83717558f83f3ff52cda874d1bd6ed12c6ef76aff76d63c
71f55233bb308e0bbd529cb1ac782d01bd68463673544bea1d6a1ca3a156fe01,1,0,1,155.61900193,1598766710,Ticket,801bbd71e4a5824040014377122fd38a208614029f11bfffb5ecfb18afa7a081
6c5d63efbf3582762d401aa67a37014e9b2301ab47505ab0a6b358a37ec27ba5,-1,1,1,141.86863181,1598687355,Vote,3d9dedae9b0ffdc3ea0741472931fb422a4a652ec476f09efcc01c2883922401
56dff19db4534bc05d8d620de2a8fd02fd3f653fd82241551193de8bd04d9cda,1,0,1,156.95883932,1598528836,Ticket,5deee032aeeb7461e66d936d4d03208d2b3b766937f0bccf8dde9203431c3f86
1cf9d17c42d9f89fbbe67c6708853e978d8769765a5d21aec653a6168836dadb,-1,1,1,143.28328803,1598441343,Vote,e110bd9ea210706e9a81a7bdb77e31597645c664fc213351a0e96cd3597d10d6
9001b18bb55012427120269cf069bd054bd21bbb4755a72d5fc630c0020dfcf4,1,0,1,155.35340642,1598412375,Ticket,01083a4648e5d134d623622cde3909b58dff3883a9d2a4156a17a74c75abf6db
4ed4b16906d468874f2dab240d867f7d8fcf97d97741de7629a339022ba96501,-1,1,1,165.1068093,1598339173,Vote,2e7c72769ea0acae1e902d9d95604ee7b7523873a7ed907f5e87d1c436ded248
479e15741df40bf73db91623f38d117b54d9de7e95c2585292509e2272a12396,1,0,1,165.34217479,1598060365,Ticket,ba6402f836918971afe3767370cdb155a25c7c6af5046e651c4d4784631257e6
7dac5209efcc365006963d2606e5a5a6bc255ee967bc6db6b106901f72ca94ff,-1,1,1,143.33972119,1597968161,Vote,53d4a46871ac1d297bd978d5e871df45f1dfe8e120a60989f37a7cb142cbfb11
2e7c72769ea0acae1e902d9d95604ee7b7523873a7ed907f5e87d1c436ded248,1,0,1,165.1068093,1597828433,Ticket,4ed4b16906d468874f2dab240d867f7d8fcf97d97741de7629a339022ba96501
4b1263028b1df3d4e1c44a2eaca66e51b0ea31f84bc2db03744990d0c879aa80,1,0,1,162.62723725,1597800177,Ticket,425e82aee5ce826f86c7ae69a56036176553d5be374bb827b3ed4a4779572ae7
645957eb92c95d7d2fd4b86c38a90cf9ca6feeccd6daf95806042c22da4d6222,-1,1,1,144.95492401,1597755109,Vote,3d772831554f3508f9ba048e7771e563ed368caec89db123043d7bdfd8f30a80
4517784ba8c541ace7594091ae8774e683c2a38141946b53520044f5474ce884,-1,1,1,150.73641295,1597715785,Vote,73204f119d1d0b9e72d65cbb409c06e56f30b6c1572161d6900a2fffd5543114
4743b5c65ea3f1083bf677877445b37205010b8f754a82fa75f095448e1ab9ca,1,0,1,142.13660999,1597282494,Ticket,e36b3377264df504fac86c0bace82ff78549636746ad0cadd25b0d6afabe7d84
8fa2d267f85a1dec4b1bc6b1b3abc9be1de3494a57ec464698f040ef156ad4da,1,0,1,142.13660999,1597282494,Ticket,511c590dcd8803950ee9e0d3ef1d0bdc95c79e4a6c27f74e1addcb6246fd4d16
1b7fe2ed42f4e161cb9f710a535a7c76ebfcf2bccdab16503e5fc20977f9c8f2,-1,1,1,140.46504087,1597180042,Vote,c9dba0756140dd7eaa5770daba78b7c025c024938234240da90751180a78d310
a4f4a390c4d4e8d6aa8a26cdf684d6abf70f20dc90c6bfe83cdd7024c6a7bc47,-1,1,1,153.79884089,1597176436,Vote,afc4e6d56015491a4130a015c197f403e937e1c78a6a700ed6f208ef70ba55f6
2f997a98806b465ae2d01d764989d5d7a9d14e6372e0b7378be5c6a634d90508,1,0,1,142.2951129,1597130697,Ticket,cd82cbba0071ae5b8be36e6c09383105f4f571e5c31e2dc3971d5c830c15c5be
027d845f65dde8f5f0d582929568c45fbe501d0bd8252d3123f67874cf881146,-1,1,1,141.02553912,1597027492,Vote,c2e8a73b1ba6fb8aec135b108c6b8a56ab468e3abb4e9cfa8b707a304b90e3c7
3d9dedae9b0ffdc3ea0741472931fb422a4a652ec476f09efcc01c2883922401,1,0,1,141.86863181,1597025328,Ticket,6c5d63efbf3582762d401aa67a37014e9b2301ab47505ab0a6b358a37ec27ba5
d9e924a56be68e8b8522b223a6c619cda552c30c9e7fb0e09ba93221598529f0,-1,1,1,143.83069118,1596950735,Vote,edf0ebd939f58e53a87ae4661acf076b41cfaccbb1304ddc055cefe67b4ad6c8
a28343dd5960c6828c25033d0f74fcbb98b84cc73b421d1dc78c4148dd5322ab,1,0,1,144.5818417,1596867581,Ticket,36b35a58fb9dcad0972d56eab75e9bf66115288ef36fe310465dcd0b02b51e68
3d772831554f3508f9ba048e7771e563ed368caec89db123043d7bdfd8f30a80,1,0,1,144.95492401,1596787961,Ticket,645957eb92c95d7d2fd4b86c38a90cf9ca6feeccd6daf95806042c22da4d6222
6ccf8887333056916d9a0e87b807f4abbdaf3cc62f8b3a28418f3fd11be1ac42,-1,1,1,136.31812528,1596698027,Vote,233eef67fca0786e5f86a45582afe880266c5a7e6a02578d701c391ca08ebcdb
3b68d5ab6bf9b8b15d630a79b9d90e095d275d71fe614e414c4f0874d0136672,1,0,1,145.69447668,1596118595,Ticket,1f90ccbf640a3fee643b82c9f03b276f0ed488f09de5f8fa3c4682c12086e7ac
e110bd9ea210706e9a81a7bdb77e31597645c664fc213351a0e96cd3597d10d6,1,0,1,143.28328803,1595632638,Ticket,1cf9d17c42d9f89fbbe67c6708853e978d8769765a5d21aec653a6168836dadb
776b01a75b8674c60933e5687cb4e9b44dd2c7a6b67d6e31116574018329bfd2,-1,1,1,142.38274205,1595534881,Vote,e22afaec01a6ba4da4ff6abb8b4c74112badc3b4c51dc5faf93d5eb409b114af
edf0ebd939f58e53a87ae4661acf076b41cfaccbb1304ddc055cefe67b4ad6c8,1,0,1,143.83069118,1595499987,Ticket,d9e924a56be68e8b8522b223a6c619cda552c30c9e7fb0e09ba93221598529f0
37b3f0d4aace032983c9ad0cd6a5435f4120ff0636689db7c67c26ab48e75a09,-1,1,1,135.90181351,1595414172,Vote,4c1025e485c10d8f49525178d20a678a520d3cf3a403d0fe557c7be2aa0be2dd
c2e8a73b1ba6fb8aec135b108c6b8a56ab468e3abb4e9cfa8b707a304b90e3c7,1,0,1,141.02553912,1595237290,Ticket,027d845f65dde8f5f0d582929568c45fbe501d0bd8252d3123f67874cf881146
c50bb4e5fce97bb25ff74e13ddb189ebfd2eb7bb0aa30567e37c5d541e17a982,1,0,1,140.09965673,1594618931,Ticket,b514038a2bbc1f019ede48c091a8824589e67e444256f2df610a6e002fc08cea
2a1b3be5fc6a34e1ddb6d9d35e65e16de8b302dbb7893f3836be568f2530b21a,1,0,1,141.52023589,1594580895,Ticket,8751b9813959ce408a5d422d8293d1c7a95af5b6407f36a24399a35cf67b44ed
5d2d250fcc304d5ede487b2748300b8d6051dbc2309f86c98856277cb599cfcc,-1,1,1,150.27488581,1594533912,Vote,fc531fb32b3dd04f5bedc04e42642f45d157cc063bb92d40075f6a6b0e3adc49
d671f1e2efc6eeb8e5736b52678476e90afc51396e0a1624d8a8290c41e71936,-1,1,1,152.39792921,1594502632,Vote,64cb23fde1ff0613b150644254be6fc35f928271af176fb682c68740c20643e7
fc531fb32b3dd04f5bedc04e42642f45d157cc063bb92d40075f6a6b0e3adc49,1,0,1,150.27488581,1594453986,Ticket,5d2d250fcc304d5ede487b2748300b8d6051dbc2309f86c98856277cb599cfcc
64cb23fde1ff0613b150644254be6fc35f928271af176fb682c68740c20643e7,1,0,1,152.39792921,1594409478,Ticket,d671f1e2efc6eeb8e5736b52678476e90afc51396e0a1624d8a8290c41e71936
afc4e6d56015491a4130a015c197f403e937e1c78a6a700ed6f208ef70ba55f6,1,0,1,153.79884089,1594394544,Ticket,a4f4a390c4d4e8d6aa8a26cdf684d6abf70f20dc90c6bfe83cdd7024c6a7bc47
bbeabb93cd472ac937202b2c309fb11503fabb2cd7a50df0d4be07db50e8efb9,-1,1,1,151.88269329,1594378325,Vote,b0d08702d75059a3bcd37169850990dd31c22ab8394c1e2ff6214ae4c7cf4505
4d7bed2331046b2a02769c336370c64afd391d465244f8c1dbbdd838adbd15d8,-1,1,1,135.90181351,1594332299,Vote,bc29d9b8a43345b205f1b61f48ee9ff61280b9055471afbe9590f368cb281265
dedd43a33c42242d6d18f5c8d08e1e94e4c0f0d97e4e282c3c29af8f6d1d4d75,-1,1,1,138.14217849,1594306179,Vote,ac1e9c4dd7f95be6ce24d5782e0a58dd4f3ceb391ea87c6b72ae0d971df9c016
b0d08702d75059a3bcd37169850990dd31c22ab8394c1e2ff6214ae4c7cf4505,1,0,1,151.88269329,1593977770,Ticket,bbeabb93cd472ac937202b2c309fb11503fabb2cd7a50df0d4be07db50e8efb9
73204f119d1d0b9e72d65cbb409c06e56f30b6c1572161d6900a2fffd5543114,1,0,1,150.73641295,1593918938,Ticket,4517784ba8c541ace7594091ae8774e683c2a38141946b53520044f5474ce884
1a61e62a5447a87c29f458cbae101b4c38b91c057232dd7b4a78a82d9eb6b01c,-1,1,1,145.6367021,1593901653,Vote,103573c23ded126b2c355d3922198dd09b415fc605b629cbde5f99d913820961
4c1025e485c10d8f49525178d20a678a520d3cf3a403d0fe557c7be2aa0be2dd,1,0,1,135.90181351,1593439707,Ticket,37b3f0d4aace032983c9ad0cd6a5435f4120ff0636689db7c67c26ab48e75a09
bc29d9b8a43345b205f1b61f48ee9ff61280b9055471afbe9590f368cb281265,1,0,1,135.90181351,1593439707,Ticket,4d7bed2331046b2a02769c336370c64afd391d465244f8c1dbbdd838adbd15d8
233eef67fca0786e5f86a45582afe880266c5a7e6a02578d701c391ca08ebcdb,1,0,1,136.31812528,1593421326,Ticket,6ccf8887333056916d9a0e87b807f4abbdaf3cc62f8b3a28418f3fd11be1ac42
59b10e5c953ca4b9684b6f8271ce0dfd80fbdd9f5ffbcdfe7073d896f91f1d79,-1,1,1,145.6367021,1593360265,Vote,e2ab0961270ac43e57f0671b4fa9a945b7d35a3a34aebe9dd8c2c6b10f4bc19d
2ba0e86c31fc68f30e117a432e2c626c17666da4bd5a93355f7a78ab7d0f1c1c,-1,1,1,139.79128413,1593360208,Vote,6a53b932522ca56b1fdc0549fafb106a26ede760fb55809947148cd5dca6f089
926c4d60b482690cd628b49fb7cf5d36729c47716c7c0d0e30925ac86efc0d46,-1,1,1,141.92996894,1593337481,Vote,dcebb0bfe0cc3bbb2108b80deb01700f5c4fb3bad4ff12fdff19e5bb5942b85f
76ca73df2a0a33bcd83717558f83f3ff52cda874d1bd6ed12c6ef76aff76d63c,1,0,1,136.27472671,1593315380,Ticket,7c5471364322a94c6615d7d6d69ec88c363feaa914097855087f9ee392e362c8
e8b71be53be7b57f8486231ba9871fce351c639d1be861c2c5f09a49ec5382e3,-1,1,1,136.03620766,1593096838,Vote,4fc3b5dee1b1d324f366b8e89591e5693f4b3023abf890df061c42846babb6f6
53d4a46871ac1d297bd978d5e871df45f1dfe8e120a60989f37a7cb142cbfb11,1,0,1,143.33972119,1592875313,Ticket,7dac5209efcc365006963d2606e5a5a6bc255ee967bc6db6b106901f72ca94ff
dcebb0bfe0cc3bbb2108b80deb01700f5c4fb3bad4ff12fdff19e5bb5942b85f,1,0,1,141.92996894,1592701763,Ticket,926c4d60b482690cd628b49fb7cf5d36729c47716c7c0d0e30925ac86efc0d46
20b8f06b08601f4d225e5392c9455d320a5f36375687b05c8d78cdfd711dedc2,-1,1,1,137.35346978,1592586575,Vote,c046f0ac34efbb028d697732b28bf7bb5f30da925f4986010081b7bc3759beb5
ac1e9c4dd7f95be6ce24d5782e0a58dd4f3ceb391ea87c6b72ae0d971df9c016,1,0,1,138.14217849,1592452288,Ticket,dedd43a33c42242d6d18f5c8d08e1e94e4c0f0d97e4e282c3c29af8f6d1d4d75
53deb17289b66effd5ffd0dec128beccce28529032156d9fb18a0a268c7bffc4,-1,1,1,149.83050407,1592383350,Vote,e1d37fd3fa5d0dfd987fd01b06451ff254fa78d26523a3f89b83c0271eec2b88
c046f0ac34efbb028d697732b28bf7bb5f30da925f4986010081b7bc3759beb5,1,0,1,137.35346978,1592305738,Ticket,20b8f06b08601f4d225e5392c9455d320a5f36375687b05c8d78cdfd711dedc2
b3b6dad16344f9457ef1a5e019c92d3c6af28ffce1502190dcdd27111f076a20,-1,1,1,135.42847075,1592227940,Vote,964149693d2f5a8b23579e8d013481a148e9c892360be9bcdfebcc7a22ddda20
4fc3b5dee1b1d324f366b8e89591e5693f4b3023abf890df061c42846babb6f6,1,0,1,136.03620766,1592192445,Ticket,e8b71be53be7b57f8486231ba9871fce351c639d1be861c2c5f09a49ec5382e3
f31ae6d6308874d4a78757bc2aa457da7393aea26072bd4dc3f1134a7c93b66e,-1,1,1,146.59683446,1592109287,Vote,4ea510b3b3bb0fc26ab42ab148d5442d4cc6627a1f84f0789679d9fc9b88d383
964149693d2f5a8b23579e8d013481a148e9c892360be9bcdfebcc7a22ddda20,1,0,1,135.42847075,1592018661,Ticket,b3b6dad16344f9457ef1a5e019c92d3c6af28ffce1502190dcdd27111f076a20
3b107b5bffa09b65757efec37a919fe7c882fe1a83921e43cb15bd02cc0592cc,-1,1,1,138.60028536,1591930148,Vote,164b55d307bcdebe3bc38817ca0666f72e6448c1665135a910ab7e216547196f
c9dba0756140dd7eaa5770daba78b7c025c024938234240da90751180a78d310,1,0,1,140.46504087,1591860947,Ticket,1b7fe2ed42f4e161cb9f710a535a7c76ebfcf2bccdab16503e5fc20977f9c8f2
a03a8d7bbe81925e6defcc560e3840eaa8423929956b07e8568e32052ff68705,-1,1,1,158.94666547,1591785844,Vote,87fcbf9066c98488d34f2c9316dc73e6bc3132ab664f06c5b4a9e8594e647bba
103573c23ded126b2c355d3922198dd09b415fc605b629cbde5f99d913820961,1,0,1,145.6367021,1591753220,Ticket,1a61e62a5447a87c29f458cbae101b4c38b91c057232dd7b4a78a82d9eb6b01c
e2ab0961270ac43e57f0671b4fa9a945b7d35a3a34aebe9dd8c2c6b10f4bc19d,1,0,1,145.6367021,1591753220,Ticket,59b10e5c953ca4b9684b6f8271ce0dfd80fbdd9f5ffbcdfe7073d896f91f1d79
92b3ace3dee7c357a66c59ff4a1a6ce98c42f3743879cf04cba322e976d53d3e,-1,1,1,143.37025398,1591662652,Vote,7ff1dc4231982f2b95825a41a8aa5f30a113acab70e69414c68fd69e72da631f
5eadff191c9bc0062e328fdead9f34ab97dff6326575a6be9e3f63c536f71d96,-1,1,1,136.52370272,1591649383,Vote,812a9914d5ce4d18ce7af29ec78592e5916245d2f412192e738c421234c7b83f
e1d37fd3fa5d0dfd987fd01b06451ff254fa78d26523a3f89b83c0271eec2b88,1,0,1,149.83050407,1591494591,Ticket,53deb17289b66effd5ffd0dec128beccce28529032156d9fb18a0a268c7bffc4
4ea510b3b3bb0fc26ab42ab148d5442d4cc6627a1f84f0789679d9fc9b88d383,1,0,1,146.59683446,1591315867,Ticket,f31ae6d6308874d4a78757bc2aa457da7393aea26072bd4dc3f1134a7c93b66e
19e3fd3bb90a720253256c6cf10a491dc8b50643278626a4cebc07b8294f8ed6,-1,1,1,157.30061867,1591228926,Vote,ed1188d42896ba1cc497aebd2edfd15f6b5d92319444c96007030ac6a0b7be3e
87fcbf9066c98488d34f2c9316dc73e6bc3132ab664f06c5b4a9e8594e647bba,1,0,1,158.94666547,1590583062,Ticket,a03a8d7bbe81925e6defcc560e3840eaa8423929956b07e8568e32052ff68705
