tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ad90ec74bdb4fc4b04b7acd4d251fe6b301fd01dd14574250cae7b82198d7d9,-1,5,1,1.56026642,1508007905,Regular,b017704f86fff636f7794d0b9db1cbaa1491a4c500dc6ad852ff04a170e3a51b
b017704f86fff636f7794d0b9db1cbaa1491a4c500dc6ad852ff04a170e3a51b,1,32,1,1.56026642,1508002780,Regular,3ad90ec74bdb4fc4b04b7acd4d251fe6b301fd01dd14574250cae7b82198d7d9
425aae47e5df9c3894fea1182b4b0fa36ac1325265b624f7b4e64b801d6a6ea2,-1,13,1,1.50300504,1507927149,Regular,03b1b30117d385c3f4d62cb5d77f93b9a88dfdfc0503d9bebf1e4c353af7148d
03b1b30117d385c3f4d62cb5d77f93b9a88dfdfc0503d9bebf1e4c353af7148d,1,13,1,1.50300504,1507923992,Regular,425aae47e5df9c3894fea1182b4b0fa36ac1325265b624f7b4e64b801d6a6ea2
35a31aac7fe1ab74ead4d8bf79c0ce6cb0e390abe6501d4842669c233d8a93dd,-1,62,1,1.50052091,1507860211,Regular,774a29ba198afb1d8a7f2665acfb8736ba73a50ba3249e4cf681abe3966dd88d
774a29ba198afb1d8a7f2665acfb8736ba73a50ba3249e4cf681abe3966dd88d,1,20,1,1.50052091,1507840558,Regular,35a31aac7fe1ab74ead4d8bf79c0ce6cb0e390abe6501d4842669c233d8a93dd
819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625,-1,166,1,1.5213798,1507775202,Regular,cdbe1b39b7be6f193ef9d67bae21fde409648dc24280f0ae41f3fc9f4763133d
cdbe1b39b7be6f193ef9d67bae21fde409648dc24280f0ae41f3fc9f4763133d,1,51,1,1.5213798,1507771317,Regular,819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625
87e1c2712faeb569ee74a29ec313a19f3f5b14214564774508ed8db58c297f8a,-1,33,1,1.52143528,1507699374,Regular,430d31c51b98b3cff99bbce437fd49aa10674203d099aab04f2e8815460ee474
430d31c51b98b3cff99bbce437fd49aa10674203d099aab04f2e8815460ee474,1,25,1,1.52143528,1507688818,Regular,87e1c2712faeb569ee74a29ec313a19f3f5b14214564774508ed8db58c297f8a
5d562840d008ffae474722640faa7432144ca6b88320299c93a17cbdd1759a4c,-1,60,1,1.5228628,1507645183,Regular,6d34d65513e0857b08cc36fbf2ee8672749b9901e750275a52eff4af588699dd
03a04983ca2410fcb2d6b26433c42e91ebae5c213f9805b76d047e02fe05f1ec,-1,75,1,1.10905043,1507642668,Regular,24f71fdf092ee414e8d0f6d720ae39e23e84e6d72c05bc472ea57b6d21f5d2dc
f6ab6909dadb8210060334337716684979997a5dc3b3aefa28ce93570ffddeee,-1,60,1,1.51624876,1507611463,Regular,f6654be168196cd355a163e500a87300b2920c174061f2ff4dbfce3ea60ad5b3
f6654be168196cd355a163e500a87300b2920c174061f2ff4dbfce3ea60ad5b3,1,97,1,1.51624876,1507610250,Regular,f6ab6909dadb8210060334337716684979997a5dc3b3aefa28ce93570ffddeee
2574ad28bc6d789cf630a11106be3e5e3493a12760a20b1f7c85574d17cc90e5,-1,7,1,1.50077047,1507527351,Regular,2c4f2304c262a473df0b183a7813617a2e1e34261a12f2e8d39697893ed58d40
2c4f2304c262a473df0b183a7813617a2e1e34261a12f2e8d39697893ed58d40,1,5,1,1.50077047,1507520228,Regular,2574ad28bc6d789cf630a11106be3e5e3493a12760a20b1f7c85574d17cc90e5
4d4bdf2ef19e03681a3a92673fdb2434131bdf1e6014c557c96efcb31935ea6a,-1,46,1,1.5107572,1507504093,Regular,e539aa142a37aa17bc281116bb1efd7759a906aff793e2e07121217fcaa65ed6
37946238dd29061eb784a5891ebf1d553b9b875f78e09a1a9c6e1457fd7924ce,-1,38,1,1.49973771,1507479476,Regular,67d679a7eeb4f50d7c723ec15f244d16fa3898ab69fb45dae929ef09ae5b1dc3
67d679a7eeb4f50d7c723ec15f244d16fa3898ab69fb45dae929ef09ae5b1dc3,1,6,1,1.49973771,1507416559,Regular,37946238dd29061eb784a5891ebf1d553b9b875f78e09a1a9c6e1457fd7924ce
2b24ace57d1989c1d3154a37d07c92f8755c75a8904edad07ce25fc2673f489d,-1,5,1,1.57265349,1507334402,Regular,e340563728b72e25643c3f0ca21f0bf8255e989ee8539445b4af40ac4121b70b
e340563728b72e25643c3f0ca21f0bf8255e989ee8539445b4af40ac4121b70b,1,29,1,1.57265349,1507331936,Regular,2b24ace57d1989c1d3154a37d07c92f8755c75a8904edad07ce25fc2673f489d
50f9dbbb28dfb04c9797e85ef96743e873d45d096d9925f534d425e8ed35e1c2,-1,123,1,1.5346001,1507250110,Regular,7439971edf4b70daadab187322070642bead1cd8fb33ab21a218627f31071db6
7439971edf4b70daadab187322070642bead1cd8fb33ab21a218627f31071db6,1,41,1,1.5346001,1507245826,Regular,50f9dbbb28dfb04c9797e85ef96743e873d45d096d9925f534d425e8ed35e1c2
f52e59e1e298f1fcf6513a4161053410b9419e448d2c4174256df2fb8809b806,-1,2,1,1.49883254,1507144578,Regular,7b0fdb14ec6f75d4473d8b3c89aefdd5f5cde669cb776f3023c0ac77a35ff316
7b0fdb14ec6f75d4473d8b3c89aefdd5f5cde669cb776f3023c0ac77a35ff316,1,1,1,1.49883254,1507143175,Regular,f52e59e1e298f1fcf6513a4161053410b9419e448d2c4174256df2fb8809b806
b7c6f8c3f817d9faf44b9ef920f65c881cbc843224293d1066241760a47cd2f4,1,2,1,1.49782363,1507060895,Regular,fd933fdba63e20fd758a2e814d9ecd2e5fb9ce41f6be8d66f57fc491dda68112
78050092ba31de000dd6cec8da3f3a7ccffad3a4ea5b6339e93bfb8e4f296e45,-1,51,1,1.51287869,1507032910,Regular,57cc0b0702b0cfa0e13a52f30a829db24fb580021a85ac44668d880bca5383c9
271e49790b461a8b919d49b2acdb059573c39f0c955ab3063a2b182228d226c9,-1,76,1,1.49757067,1506993095,Regular,5bd573d5fc4fc769b7076460be98537a543d5ff2d622dd5caa1d3547b842f5bd
5bd573d5fc4fc769b7076460be98537a543d5ff2d622dd5caa1d3547b842f5bd,1,14,1,1.49757067,1506981166,Regular,271e49790b461a8b919d49b2acdb059573c39f0c955ab3063a2b182228d226c9
6d34d65513e0857b08cc36fbf2ee8672749b9901e750275a52eff4af588699dd,1,15,1,1.5228628,1506913006,Regular,5d562840d008ffae474722640faa7432144ca6b88320299c93a17cbdd1759a4c
a4dea0b5199b28bb263fbeafdf77c8abf7efd6aee544c0cebf2d6e2ab39849b4,-1,21,1,1.50216839,1506867081,Regular,5891c272908987b1b0a4477b1eb8aa96767169318eab7cc40849546d8a120d7c
5891c272908987b1b0a4477b1eb8aa96767169318eab7cc40849546d8a120d7c,1,3,1,1.50216839,1506846229,Regular,a4dea0b5199b28bb263fbeafdf77c8abf7efd6aee544c0cebf2d6e2ab39849b4
0f918508b9639bfd3df4bf689af5cafe22bbccae2beede39cb0dc683532d367f,-1,34,1,1.50994297,1506794050,Regular,f2d53ff890108b42aa5c5ca6bf306256c7ea8c833efe35385c62e26563a1d447
f2d53ff890108b42aa5c5ca6bf306256c7ea8c833efe35385c62e26563a1d447,1,0,1,1.50994297,1506778254,Regular,0f918508b9639bfd3df4bf689af5cafe22bbccae2beede39cb0dc683532d367f
cfe11d9ace9e6d78005c11b2df8c45667f0a1769090ea7f4937fada27d9cd329,-1,2,1,1.51004637,1506700697,Regular,d1d0c7b6a17ff1b6c7f8e925898a870c00b70ccce1202778084c2b2be08ee10c
d1d0c7b6a17ff1b6c7f8e925898a870c00b70ccce1202778084c2b2be08ee10c,1,5,1,1.51004637,1506699725,Regular,cfe11d9ace9e6d78005c11b2df8c45667f0a1769090ea7f4937fada27d9cd329
0f9734a06131430ba34176b28157264ab7d1aa1a24950c9fe99df3d0f905616f,-1,83,1,1.09977515,1506659794,Regular,7ee518641eaf922eb9b1addc9c7a104de73affa7fc0aa80b108f4620d1cbf6bf
57cc0b0702b0cfa0e13a52f30a829db24fb580021a85ac44668d880bca5383c9,1,18,1,1.51287869,1506642161,Regular,78050092ba31de000dd6cec8da3f3a7ccffad3a4ea5b6339e93bfb8e4f296e45
958dffadd3e9677899c9f348b548936193ddd36902102cffc6f229d0d9c24309,-1,10,1,1.50229013,1506585911,Regular,a810f0280fefeb40cab512a2c2704de154bacdf05db4d77d9d44b3b5e85f7a3c
a810f0280fefeb40cab512a2c2704de154bacdf05db4d77d9d44b3b5e85f7a3c,1,34,1,1.50229013,1506584629,Regular,958dffadd3e9677899c9f348b548936193ddd36902102cffc6f229d0d9c24309
e539aa142a37aa17bc281116bb1efd7759a906aff793e2e07121217fcaa65ed6,1,37,1,1.5107572,1506519113,Regular,4d4bdf2ef19e03681a3a92673fdb2434131bdf1e6014c557c96efcb31935ea6a
040f213657dd6a00f94cf116796b81b9060394a544c0dca82858287131df8fe1,-1,18,1,1.50031279,1506453116,Regular,fe84bcccd53688fdd6fe58518b0604bdc44b297b2502935c51b2178a522f5a48
fe84bcccd53688fdd6fe58518b0604bdc44b297b2502935c51b2178a522f5a48,1,26,1,1.50031279,1506450310,Regular,040f213657dd6a00f94cf116796b81b9060394a544c0dca82858287131df8fe1
e5a163693096ec6f4af18fd3e2ed965dd8442bfaaec652c115d6f41b5fbbf4e7,1,15,1,1.5173486,1506385140,Regular,87a9d96d9bd3eaefe336f91d8e42dd2fca1bd596560c197b58907d141efb0cfc
f953b773ff00755e397f17a9b405d8a73f168d55c461f98358c13d8a648b391a,-1,12,1,1.51621661,1506314935,Regular,7d341801a4cbccf8d7207e7274aaca49d49de4c1c2db0b8e32672619269d2c39
7d341801a4cbccf8d7207e7274aaca49d49de4c1c2db0b8e32672619269d2c39,1,2,1,1.51621661,1506309988,Regular,f953b773ff00755e397f17a9b405d8a73f168d55c461f98358c13d8a648b391a
f15124ed9186f2875e19c822d0609aefdec122f996fe00552352cdc1a5e17839,-1,0,1,1.11434592,1506264791,Regular,d144d62b099c5a30bef63301d8271d135d353454fb50448d09006c4582f789aa
effa4869d62b9171e146ee7406ee53dc06d5b464b956f73f7c31b9726ad9be02,-1,17,1,1.4990815,1506257987,Regular,54465029a84b4a1b5159c2db7aa7059df7252967accc77ffaff0d1e0448e0f9a
54465029a84b4a1b5159c2db7aa7059df7252967accc77ffaff0d1e0448e0f9a,1,14,1,1.4990815,1506251964,Regular,effa4869d62b9171e146ee7406ee53dc06d5b464b956f73f7c31b9726ad9be02
903f9d60649333364a8ce52f5fa811423a2301dd758e7d0af902be5568a1a4f0,-1,9,1,1.50505898,1506190361,Regular,4cf930ce33817e0191eedd4e421e65a4afeff73194474d721c36bffebf4d0675
4cf930ce33817e0191eedd4e421e65a4afeff73194474d721c36bffebf4d0675,1,5,1,1.50505898,1506188924,Regular,903f9d60649333364a8ce52f5fa811423a2301dd758e7d0af902be5568a1a4f0
7ee518641eaf922eb9b1addc9c7a104de73affa7fc0aa80b108f4620d1cbf6bf,1,7,1,1.09977515,1506133567,Regular,0f9734a06131430ba34176b28157264ab7d1aa1a24950c9fe99df3d0f905616f
24f71fdf092ee414e8d0f6d720ae39e23e84e6d72c05bc472ea57b6d21f5d2dc,1,5,1,1.10905043,1506069768,Regular,03a04983ca2410fcb2d6b26433c42e91ebae5c213f9805b76d047e02fe05f1ec
1a3bd71bb44ccc3e01c233f8e98df30a866a1622055f1fa06ca20ba21d9ccfae,-1,9,1,1.10237732,1506016831,Regular,a246413de82df7e3444045504362f5200882ec8a77d472fcbcccd18c19097e64
a246413de82df7e3444045504362f5200882ec8a77d472fcbcccd18c19097e64,1,28,1,1.10237732,1506013711,Regular,1a3bd71bb44ccc3e01c233f8e98df30a866a1622055f1fa06ca20ba21d9ccfae
2aa880534d82a609b4c1e57b4989d9c91f16fb7b74c5240a946fd3f5ece5e46f,-1,11,1,1.11257671,1505959441,Regular,fbb86a280d8561a473261b89d8da59e74108245e5adcb5ad6d6ddec20a3d0f65
fbb86a280d8561a473261b89d8da59e74108245e5adcb5ad6d6ddec20a3d0f65,1,6,1,1.11257671,1505958780,Regular,2aa880534d82a609b4c1e57b4989d9c91f16fb7b74c5240a946fd3f5ece5e46f
4ee690b03d704f5e7d4bbb8b96d2d72cf9654b0131f45d7092257c6794c8d2ae,-1,12,1,1.09929451,1505943483,Regular,60743f2823c9cf56b8b554bd8f054325075840d9a763e9a8535188bdb8d639a0
60743f2823c9cf56b8b554bd8f054325075840d9a763e9a8535188bdb8d639a0,1,11,1,1.09929451,1505921275,Regular,4ee690b03d704f5e7d4bbb8b96d2d72cf9654b0131f45d7092257c6794c8d2ae
a68ff70c92fdccb68d26afc742571e57f1c6c65911e3e4ca79f0ae9f485f22c3,-1,17,1,1.0956661,1505882045,Regular,02d68480aa0ae8c9d449b7afc7c72667f4bec35e59198964e49b4fb97e9f4362
02d68480aa0ae8c9d449b7afc7c72667f4bec35e59198964e49b4fb97e9f4362,1,3,1,1.0956661,1505871929,Regular,a68ff70c92fdccb68d26afc742571e57f1c6c65911e3e4ca79f0ae9f485f22c3
d144d62b099c5a30bef63301d8271d135d353454fb50448d09006c4582f789aa,1,9,1,1.11434592,1505824150,Regular,f15124ed9186f2875e19c822d0609aefdec122f996fe00552352cdc1a5e17839
6825f330ff9e97bf1c5de96669ae8c14080d7c450a3be5640b7de359303c37f6,-1,27,1,1.11540243,1505777819,Regular,10067f748226ab16d1276dde1e556336fc23a6801fc42364b6ce00dddae4f67e
10067f748226ab16d1276dde1e556336fc23a6801fc42364b6ce00dddae4f67e,1,13,1,1.11540243,1505774421,Regular,6825f330ff9e97bf1c5de96669ae8c14080d7c450a3be5640b7de359303c37f6
a7a740145f52e4e2ba6e53beed6a8d0af1636dd1ffd6192a33c7db47ac6c86e6,-1,44,1,1.1066688,1505758434,Regular,84c233e5e1329c4cc55ea8161b9380271ac27114e1c0ff90aa4323085cae50df
cd3d7396f01b1f408082971d2e88e09bc93fb89741350f984391bf1d7eaa9e8a,-1,2,1,1.10790864,1505715266,Regular,d11dd4b80e3108853429dacd8a0b2f5c4e133ef1560466966bd9505a321ea22f
d11dd4b80e3108853429dacd8a0b2f5c4e133ef1560466966bd9505a321ea22f,1,6,1,1.10790864,1505714600,Regular,cd3d7396f01b1f408082971d2e88e09bc93fb89741350f984391bf1d7eaa9e8a
f005808168898c0d2cfac0d012396b25d042360f000cc09b04aef2be420ca465,-1,6,1,1.0981339,1505668693,Regular,b9eb72726081bb1d8ac02a9f04c19875de0b80f3c4a8746604875b2f3d4dbb39
b9eb72726081bb1d8ac02a9f04c19875de0b80f3c4a8746604875b2f3d4dbb39,1,5,1,1.0981339,1505667151,Regular,f005808168898c0d2cfac0d012396b25d042360f000cc09b04aef2be420ca465
58e588209cc344090d9e7e69f5161fc4ba565984eb9bc2413310066f24241029,-1,171,1,1.10502265,1505634257,Regular,12207cfff9f9035b53bd97c9fd87cc598f4b90fbe1181d956dca39e925c31dba
84c233e5e1329c4cc55ea8161b9380271ac27114e1c0ff90aa4323085cae50df,1,8,1,1.1066688,1505619431,Regular,a7a740145f52e4e2ba6e53beed6a8d0af1636dd1ffd6192a33c7db47ac6c86e6
12207cfff9f9035b53bd97c9fd87cc598f4b90fbe1181d956dca39e925c31dba,1,1,1,1.10502265,1505569264,Regular,58e588209cc344090d9e7e69f5161fc4ba565984eb9bc2413310066f24241029
24924d492262ee06b23f2e71d129031ebdc9b6cc601fe3378f49eae326c45ef3,1,2,1,1.11030379,1505524401,Regular,bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee
3de1723a732ea019adbfd742832f54ca1fedf746b8f96bfc49516097987ca06f,-1,3,1,1.09545528,1505488865,Regular,35be07933960c67da9c256407995876cbf3193f9789cc7080f62d1be8f0ac93d
35be07933960c67da9c256407995876cbf3193f9789cc7080f62d1be8f0ac93d,1,1,1,1.09545528,1505487544,Regular,3de1723a732ea019adbfd742832f54ca1fedf746b8f96bfc49516097987ca06f
ce60f29713798c1e09bbd10e73ae843755cecb1eb5b1891ecccdc33f2f706344,-1,0,1,1.10265172,1505444097,Regular,a93d0be7cf18426df6047a762d381a363abef7df1e890bbb419afab695193111
a93d0be7cf18426df6047a762d381a363abef7df1e890bbb419afab695193111,1,0,1,1.10265172,1505441051,Regular,ce60f29713798c1e09bbd10e73ae843755cecb1eb5b1891ecccdc33f2f706344
3dcb5c525c7100206dd457d9e2de1f06f1e9cf7bf388d50bad771d9ac4d58f80,-1,1,1,1.10579706,1505399725,Regular,af7fe3e0b3dcc0e82a5623db6fd2b5a0c139fae682a84e0a82e9e99b50f27736
af7fe3e0b3dcc0e82a5623db6fd2b5a0c139fae682a84e0a82e9e99b50f27736,1,10,1,1.10579706,1505395913,Regular,3dcb5c525c7100206dd457d9e2de1f06f1e9cf7bf388d50bad771d9ac4d58f80
0129e7cd1c839a6f85966a76178fc0970fe3ccef29aa9c09913f4aee7ea36764,-1,38,1,1.09605223,1505369702,Regular,7e4aa14a3c7ff090cde38eefccd5416b669349d5cc36b968e217a4333692bb97
7e4aa14a3c7ff090cde38eefccd5416b669349d5cc36b968e217a4333692bb97,1,1,1,1.09605223,1505348588,Regular,0129e7cd1c839a6f85966a76178fc0970fe3ccef29aa9c09913f4aee7ea36764
c0621045dc5d7dd26a7a468f59856c0aa0fb0dc394f6dbd5859e4e1334fc085d,-1,16,1,1.10969521,1505309622,Regular,1b676aa291a6bb8acbfe29e9e79ef04f7bb8e573cd1c0266b2b6a263ddedb996
1b676aa291a6bb8acbfe29e9e79ef04f7bb8e573cd1c0266b2b6a263ddedb996,1,0,1,1.10969521,1505300188,Regular,c0621045dc5d7dd26a7a468f59856c0aa0fb0dc394f6dbd5859e4e1334fc085d
e143532755f6565746b1c273381ae53ae48165ad1f812efb633c5ca7df576601,-1,6,1,1.1076313,1505253216,Regular,0e7b69acb21a307265fb98fb205e0d86e34073262b530c6eb54acce91fea8e15
0e7b69acb21a307265fb98fb205e0d86e34073262b530c6eb54acce91fea8e15,1,4,1,1.1076313,1505250761,Regular,e143532755f6565746b1c273381ae53ae48165ad1f812efb633c5ca7df576601
a452aac63a312e1647cca97e3a7167d01caeb5b7e18146ce44157a5ec2546cec,-1,3,1,1.09922302,1505204882,Regular,8e74c28db6bd8cefbdcf3d1855ad5522e17a56821919c8353cfe09c152ad3f37
8e74c28db6bd8cefbdcf3d1855ad5522e17a56821919c8353cfe09c152ad3f37,1,5,1,1.09922302,1505204117,Regular,a452aac63a312e1647cca97e3a7167d01caeb5b7e18146ce44157a5ec2546cec
818335477b519c811681c6120139accd7a0da1b3bc2a73bdc5a4d1cdcc4e6915,-1,17,1,1.10075945,1505165900,Regular,59e2435cda9c061ed2e85d5c8d3e601009dc89cfcaee37e3ecd65cd53efbb0b2
59e2435cda9c061ed2e85d5c8d3e601009dc89cfcaee37e3ecd65cd53efbb0b2,1,7,1,1.10075945,1505164260,Regular,818335477b519c811681c6120139accd7a0da1b3bc2a73bdc5a4d1cdcc4e6915
c391508dfa8219f54716fad23293a8a56ab29cfbda129ccc7304a33a385523c2,-1,34,1,1.10180681,1505127047,Regular,3040bd55a49aec573edb8d293863fa64ae055e9d04ed16128a894ebfdf4fc8ba
f9df75eba7fa306cc055ead3d5d3d29cc6bb02171cb8c3fd835b32f797f0baf8,-1,79,1,1.09974574,1505118557,Regular,28c7b4c638487221e57e3d3c503cec3978000b8727d71bf91f42bb17da9cdf78
28c7b4c638487221e57e3d3c503cec3978000b8727d71bf91f42bb17da9cdf78,1,2,1,1.09974574,1505117702,Regular,f9df75eba7fa306cc055ead3d5d3d29cc6bb02171cb8c3fd835b32f797f0baf8
16dc19d7645b13194cde6e73bec759d37554b7320bc86da2cede26b93b121a97,-1,52,1,1.10538986,1505087984,Regular,3f3b666479b76325012389137318d0f8f01d64b632b16412d107519072a77083
3f3b666479b76325012389137318d0f8f01d64b632b16412d107519072a77083,1,7,1,1.10538986,1505075828,Regular,16dc19d7645b13194cde6e73bec759d37554b7320bc86da2cede26b93b121a97
3040bd55a49aec573edb8d293863fa64ae055e9d04ed16128a894ebfdf4fc8ba,1,15,1,1.10180681,1505040423,Regular,c391508dfa8219f54716fad23293a8a56ab29cfbda129ccc7304a33a385523c2
d8c7e1efd066334e175df643d8660d54388393abd169545dc893e16e339e8cea,1,7,1,1.10283812,1504992986,Regular,d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39
5ecfacb5be8f535b5d0d85913989d6d6512fba26562ced8b03bf7c72cd18b2be,-1,1,1,1.10285244,1504957323,Regular,abc6c1f1963bdff4db33233d4b3b35b3cc413cf3bcc57936d66b367bd159d71c
abc6c1f1963bdff4db33233d4b3b35b3cc413cf3bcc57936d66b367bd159d71c,1,2,1,1.10285244,1504953428,Regular,5ecfacb5be8f535b5d0d85913989d6d6512fba26562ced8b03bf7c72cd18b2be
e2672d8996bf6965c5141bd1c3561d3759b82826a7ea38d7338003a581dfb00c,-1,103,1,1.110591,1504948602,Regular,9fcb67eb28ab9f3d92eb033701cd93b25333bb2a7e7f19d44337edc13ddb4bce
944f52fb5985c3f3550be24aeb39cbc03fb406e2d3b8ecefcfbaaed4ef6bc4cd,-1,43,1,1.11160135,1504925088,Regular,8f3e6d4ad99821a1e0afa0576dfbee53a573c408507be8b11f9b10b5438563b9
bf5873031028cdcf9ef430a28fd3e4af9f7253a0890e1ec27f75a84d0848f075,-1,206,1,1.11291344,1504916304,Regular,0053e16aeba588d4d1f313bcf7b694e9700bdbfad9f2f1ea6ff4b4a9622edba7
0053e16aeba588d4d1f313bcf7b694e9700bdbfad9f2f1ea6ff4b4a9622edba7,1,11,1,1.11291344,1504913044,Regular,bf5873031028cdcf9ef430a28fd3e4af9f7253a0890e1ec27f75a84d0848f075
8f3e6d4ad99821a1e0afa0576dfbee53a573c408507be8b11f9b10b5438563b9,1,16,1,1.11160135,1504864405,Regular,944f52fb5985c3f3550be24aeb39cbc03fb406e2d3b8ecefcfbaaed4ef6bc4cd
9fcb67eb28ab9f3d92eb033701cd93b25333bb2a7e7f19d44337edc13ddb4bce,1,1,1,1.110591,1504827434,Regular,e2672d8996bf6965c5141bd1c3561d3759b82826a7ea38d7338003a581dfb00c
f43d4ac787aaef63f8226afe1ee81c8e64b922db5ea2ca64ff5677286dbe28d5,-1,183,1,1.10954124,1504808222,Regular,1d3e9068f62f1529cb264c087a7a960c65a06f09fc770173952ec16c3a744097
1d3e9068f62f1529cb264c087a7a960c65a06f09fc770173952ec16c3a744097,1,6,1,1.10954124,1504795502,Regular,f43d4ac787aaef63f8226afe1ee81c8e64b922db5ea2ca64ff5677286dbe28d5
ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c,-1,80,1,1.1048921,1504765330,Regular,07bd101d7b1318071f8dedb19e05a383e63ccf8543163418f9698bd4c5982ad9
07bd101d7b1318071f8dedb19e05a383e63ccf8543163418f9698bd4c5982ad9,1,0,1,1.1048921,1504757321,Regular,ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c
8f65029d8e4dfab8db75b41e992d83573446879186a8fcfd5472b6c9ad85e7fb,1,6,1,1.10707762,1504705237,Regular,21f353b4744b5ef789c1a3b5be7ecc5cf5860989117b885fef43f159b17943b4
8302916a5479cb183db12ba506f5d49ba780ff492da19df097c89633558b8301,-1,8,1,1.10185837,1504660135,Regular,abda502b1d084e0b24f9693d484c873e41974765ffd2557e0d336e3d21497644
abda502b1d084e0b24f9693d484c873e41974765ffd2557e0d336e3d21497644,1,0,1,1.10185837,1504657968,Regular,8302916a5479cb183db12ba506f5d49ba780ff492da19df097c89633558b8301
eb163641cf3babbec7ee7b734301f33f73efc85770ec62737ed3ef28494e33a2,-1,24,1,1.11939484,1504643946,Regular,8ce40aebf7811fe6a83f41bd7aa836cc190a9fe77b384ba4286c86d2f500bad8
e53fe0a9bc54c47bf464adb57572440d03e523c07668ae8e955b8a14c609fafb,1,2,1,1.10853006,1504619321,Regular,5de9adebbe7ff57fe860765b4ee442cb9e6708af81471af8241dc9b8df5c7acf
8ce40aebf7811fe6a83f41bd7aa836cc190a9fe77b384ba4286c86d2f500bad8,1,12,1,1.11939484,1504572739,Regular,eb163641cf3babbec7ee7b734301f33f73efc85770ec62737ed3ef28494e33a2
fa8196e6c612f32c062d10093867c955c963f76e58632f0ab89037f5a1c61717,-1,105,1,1.09727346,1504559243,Regular,56e7fc08e4a0434762f4fbda9a4f39a6aad532d33a68137ea9ae585c582461c8
56e7fc08e4a0434762f4fbda9a4f39a6aad532d33a68137ea9ae585c582461c8,1,6,1,1.09727346,1504537481,Regular,fa8196e6c612f32c062d10093867c955c963f76e58632f0ab89037f5a1c61717
d15901d53c1908ba2a08930d0321807b4024ad8c982c68eccb2dbb23b8743948,-1,37,1,1.10285404,1504503303,Regular,bc06aad2b8dda069fab35d51761c6d6707ed721f5d44fdf53c24ec26509b31ad
bc06aad2b8dda069fab35d51761c6d6707ed721f5d44fdf53c24ec26509b31ad,1,7,1,1.10285404,1504498501,Regular,d15901d53c1908ba2a08930d0321807b4024ad8c982c68eccb2dbb23b8743948
0fd533f6cb5a4820e3343bdc731f049a48160681eb00509ed4defb98eefeda6a,-1,6,1,1.10401882,1504466971,Regular,5216b96db3995ded552bab493283798b575bd6a39d7b3b012d08fbbe4336595e
5216b96db3995ded552bab493283798b575bd6a39d7b3b012d08fbbe4336595e,1,0,1,1.10401882,1504450023,Regular,0fd533f6cb5a4820e3343bdc731f049a48160681eb00509ed4defb98eefeda6a
bc724ea12f93bea7f5d11ce0aedcad2e715b1efcc87200264f51b4a7a4a1880d,-1,1,1,1.09787906,1504420923,Regular,22c01c3f7de2a3b205854e158f3ffbb0775e98e4257b5ed70b4e8b6a6bd90d8b
22c01c3f7de2a3b205854e158f3ffbb0775e98e4257b5ed70b4e8b6a6bd90d8b,1,3,1,1.09787906,1504414999,Regular,bc724ea12f93bea7f5d11ce0aedcad2e715b1efcc87200264f51b4a7a4a1880d
67b01aece545514ac2e4c56bb39ca036594ec92bd63c96463f504d029cf28090,-1,55,1,1.10683061,1504382225,Regular,0d33a4ca0a6a38e0e905357dd309c73727561cdf7f5dcfcb8cd037e3b4545db0
0d33a4ca0a6a38e0e905357dd309c73727561cdf7f5dcfcb8cd037e3b4545db0,1,6,1,1.10683061,1504379091,Regular,67b01aece545514ac2e4c56bb39ca036594ec92bd63c96463f504d029cf28090
1bfba98d15d6c7b5e758721fbd12c363c0388320fcf8a37dfa80e3c0d04529cc,-1,106,1,1.10242473,1504357703,Regular,810c0e4c5bafbfe5d0740c31ce2ffbd2f669801a54a3908ff4642ca75c502094
810c0e4c5bafbfe5d0740c31ce2ffbd2f669801a54a3908ff4642ca75c502094,1,1,1,1.10242473,1504335965,Regular,1bfba98d15d6c7b5e758721fbd12c363c0388320fcf8a37dfa80e3c0d04529cc
892093bb47c88db7cdf80f84b7550afaee5df3c4613c34435f16475eb487b774,-1,21,1,1.09766087,1504294883,Regular,44cf94a8b78f82ab5205faf6c34af68d85a08c724ecfd68e946f0d5369edeb4a
44cf94a8b78f82ab5205faf6c34af68d85a08c724ecfd68e946f0d5369edeb4a,1,0,1,1.09766087,1504293188,Regular,892093bb47c88db7cdf80f84b7550afaee5df3c4613c34435f16475eb487b774
d377c6b834a5e1ddfad31841a166e165d9cc17ced77558b2476b5373e367e83b,-1,70,1,1.11238034,1504270743,Regular,2589a8a722d77a6cbc5de1c1eaae03d0512d54cc4540c758fc1b11e98d7ae2bf
2589a8a722d77a6cbc5de1c1eaae03d0512d54cc4540c758fc1b11e98d7ae2bf,1,0,1,1.11238034,1504258631,Regular,d377c6b834a5e1ddfad31841a166e165d9cc17ced77558b2476b5373e367e83b
