tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f0ef4b0753934bf692fbd5bcff1f8f74bc16597767e15902eeb281a20aa0934,1,1,1,0.20312742,1636999534,Regular,642c680aad147c22fd91798783597f06c8c3b616373716d6e55cf738423d3a5e
bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6,-1,484,1,0.2039481,1636980422,Regular,bb6a435e75a24e972347d97e2561f91954553b04e18decd4836efce11b8ea493
bb6a435e75a24e972347d97e2561f91954553b04e18decd4836efce11b8ea493,1,0,1,0.2039481,1636867249,Regular,bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6
64cf0431e7690f516dd9e32df4706e4e0566af5c32e31b1062c0f7c845f41ded,-1,187,1,0.20237039,1636815224,Regular,09a13f5f1a21ff92ced235d1003c0c79fa8e5c1ae547be00a17d8eba6a492214
09a13f5f1a21ff92ced235d1003c0c79fa8e5c1ae547be00a17d8eba6a492214,1,2,1,0.20237039,1636745290,Regular,64cf0431e7690f516dd9e32df4706e4e0566af5c32e31b1062c0f7c845f41ded
658e25ecbff8e0fd79a965f471888174e3a565dccc371edb3c57a6b54c762ff5,-1,399,1,0.20458885,1636633459,Regular,a2b6e9bda0f113de84b6ba6fefc6fd6a5c0db603e9b77ccd8ae76bffe6bbb20c
70ef1fad19779b79851d804ed8b13dac418546ff6ad445a31d1c4951d5b06a63,-1,337,1,0.20201424,1636633459,Regular,43f6b6f09316b31d1805017b4da5eb4189ed08426727273fed6697ef5bdac4b4
43f6b6f09316b31d1805017b4da5eb4189ed08426727273fed6697ef5bdac4b4,1,1,1,0.20201424,1636633248,Regular,70ef1fad19779b79851d804ed8b13dac418546ff6ad445a31d1c4951d5b06a63
a2b6e9bda0f113de84b6ba6fefc6fd6a5c0db603e9b77ccd8ae76bffe6bbb20c,1,0,1,0.20458885,1636521940,Regular,658e25ecbff8e0fd79a965f471888174e3a565dccc371edb3c57a6b54c762ff5
658ffdcb50404c05db95d12fa0ac05676d6c3bc14d8ed4fc0b1f0efb6f46903d,-1,117,1,0.20329333,1636472580,Regular,5f17056f57cba1e5dd5ed3aba4ceb73e02724300226238d01898e119e3767c3f
795bcbcc005d9caaa1140d15cf52456d1bf1c149401a959355b36ef4761a9c18,-1,271,1,0.20409631,1636472580,Regular,c0a7d57b13486eb79ec34c1f43a84e64f0c87c2559fea12688aa67bd4c95f6e1
5f17056f57cba1e5dd5ed3aba4ceb73e02724300226238d01898e119e3767c3f,1,0,1,0.20329333,1636421001,Regular,658ffdcb50404c05db95d12fa0ac05676d6c3bc14d8ed4fc0b1f0efb6f46903d
c0a7d57b13486eb79ec34c1f43a84e64f0c87c2559fea12688aa67bd4c95f6e1,1,2,1,0.20409631,1636320257,Regular,795bcbcc005d9caaa1140d15cf52456d1bf1c149401a959355b36ef4761a9c18
c95f7a1426f464ea84ef60db950a9c709a4ea725d165c21918c7e21202cec27b,-1,250,1,0.20362307,1636258182,Regular,22e1f3f622d0a3642e4a327e86bb19fb5db60ded490fd7adb40ccd3955992b23
22e1f3f622d0a3642e4a327e86bb19fb5db60ded490fd7adb40ccd3955992b23,1,1,1,0.20362307,1636212583,Regular,c95f7a1426f464ea84ef60db950a9c709a4ea725d165c21918c7e21202cec27b
03f9abdda46a08e3d2d4c0f1280fbab1fd68ab1ad7af18289940a1e9fb555051,-1,356,1,0.20575187,1636171053,Regular,e4978d15d598744142e6acdbef264273dd66d32c3eb17c37a0a553d80f1f1823
e4978d15d598744142e6acdbef264273dd66d32c3eb17c37a0a553d80f1f1823,1,3,1,0.20575187,1636093350,Regular,03f9abdda46a08e3d2d4c0f1280fbab1fd68ab1ad7af18289940a1e9fb555051
f83d6727180d09f3e49677f16cab73d1be036a7123d85969f9acc5f3fb88c66a,-1,79,1,0.20269093,1636037903,Regular,279d7f3ea9e3ae1e0b15804f3697e3bc1a4daa68f154e5734c077b692bff0f17
f83d6727180d09f3e49677f16cab73d1be036a7123d85969f9acc5f3fb88c66a,-1,193,1,0.20278505,1636037903,Regular,d60744b3d4979b8534165426d6155cec099a8ea6f569644b108a96aa45ecd29e
d60744b3d4979b8534165426d6155cec099a8ea6f569644b108a96aa45ecd29e,1,0,1,0.20278505,1635988837,Regular,f83d6727180d09f3e49677f16cab73d1be036a7123d85969f9acc5f3fb88c66a
279d7f3ea9e3ae1e0b15804f3697e3bc1a4daa68f154e5734c077b692bff0f17,1,2,1,0.20269093,1635891731,Regular,f83d6727180d09f3e49677f16cab73d1be036a7123d85969f9acc5f3fb88c66a
c3bf8db13f2e2d2c0a5d5029f58ee8a42de77c7f733ef0f8c11d229e73a89aba,-1,321,1,0.20318468,1635852207,Regular,fd555489b538346cc78ebd8ae20cc29f2ae1f1bd4d89950617f99c015c140e87
fd555489b538346cc78ebd8ae20cc29f2ae1f1bd4d89950617f99c015c140e87,1,1,1,0.20318468,1635795605,Regular,c3bf8db13f2e2d2c0a5d5029f58ee8a42de77c7f733ef0f8c11d229e73a89aba
2eca66a1d88fc6dbd4a9d222d280140351ea73e0cc14caf987999da58b063863,-1,282,1,0.20359433,1635764926,Regular,2e3cdfa793c3a195f25e992675539886711735fb8670021bd3ee27b212255910
2e3cdfa793c3a195f25e992675539886711735fb8670021bd3ee27b212255910,1,3,1,0.20359433,1635694072,Regular,2eca66a1d88fc6dbd4a9d222d280140351ea73e0cc14caf987999da58b063863
10a9477a877549ddfd6e379ab375d3ec2a278cfd283f75c0bf60d62565768580,-1,15,1,0.20010017,1635433276,Regular,235e23e38d54afccc1bbb160a81c36ce015aa92945addbe25748c533cc8101b5
235e23e38d54afccc1bbb160a81c36ce015aa92945addbe25748c533cc8101b5,1,1,1,0.20010017,1635402401,Regular,10a9477a877549ddfd6e379ab375d3ec2a278cfd283f75c0bf60d62565768580
55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164,-1,69,1,0.20209636,1635263017,Regular,dd313f883a4bd797b161fab54e88e6d00b0197187a1b050858bbb6e55a938c3e
dd313f883a4bd797b161fab54e88e6d00b0197187a1b050858bbb6e55a938c3e,1,2,1,0.20209636,1635209925,Regular,55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164
dd95fa0e90f35b53c7114d75a7582003349a0f4b096f571a6ab1410cf3d5c670,-1,415,1,0.20261672,1635155193,Regular,29fb16122e45fe8fbe19e1e7f441af2ae527da1497928d88326283689ef1c130
29fb16122e45fe8fbe19e1e7f441af2ae527da1497928d88326283689ef1c130,1,3,1,0.20261672,1635048670,Regular,dd95fa0e90f35b53c7114d75a7582003349a0f4b096f571a6ab1410cf3d5c670
09a878505e3f4ba03a262c075f2a17b23f242807cf323cad784c614695597b88,-1,12,1,0.20008407,1634900481,Regular,d16f3e0be25a647d52733f47053a9265cc392ea12cce771c58d9e68b44b37130
d16f3e0be25a647d52733f47053a9265cc392ea12cce771c58d9e68b44b37130,1,0,1,0.20008407,1634871611,Regular,09a878505e3f4ba03a262c075f2a17b23f242807cf323cad784c614695597b88
aba897faaa74f461d579de726b8d73f812b7ce3ed1b5af0b1eb3e8376f82ccbd,-1,53,1,0.20062337,1634798173,Regular,bf914278bbe8e4a61b19e527b40bc3feb14d130c21d9e719de115b94c57848ab
bf914278bbe8e4a61b19e527b40bc3feb14d130c21d9e719de115b94c57848ab,1,0,1,0.20062337,1634698699,Regular,aba897faaa74f461d579de726b8d73f812b7ce3ed1b5af0b1eb3e8376f82ccbd
12501287904a2cfa3725b03ff9a9dfeac6e2b642f59b5848df761a7e9d7b366b,-1,209,1,0.20005182,1634552171,Regular,a7b6cca056e45cd8bdf539b0bae8555b809821111c1cf765f5eb02457faf8e1c
72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee,-1,446,1,0.20355976,1634552171,Regular,1a7f564cd062adb84ec1f92cd30d69a2f2d7d59511b2cc6002adadf52c23e46a
a7b6cca056e45cd8bdf539b0bae8555b809821111c1cf765f5eb02457faf8e1c,1,2,1,0.20005182,1634522818,Regular,12501287904a2cfa3725b03ff9a9dfeac6e2b642f59b5848df761a7e9d7b366b
1a7f564cd062adb84ec1f92cd30d69a2f2d7d59511b2cc6002adadf52c23e46a,1,2,1,0.20355976,1634349571,Regular,72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee
d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b,-1,353,1,0.20133688,1634213384,Regular,d7f717f4ac6e2b65c78bd6461ab6b387214bf114d3a1569b55bbefdf2b6267aa
d7f717f4ac6e2b65c78bd6461ab6b387214bf114d3a1569b55bbefdf2b6267aa,1,1,1,0.20133688,1634192352,Regular,d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b
20b033a2eea463c10e9e64d5ed6148a10bb1b1ddd56307181a65e6a3a3fd7e44,-1,226,1,0.20435339,1634106293,Regular,dd111484f2f2bf5ad39fdc3869bb9c9bb048d7cfd13bdf088aef7625f96079e4
dd111484f2f2bf5ad39fdc3869bb9c9bb048d7cfd13bdf088aef7625f96079e4,1,1,1,0.20435339,1634032811,Regular,20b033a2eea463c10e9e64d5ed6148a10bb1b1ddd56307181a65e6a3a3fd7e44
6f1750c7799254a1987497b8916f58ad3c7ff76db2a3931fe074f507c3fbb9ef,-1,359,1,0.20242624,1633878501,Regular,85fbe1d591ef09d8df2c41aeea33c9a21ac6a066fc0c89cedb3c46b47b2042a6
8e845d50096879af544bcef341959ab5b8062f0b9b7e2b45510c1d2e256a5f9c,-1,278,1,0.20352315,1633878501,Regular,8de8d289f8e9e1e04c3477745a711597644a9fef610a15d163ee41688cb8c99b
85fbe1d591ef09d8df2c41aeea33c9a21ac6a066fc0c89cedb3c46b47b2042a6,1,2,1,0.20242624,1633864114,Regular,6f1750c7799254a1987497b8916f58ad3c7ff76db2a3931fe074f507c3fbb9ef
8de8d289f8e9e1e04c3477745a711597644a9fef610a15d163ee41688cb8c99b,1,0,1,0.20352315,1633708787,Regular,8e845d50096879af544bcef341959ab5b8062f0b9b7e2b45510c1d2e256a5f9c
cb0d6d8e0d04d3a4f66e38f604680c48e087ac0df48e5bfbd281a73d6f561b76,-1,193,1,0.20142214,1633600840,Regular,fcca81a2b6957d633dff7706930c876eb7b3670c3da2418a38747cc839018d6e
fcca81a2b6957d633dff7706930c876eb7b3670c3da2418a38747cc839018d6e,1,3,1,0.20142214,1633557767,Regular,cb0d6d8e0d04d3a4f66e38f604680c48e087ac0df48e5bfbd281a73d6f561b76
458cbc84431cedfc13715bb59e14fdc3599f35769191ae987a6bf42b03f3b4c0,-1,58,1,0.20347533,1632987805,Regular,7bcb365f8bdf01480ab003908c8e06cdb738e2666d90d59c379aa07201eb3097
7bcb365f8bdf01480ab003908c8e06cdb738e2666d90d59c379aa07201eb3097,1,1,1,0.20347533,1632708110,Regular,458cbc84431cedfc13715bb59e14fdc3599f35769191ae987a6bf42b03f3b4c0
0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708,-1,496,1,0.20088614,1632543852,Regular,ad91bdd73576f8915f0857fad9acf3e44ffab033bb8e3e377163d35293ab141b
ad91bdd73576f8915f0857fad9acf3e44ffab033bb8e3e377163d35293ab141b,1,2,1,0.20088614,1632448769,Regular,0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708
c0becf8aa8644b4021ed8c06502633d5d45af1413795d6d80b56949e10f91649,-1,332,1,0.20235299,1632390401,Regular,5facbedd8c21f579d83fb7d813a5cd9079afd92c2782a84e0d762762c87e33a8
5facbedd8c21f579d83fb7d813a5cd9079afd92c2782a84e0d762762c87e33a8,1,1,1,0.20235299,1632207857,Regular,c0becf8aa8644b4021ed8c06502633d5d45af1413795d6d80b56949e10f91649
8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc,-1,378,1,0.20241845,1632030910,Regular,b3b6ce6fdca504c52612f5fca745fc06c3672bffdb51ca8151d2f67689fb5e39
8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc,-1,33,1,0.20214125,1632030910,Regular,186e105a01b3eec7a818497767b779066963158b86df3b0dee26c9d4fdf5ec02
186e105a01b3eec7a818497767b779066963158b86df3b0dee26c9d4fdf5ec02,1,3,1,0.20214125,1631980714,Regular,8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc
b3b6ce6fdca504c52612f5fca745fc06c3672bffdb51ca8151d2f67689fb5e39,1,3,1,0.20241845,1631807847,Regular,8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc
c2f9cc84221fb3f128337a114384a4a4878d14887e79e7298d31fcc5a4fe5bbe,-1,285,1,0.20011267,1631693645,Regular,81a73f25321a447dde4003b7ac17ab405d37e3210808a6a72176695d6f4915e1
81a73f25321a447dde4003b7ac17ab405d37e3210808a6a72176695d6f4915e1,1,2,1,0.20011267,1631620862,Regular,c2f9cc84221fb3f128337a114384a4a4878d14887e79e7298d31fcc5a4fe5bbe
8f062dbc67f79dabd44823d0d70ba91bf5c2bbdfa6f13b46d9faa999fedcafc5,-1,189,1,0.20205593,1631418558,Regular,d9b5e89d423661854db5de572689a77be853e3e90caa475ae25b4385e942735b
d9b5e89d423661854db5de572689a77be853e3e90caa475ae25b4385e942735b,1,1,1,0.20205593,1631354319,Regular,8f062dbc67f79dabd44823d0d70ba91bf5c2bbdfa6f13b46d9faa999fedcafc5
76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd,-1,474,1,0.20155551,1631254818,Regular,b13449aa0979914b1c0baa915904144614d48e691e34e2c6b950af6bff642e94
b13449aa0979914b1c0baa915904144614d48e691e34e2c6b950af6bff642e94,1,2,1,0.20155551,1631149307,Regular,76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd
ec1f02ee2cf06ec443f9b0d7b47e17c1684b29236013c346ed277160baf22f1e,-1,270,1,0.20276045,1631007476,Regular,15920c03ef148966de175659d43da6aba0320c42ed79b0f8c06185b0e8a30256
15920c03ef148966de175659d43da6aba0320c42ed79b0f8c06185b0e8a30256,1,1,1,0.20276045,1630893615,Regular,ec1f02ee2cf06ec443f9b0d7b47e17c1684b29236013c346ed277160baf22f1e
d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124,-1,399,1,0.20316749,1630681530,Regular,4eeb9acea9842efb3415b051d87620e90a60b22df217a1ae84812320ebc4085d
4eeb9acea9842efb3415b051d87620e90a60b22df217a1ae84812320ebc4085d,1,0,1,0.20316749,1630641468,Regular,d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124
cf4c37debee5d0adadfc1f051b345773b50ec2f98b59f62e095c8a8860b81728,-1,107,1,0.20176956,1630497772,Regular,e045a8898c1bd729fc6f81e2a4f0d9750f4c40a4baed33b0fa52b2bcdaec3162
e045a8898c1bd729fc6f81e2a4f0d9750f4c40a4baed33b0fa52b2bcdaec3162,1,4,1,0.20176956,1630415050,Regular,cf4c37debee5d0adadfc1f051b345773b50ec2f98b59f62e095c8a8860b81728
432f2e13b4f91304c94acf26365fba334776e00863e66ba7f1e33743255636ac,-1,123,1,0.20158588,1630223643,Regular,8eedbc91d2ca469d5fd9b650c4211339e0666ef65a1fec4969b383d5c73c2d2d
8eedbc91d2ca469d5fd9b650c4211339e0666ef65a1fec4969b383d5c73c2d2d,1,2,1,0.20158588,1630188206,Regular,432f2e13b4f91304c94acf26365fba334776e00863e66ba7f1e33743255636ac
7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd,-1,335,1,0.20116819,1629977650,Regular,2aeacfa04dd4e1eed8b3267709d7f23e5eb99388df12412e5e9006b64b2c90de
2aeacfa04dd4e1eed8b3267709d7f23e5eb99388df12412e5e9006b64b2c90de,1,3,1,0.20116819,1629935886,Regular,7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd
a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b,-1,454,1,0.20092718,1629708234,Regular,2262a13aa04d3d747361729655e93683bb6ea443f5cc09b9adef976008bf1d32
2262a13aa04d3d747361729655e93683bb6ea443f5cc09b9adef976008bf1d32,1,0,1,0.20092718,1629694676,Regular,a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b
5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60,-1,283,1,0.2005072,1629474246,Regular,9849f0daf1583b376e19afb54aabae847e0331d3eecf9170a2154657464725ea
9849f0daf1583b376e19afb54aabae847e0331d3eecf9170a2154657464725ea,1,1,1,0.2005072,1629471444,Regular,5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60
83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e,-1,317,1,0.20101074,1629268517,Regular,b2ac4d34e7c6e975b0b70850293d3a58cb73e74ee95ad9defada2d12f93b56c3
b2ac4d34e7c6e975b0b70850293d3a58cb73e74ee95ad9defada2d12f93b56c3,1,2,1,0.20101074,1629251867,Regular,83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e
bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177,-1,97,1,0.20210561,1629106348,Regular,9f6c22e808562139227bba15f72de5c898fad4817b81b324b61dae3483ffc1d8
9f6c22e808562139227bba15f72de5c898fad4817b81b324b61dae3483ffc1d8,1,2,1,0.20210561,1629093474,Regular,bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177
e7aeb90658ea0f3bcd4f43eb275de0ec7e2fb27d7224a0cbfa28862fc12ddc3e,-1,44,1,0.20191726,1628995247,Regular,75fc0f6e969d35287d01d1a65b7ae1a93dea2b61d6b9bbceca6c0db48af3396b
75fc0f6e969d35287d01d1a65b7ae1a93dea2b61d6b9bbceca6c0db48af3396b,1,0,1,0.20191726,1628928074,Regular,e7aeb90658ea0f3bcd4f43eb275de0ec7e2fb27d7224a0cbfa28862fc12ddc3e
55f20e443880ed5d1c0fbd5da280bcc3832b2a32c6d890e7691b122999d74952,-1,273,1,0.20033747,1628833239,Regular,2af191172799088143bbee4e81aa23a8f5dae8187a1ca297866e516102fa44b5
2af191172799088143bbee4e81aa23a8f5dae8187a1ca297866e516102fa44b5,1,4,1,0.20033747,1628794563,Regular,55f20e443880ed5d1c0fbd5da280bcc3832b2a32c6d890e7691b122999d74952
35467643d96404b01b82e6a08d8a4516cdb0c4c5498983c4d7b25b1142c9e7ed,-1,334,1,0.20169327,1628674116,Regular,09d9705f85999a6efb6034d36ba78c2d89430532d45fb8de62f4e0240e260102
09d9705f85999a6efb6034d36ba78c2d89430532d45fb8de62f4e0240e260102,1,0,1,0.20169327,1628621799,Regular,35467643d96404b01b82e6a08d8a4516cdb0c4c5498983c4d7b25b1142c9e7ed
d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402,-1,54,1,0.20340524,1628492880,Regular,c6d03a64b1ea414e23e545e37fd7f7d44830d7f2e5b9a0ae684f9881c8cecb60
c6d03a64b1ea414e23e545e37fd7f7d44830d7f2e5b9a0ae684f9881c8cecb60,1,0,1,0.20340524,1628419978,Regular,d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402
6a551f454c64cb6284ea8bb66e7cd08c686338145fd383bc7827f09cf75fa277,-1,72,1,0.20172628,1628329168,Regular,04bb4421000f65961a903e689fa15fe15958c5578b88db6653718a5574cb6675
04bb4421000f65961a903e689fa15fe15958c5578b88db6653718a5574cb6675,1,1,1,0.20172628,1628225785,Regular,6a551f454c64cb6284ea8bb66e7cd08c686338145fd383bc7827f09cf75fa277
08a8e437208ff687806d1aee8e5513f5ab42f09e77752f2c7333f66b0f6d6c51,-1,58,1,0.20252512,1628161142,Regular,66928630787efb045ddbe9ca4c63321d0f83c69e3923f2844c2479ae2c2f73f1
66928630787efb045ddbe9ca4c63321d0f83c69e3923f2844c2479ae2c2f73f1,1,0,1,0.20252512,1628027630,Regular,08a8e437208ff687806d1aee8e5513f5ab42f09e77752f2c7333f66b0f6d6c51
207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3,-1,308,1,0.20289926,1627898170,Regular,96283c5a90cfb1067a64885346e96db10170ab069f855b7cc0bb7fcd19105452
96283c5a90cfb1067a64885346e96db10170ab069f855b7cc0bb7fcd19105452,1,0,1,0.20289926,1627840571,Regular,207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3
df47156fe8e5f733260e26a572995f93a72c31d867c8125d53b4cd770b7ed842,-1,99,1,0.20202629,1627705955,Regular,01e90362c53064e245579d45090fb7a2e9d4cca9bd485ea55a59de6d8381874c
01e90362c53064e245579d45090fb7a2e9d4cca9bd485ea55a59de6d8381874c,1,1,1,0.20202629,1627650591,Regular,df47156fe8e5f733260e26a572995f93a72c31d867c8125d53b4cd770b7ed842
5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee,-1,121,1,0.20338995,1627638707,Regular,6e053f9622b6f1e2925c9f1b47ef77ba52fb8e227013aaa9ba84ac2ca04756a0
6e053f9622b6f1e2925c9f1b47ef77ba52fb8e227013aaa9ba84ac2ca04756a0,1,0,1,0.20338995,1627473619,Regular,5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee
c738728a7308fd2559ea5213d67c825923483cc76973859f85681056491fed20,-1,207,1,0.20459669,1627384151,Regular,4f94226765aa5df73f2721072686ac3ce0f4d43b22a13015b80501b8e3290d49
544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f,-1,281,1,0.20200067,1627291692,Regular,8a7b07c70ea1f3ebd221b290837c152099cbf41b2c14244f965832b4eafed7d9
8a7b07c70ea1f3ebd221b290837c152099cbf41b2c14244f965832b4eafed7d9,1,1,1,0.20200067,1627289725,Regular,544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f
79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80,-1,272,1,0.20283945,1627203071,Regular,2e79541633f181c152a4b5958904dec5a316b777a1ec388984594e2b4118b9ed
2e79541633f181c152a4b5958904dec5a316b777a1ec388984594e2b4118b9ed,1,1,1,0.20283945,1627091972,Regular,79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80
354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f,-1,29,1,0.20353495,1626948534,Regular,8a8b02f32b086b0cecc1c7ed6efedec1461a82eac4fcd65617b617161b9b8deb
354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f,-1,189,1,0.20507552,1626948534,Regular,eeb6adc355b186752aed0e73d972074b551060252e80aa148649a476ac06ebaf
8a8b02f32b086b0cecc1c7ed6efedec1461a82eac4fcd65617b617161b9b8deb,1,1,1,0.20353495,1626937089,Regular,354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f
4f94226765aa5df73f2721072686ac3ce0f4d43b22a13015b80501b8e3290d49,1,1,1,0.20459669,1626785838,Regular,c738728a7308fd2559ea5213d67c825923483cc76973859f85681056491fed20
0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786,-1,125,1,0.20331442,1626685635,Regular,17ba6bbf397a76406c7fe4567b203e0be3922480777bc5956aa98671fada43e9
eeb6adc355b186752aed0e73d972074b551060252e80aa148649a476ac06ebaf,1,2,1,0.20507552,1626663178,Regular,354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f
85348424c96e0fffd505595374dec430d3a95188c7fb512206ad6dd39a178e8b,-1,121,1,0.20225667,1626590515,Regular,9b07effaac69b130118079c2e96d35e977503ff349068c6ca921a7d2733d207c
9b07effaac69b130118079c2e96d35e977503ff349068c6ca921a7d2733d207c,1,2,1,0.20225667,1626540783,Regular,85348424c96e0fffd505595374dec430d3a95188c7fb512206ad6dd39a178e8b
0edeea51547b402797c0d37077c2500ff9f08796b8e33b65d7990c07d8e116c8,-1,241,1,0.20048787,1626510053,Regular,3336364735aad4b52520054403e05a8c87179ad628696800dfabb8ad1e3e2e8f
84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b,-1,379,1,0.20040394,1626510053,Regular,451f1565fca32ee3fecc9346e91961e76179c0d220bc3393eabe6b02c9f27d5b
451f1565fca32ee3fecc9346e91961e76179c0d220bc3393eabe6b02c9f27d5b,1,2,1,0.20040394,1626369650,Regular,84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b
3336364735aad4b52520054403e05a8c87179ad628696800dfabb8ad1e3e2e8f,1,2,1,0.20048787,1626200633,Regular,0edeea51547b402797c0d37077c2500ff9f08796b8e33b65d7990c07d8e116c8
17ba6bbf397a76406c7fe4567b203e0be3922480777bc5956aa98671fada43e9,1,1,1,0.20331442,1626035479,Regular,0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786
3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48,-1,488,1,0.20819972,1625991535,Regular,4b4afc58a83b4f9f53cb5f37c0fc97ad9562bcd4cedaf7738f6c857780d77e23
3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48,-1,115,1,0.2042165,1625991535,Regular,d9c1b492359dddb2b1b47a7e996893fc01f5e907ebe06aee48cf681e9629b701
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,138,1,0.20116733,1625907710,Regular,97eaa8bac431f67dfc509e382d984484851bf7a873a7cfe04f39d9ccb396c930
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,360,1,0.20242995,1625907710,Regular,eac95c1182a945a8ffbe59164b371eb2e8e1f331b11eb586fe751186b836f820
d9c1b492359dddb2b1b47a7e996893fc01f5e907ebe06aee48cf681e9629b701,1,1,1,0.2042165,1625891848,Regular,3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48
8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4,-1,333,1,0.20123917,1625819002,Regular,28d4a10429891512ef27ea37f8be70c793e48bcd175e009943859585f72680d7
28d4a10429891512ef27ea37f8be70c793e48bcd175e009943859585f72680d7,1,0,1,0.20123917,1625794500,Regular,8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4
285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61,-1,523,1,0.20181667,1625748511,Regular,4c82b3747d47b57d6e1cfeef4d189893874f4623f0cd70d65bb4458c5c7c77f8
285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61,-1,109,1,0.20489765,1625748511,Regular,32d80eb5ab6edf751bff26252a34a9d5f565bc23eadd0a3a7b4b16ab93ae7580
4c82b3747d47b57d6e1cfeef4d189893874f4623f0cd70d65bb4458c5c7c77f8,1,3,1,0.20181667,1625701025,Regular,285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61
eac95c1182a945a8ffbe59164b371eb2e8e1f331b11eb586fe751186b836f820,1,4,1,0.20242995,1625610903,Regular,1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b
