tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7711cebef6d1f5395ef848160420e569e6757976b1cae7bdd6a8dbbc1ebb3924,-1,1,1,0.11793024,1556142232,Regular,b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,8,1,0.11793024,1556073447,Regular,7711cebef6d1f5395ef848160420e569e6757976b1cae7bdd6a8dbbc1ebb3924
5f9add659cc5577c4ac7e75583ab57c4513b54e8266a757603a68aafdbb9b73a,-1,1,1,0.12019853,1555975210,Regular,3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908
3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908,1,129,1,0.12019853,1555900357,Regular,5f9add659cc5577c4ac7e75583ab57c4513b54e8266a757603a68aafdbb9b73a
3002b9552f9ab9b38ddbe4222b304996c64195c1b40d5fe3fe582ee43f903958,-1,1,1,0.1591463,1555794771,Regular,d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,134,1,0.1591463,1555727479,Regular,3002b9552f9ab9b38ddbe4222b304996c64195c1b40d5fe3fe582ee43f903958
a24f7ccde369cc37fcb627a4c2e6ae51943f26b3f0cc5c2601f4d4a2a13d8b7b,-1,0,1,0.12148107,1555622906,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,63,1,0.12148107,1555555915,Regular,a24f7ccde369cc37fcb627a4c2e6ae51943f26b3f0cc5c2601f4d4a2a13d8b7b
725aae996db46f73d37132d0ca5823c483b6432cda90302693a3dab61956b06d,-1,1,1,0.11924434,1555451531,Regular,b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c
b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c,1,117,1,0.11924434,1555381840,Regular,725aae996db46f73d37132d0ca5823c483b6432cda90302693a3dab61956b06d
100b6b5db83bab98855b91f62a70541794594a1f689e09437b6afb774f6329e3,-1,1,1,0.12037387,1555279189,Regular,ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e
ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e,1,57,1,0.12037387,1555209104,Regular,100b6b5db83bab98855b91f62a70541794594a1f689e09437b6afb774f6329e3
a549153b015eeeb2cc4a11fc6e2bbff46302a6f411bf5e1fc6eb70e6a93f1da7,-1,1,1,0.1281293,1555110609,Regular,a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158
a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158,1,107,1,0.1281293,1555036466,Regular,a549153b015eeeb2cc4a11fc6e2bbff46302a6f411bf5e1fc6eb70e6a93f1da7
ec93c7446e3c16172129d3cebda9a74b810551b30ddc18cb09f59f5fd15c2412,-1,0,1,0.14824311,1554933895,Regular,0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,51,1,0.14824311,1554865173,Regular,ec93c7446e3c16172129d3cebda9a74b810551b30ddc18cb09f59f5fd15c2412
36e98ee70abb215898f2511af0ae0b5ac187bc42903a35710bb07ba299fdea3b,-1,0,1,0.1432045,1554772432,Regular,ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd
ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd,1,149,1,0.1432045,1554694671,Regular,36e98ee70abb215898f2511af0ae0b5ac187bc42903a35710bb07ba299fdea3b
5539365ac7aed99b20c0f355f2b842752562eee214fe3a415860cbf95378d12c,-1,1,1,0.14105974,1554575937,Regular,be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,156,1,0.14105974,1554517829,Regular,5539365ac7aed99b20c0f355f2b842752562eee214fe3a415860cbf95378d12c
519284c30a1e793fcf88b889277c171629f6ac9facbc023b268a9fd912116250,-1,1,1,0.14384852,1554426047,Regular,db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5
db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5,1,116,1,0.14384852,1554345233,Regular,519284c30a1e793fcf88b889277c171629f6ac9facbc023b268a9fd912116250
cd7983fd3f8c7968bd694bee1af8aace63b135625117172816db1f41f259fbb3,-1,1,1,0.13861781,1554240267,Regular,6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7
6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7,1,26,1,0.13861781,1554172415,Regular,cd7983fd3f8c7968bd694bee1af8aace63b135625117172816db1f41f259fbb3
eb30aa4ccb2c7b968777bccd72a4b45b8fdcffa465a8f4b78f5761567dc24b28,-1,1,1,0.12167124,1554067663,Regular,0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60
0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60,1,36,1,0.12167124,1553999501,Regular,eb30aa4ccb2c7b968777bccd72a4b45b8fdcffa465a8f4b78f5761567dc24b28
ccfee088734c987a7d3b9f68fd2b435c8ef0d2990b4a2d4e717c95d1d21cf646,-1,1,1,0.12824715,1553910857,Regular,6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc
6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc,1,82,1,0.12824715,1553826578,Regular,ccfee088734c987a7d3b9f68fd2b435c8ef0d2990b4a2d4e717c95d1d21cf646
90266379a738d7b89084763d8260ed31ba388b0cd5b584ec22c82ece405f129a,-1,1,1,0.13768734,1553730154,Regular,297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e
297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e,1,102,1,0.13768734,1553654535,Regular,90266379a738d7b89084763d8260ed31ba388b0cd5b584ec22c82ece405f129a
48da67e4b70787ee72148bcfd0a54e5247c39728f833a06c65bf469fa53efc5f,-1,1,1,0.13593077,1553545478,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,42,1,0.13593077,1553481310,Regular,48da67e4b70787ee72148bcfd0a54e5247c39728f833a06c65bf469fa53efc5f
5f99335685f083810daf9f06d933edc9aadf89a092aa06f2b80b270dc2df1cae,-1,1,1,0.14599662,1553381570,Regular,ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305
ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305,1,97,1,0.14599662,1553308242,Regular,5f99335685f083810daf9f06d933edc9aadf89a092aa06f2b80b270dc2df1cae
4a28707564171a92ce8c994dae2a4f1923b4770eb54184c7b0b03ebad5a1d2ee,-1,0,1,0.16936401,1553196810,Regular,8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,143,1,0.16936401,1553135774,Regular,4a28707564171a92ce8c994dae2a4f1923b4770eb54184c7b0b03ebad5a1d2ee
0c8236e2a8ac5c9997da8612960c5fc7f73e9c713eae70ebb955477c70d16e7c,-1,0,1,0.18367164,1553035817,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,114,1,0.18367164,1552962618,Regular,0c8236e2a8ac5c9997da8612960c5fc7f73e9c713eae70ebb955477c70d16e7c
d94307010aefeb8eea00fd6b404eea82df87205503681ec25622ccf1ef72cbfe,-1,1,1,0.16277756,1552857766,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,163,1,0.16277756,1552791123,Regular,d94307010aefeb8eea00fd6b404eea82df87205503681ec25622ccf1ef72cbfe
5056222297544f0f1ae0e3d48601bc830eccc43925e5f058d14f7d9eb178be6a,-1,1,1,0.19027698,1552698120,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,118,1,0.19027698,1552617355,Regular,5056222297544f0f1ae0e3d48601bc830eccc43925e5f058d14f7d9eb178be6a
37b5c56af88924d20c70a15e3d42c80c9a9f12f3ce6c1c6f85cac821f87a6142,-1,1,1,0.1097155,1552522108,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,77,1,0.1097155,1552444273,Regular,37b5c56af88924d20c70a15e3d42c80c9a9f12f3ce6c1c6f85cac821f87a6142
f3f3e5a7e988707f1296a4d035fdca645ce515297782e53a7d016a73fd66faf0,-1,0,1,0.17632418,1552419727,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,153,1,0.17632418,1552357830,Regular,f3f3e5a7e988707f1296a4d035fdca645ce515297782e53a7d016a73fd66faf0
e743af8c73ec7eb8d93e7f7bf2c520b6f424d62e9544c97e1e4bad391e7b4045,-1,0,1,0.18523418,1552264914,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,111,1,0.18523418,1552184957,Regular,e743af8c73ec7eb8d93e7f7bf2c520b6f424d62e9544c97e1e4bad391e7b4045
0e25bbc99cbfc98cea4ea5f331ab81e164df226f29a5cca50f16d3d7f508dc6e,-1,0,1,0.18572616,1552080385,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,91,1,0.18572616,1552012310,Regular,0e25bbc99cbfc98cea4ea5f331ab81e164df226f29a5cca50f16d3d7f508dc6e
324d84bef222b1e4b68dca9485820c6be7d23350b77432175dd87b8e3bc6361b,-1,0,1,0.17938107,1551916539,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,29,1,0.17938107,1551839431,Regular,324d84bef222b1e4b68dca9485820c6be7d23350b77432175dd87b8e3bc6361b
f3172470930fce9c61b49e1a1d574869f02b9ede7178e1443ddab00c39940ce5,-1,0,1,0.16098558,1550615429,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,150,1,0.16098558,1550543442,Regular,f3172470930fce9c61b49e1a1d574869f02b9ede7178e1443ddab00c39940ce5
f59e9ca6689792af007bd6532c2d15b03fd69d83a7df936cd54ae81f79689e6a,-1,0,1,0.17060031,1550452913,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,207,1,0.17060031,1550370986,Regular,f59e9ca6689792af007bd6532c2d15b03fd69d83a7df936cd54ae81f79689e6a
5c9cead7f23f0c8a192e22c8e3188a83ff99b7ff877e879842d90afcee4000f0,-1,0,1,0.18567104,1550271726,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,26,1,0.18567104,1550197871,Regular,5c9cead7f23f0c8a192e22c8e3188a83ff99b7ff877e879842d90afcee4000f0
6f4f422f12ab903e4ce97f5c7f4864b3ce9f4cf2437e570543887653d3d32f68,-1,0,1,0.16910881,1550099622,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,257,1,0.16910881,1550024976,Regular,6f4f422f12ab903e4ce97f5c7f4864b3ce9f4cf2437e570543887653d3d32f68
ae962de25c5ce0364490c6925bd5107a2e7d0cd63b59e3c9a22c68e1bdc46fdb,-1,0,1,0.19651548,1549918698,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,194,1,0.19651548,1549852661,Regular,ae962de25c5ce0364490c6925bd5107a2e7d0cd63b59e3c9a22c68e1bdc46fdb
1ecdb70a60e5f29fc88fa49c94bb4bc130e69a0ba2cfe2e7433870e33b8b3983,-1,0,1,0.10615217,1549748655,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,26,1,0.10615217,1549679656,Regular,1ecdb70a60e5f29fc88fa49c94bb4bc130e69a0ba2cfe2e7433870e33b8b3983
dcb613e706009e8d26d9cf10ba1ef412469c816a77b968fd85e6a7e1187759c9,-1,0,1,0.11167388,1549662423,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,158,1,0.11167388,1549593147,Regular,dcb613e706009e8d26d9cf10ba1ef412469c816a77b968fd85e6a7e1187759c9
eb3fb4515a5284689eeb7d6ba359c22859d466edb46859807b359ed1f5b90008,-1,0,1,0.11182019,1549572770,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,183,1,0.11182019,1549506680,Regular,eb3fb4515a5284689eeb7d6ba359c22859d466edb46859807b359ed1f5b90008
2614778c6435f992f8d6b485b08c2b21df440b53718407d8d8335e66abf5e7f9,-1,0,1,0.10451903,1549490397,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,76,1,0.10451903,1549420606,Regular,2614778c6435f992f8d6b485b08c2b21df440b53718407d8d8335e66abf5e7f9
9e5c727403188d3961360d75ad4ed86133b1649115e47de60707dc73be39beca,-1,1,1,0.10631396,1549414328,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,307,1,0.10631396,1549333769,Regular,9e5c727403188d3961360d75ad4ed86133b1649115e47de60707dc73be39beca
0dd1bf1a5e7278d2b8fa6d6701013edc383a2b686acdb0478c5cacdc9ba3ad68,-1,0,1,0.11827245,1549320545,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,15,1,0.11827245,1549247526,Regular,0dd1bf1a5e7278d2b8fa6d6701013edc383a2b686acdb0478c5cacdc9ba3ad68
758da1830f86f789f1004b158b7436cc46fdbc0019feea10e58f25aade12089f,-1,0,1,0.12867001,1549227836,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,266,1,0.12867001,1549161347,Regular,758da1830f86f789f1004b158b7436cc46fdbc0019feea10e58f25aade12089f
c59ca03e10dee8723f8e2f203adfddd32a766ec770e462cb6faefe597568f546,-1,0,1,0.12257417,1549141724,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,200,1,0.12257417,1549074854,Regular,c59ca03e10dee8723f8e2f203adfddd32a766ec770e462cb6faefe597568f546
688341250053479408469e9cf904d56c8fa5d48701ae7ed341af7150cb784400,-1,1,1,0.11595706,1549065066,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,65,1,0.11595706,1548990739,Regular,688341250053479408469e9cf904d56c8fa5d48701ae7ed341af7150cb784400
933c0c0386af94a977a50134df2ebca644b232d0ad26c5261b7562d130decab2,-1,1,1,0.13202204,1548980347,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,202,1,0.13202204,1548902056,Regular,933c0c0386af94a977a50134df2ebca644b232d0ad26c5261b7562d130decab2
d1712767a2c37305162b4ac39409af5f0e38c342c7fc7e53799f4d163b499267,-1,1,1,0.1315063,1548883350,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,401,1,0.1315063,1548815653,Regular,d1712767a2c37305162b4ac39409af5f0e38c342c7fc7e53799f4d163b499267
c99871986a522dd1167a2983ea9fbdc01fcfb4b23655d12b6bd31324996bc5f0,-1,0,1,0.12459569,1548803794,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,353,1,0.12459569,1548729485,Regular,c99871986a522dd1167a2983ea9fbdc01fcfb4b23655d12b6bd31324996bc5f0
b269608d64f56cebe5d85197fb9094190997591b95c57b55fcfde8ebbf90d8ee,-1,0,1,0.12365584,1548717213,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,320,1,0.12365584,1548643064,Regular,b269608d64f56cebe5d85197fb9094190997591b95c57b55fcfde8ebbf90d8ee
ef98270882942bb2fed6539a2f2d2db425725149adac8fffd93b929f7bdf941f,-1,1,1,0.10980448,1548624423,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,0,1,0.10980448,1548556186,Regular,ef98270882942bb2fed6539a2f2d2db425725149adac8fffd93b929f7bdf941f
71fe46c5059aef58419a7fb8b8caf053255ed16475114df081ae34f5b6d8ae8e,-1,1,1,0.11783548,1548554840,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,374,1,0.11783548,1548470152,Regular,71fe46c5059aef58419a7fb8b8caf053255ed16475114df081ae34f5b6d8ae8e
206d742371a0317c8347db2f6836c1835400d151d20b966340a6abd0a085435c,-1,1,1,0.11678446,1548452043,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,44,1,0.11678446,1548384531,Regular,206d742371a0317c8347db2f6836c1835400d151d20b966340a6abd0a085435c
07d09036491ac7843ccc87d20a454fc3b80801d82b54e0e5e35a37c743abfcf2,-1,1,1,0.11947418,1548372822,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,339,1,0.11947418,1548297509,Regular,07d09036491ac7843ccc87d20a454fc3b80801d82b54e0e5e35a37c743abfcf2
0dabd0467d6b83a0ea83e57e0f4531291ff0ed07792361c4cd6cac5afd9496d3,-1,0,1,0.12045767,1548282072,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,276,1,0.12045767,1548210776,Regular,0dabd0467d6b83a0ea83e57e0f4531291ff0ed07792361c4cd6cac5afd9496d3
e73870e165343142b0ce5d310ccff145db5f31b9c9e676297360e757f49e6a6f,-1,0,1,0.1178093,1548196006,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,131,1,0.1178093,1548124334,Regular,e73870e165343142b0ce5d310ccff145db5f31b9c9e676297360e757f49e6a6f
48e7f8b319539cd6b2d6fbf30e0771ba96f9de7547a5ccaf9ee2584a3f0f433b,-1,1,1,0.13081324,1548117193,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,127,1,0.13081324,1548039672,Regular,48e7f8b319539cd6b2d6fbf30e0771ba96f9de7547a5ccaf9ee2584a3f0f433b
36f470cdf1748f379262d6f6fba63e87434402eb3c26922f31d0fe072e0d4bb7,-1,1,1,0.1448933,1548016406,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,235,1,0.1448933,1547951449,Regular,36f470cdf1748f379262d6f6fba63e87434402eb3c26922f31d0fe072e0d4bb7
bc447a815e615c2cb0626e40d7d5956aee7725f3340341312b2ed29d3f2b6416,-1,1,1,0.15079615,1547593784,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,363,1,0.15079615,1547519452,Regular,bc447a815e615c2cb0626e40d7d5956aee7725f3340341312b2ed29d3f2b6416
2957165451fc20af97c89366a156162a7aab62ec4d301af70e4c9747b710db26,-1,1,1,0.16789619,1547508440,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,276,1,0.16789619,1547433272,Regular,2957165451fc20af97c89366a156162a7aab62ec4d301af70e4c9747b710db26
2f348de697460b0308417114861372923055efde942a948f5a28b4a3b63d7194,-1,0,1,0.17013837,1547418069,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,118,1,0.17013837,1547350520,Regular,2f348de697460b0308417114861372923055efde942a948f5a28b4a3b63d7194
bb7116f179c5bd7b1f456c5c4290619410ea6a06906c2500aa34e3cce17f1f5f,-1,1,1,0.153627,1547346006,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,189,1,0.153627,1547269626,Regular,bb7116f179c5bd7b1f456c5c4290619410ea6a06906c2500aa34e3cce17f1f5f
d8d9141c8a7a9b1bdc2181c63994d59dd01f0fb6a0c23125931dcd205d646551,-1,1,1,0.12854909,1547248907,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
18c62fdf4a4c4a136317b9e97ff712fe18a76f4f1f1cee640401afd6c6e655b7,-1,0,1,0.1437118,1547174339,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,265,1,0.12854909,1547174339,Regular,d8d9141c8a7a9b1bdc2181c63994d59dd01f0fb6a0c23125931dcd205d646551
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,362,1,0.1437118,1547088030,Regular,18c62fdf4a4c4a136317b9e97ff712fe18a76f4f1f1cee640401afd6c6e655b7
293692568e21b12ed93932a53f106e45b2e975a97503b165f671e8e801dad481,-1,0,1,0.1553487,1547069837,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,83,1,0.1553487,1547001195,Regular,293692568e21b12ed93932a53f106e45b2e975a97503b165f671e8e801dad481
30f54707791fdf0621d1971f70b811306e00da406ff4bc3cd0277946dbe81b76,-1,0,1,0.14494693,1546988352,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,368,1,0.14494693,1546914556,Regular,30f54707791fdf0621d1971f70b811306e00da406ff4bc3cd0277946dbe81b76
6fb447cf0f28739e445e127437e234feb04bd3dda50ff065cfa6b2aaa295e6ee,-1,0,1,0.1520375,1546907554,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,287,1,0.1520375,1546828233,Regular,6fb447cf0f28739e445e127437e234feb04bd3dda50ff065cfa6b2aaa295e6ee
fccc1fe6c2030ffe6762a7bb3b35204b63fa91a496a7af158db5e713a21957ac,-1,0,1,0.16692174,1546809148,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,195,1,0.16692174,1546741769,Regular,fccc1fe6c2030ffe6762a7bb3b35204b63fa91a496a7af158db5e713a21957ac
8205c0cea462b6036dfbdab3ac67df13ec033d0488581d262f03a240fda26142,-1,1,1,0.16936683,1546733867,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,411,1,0.16936683,1546657249,Regular,8205c0cea462b6036dfbdab3ac67df13ec033d0488581d262f03a240fda26142
19e816f8b38302a691f9c3ba952c46a4b0ba906bd04a7e452b9c4c08e181bdb8,-1,1,1,0.1753759,1546652178,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,446,1,0.1753759,1546580404,Regular,19e816f8b38302a691f9c3ba952c46a4b0ba906bd04a7e452b9c4c08e181bdb8
d56650ec0af5ede776cae85424ad59d410e56f0db06c2a0c4e5cf7d65d7f3305,-1,0,1,0.15479073,1546555878,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,331,1,0.15479073,1546491582,Regular,d56650ec0af5ede776cae85424ad59d410e56f0db06c2a0c4e5cf7d65d7f3305
6f765dc83dfc548bdf0f21cc148acf794f63522e7e88e519660020781c053b72,-1,1,1,0.164327,1546491352,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,228,1,0.164327,1546399790,Regular,6f765dc83dfc548bdf0f21cc148acf794f63522e7e88e519660020781c053b72
